Event,EventName,Athlete,BIB,Place,Mark,Team
5,Girls Middle School 2500m,Inez Schmidt,1509,1,10:04.6,Cameron
5,Girls Middle School 2500m,Ashley Lawton,1573,2,10:07.5,Flambeau
5,Girls Middle School 2500m,Lyla Gago,1644,3,10:23.2,Ladysmith
5,Girls Middle School 2500m,Aggie Schmidt,1508,4,10:32.1,Cameron
5,Girls Middle School 2500m,Harper Sheehan,1606,5,10:36.7,Hayward
5,Girls Middle School 2500m,Bridgette Mohns,1503,6,10:59.9,Cameron
5,Girls Middle School 2500m,Adriana Stewart,1648,7,11:20.0,Ladysmith
5,Girls Middle School 2500m,Eva Mondry,1485,8,11:21.4,Ashland
5,Girls Middle School 2500m,Quinn Grassman,1497,9,11:21.5,Cameron
5,Girls Middle School 2500m,Claudia Mohns,1504,10,11:31.8,Cameron
5,Girls Middle School 2500m,Emma Brilla,1480,11,11:34.3,Ashland
5,Girls Middle School 2500m,Penelope Thiele,1488,12,11:35.3,Ashland
5,Girls Middle School 2500m,Memphis Laakonen,1483,13,11:43.4,Ashland
5,Girls Middle School 2500m,Arie Robers,1646,14,11:45.0,Ladysmith
5,Girls Middle School 2500m,Ashlynn Candler,1495,15,11:45.3,Cameron
5,Girls Middle School 2500m,Miley Bigo,1478,16,11:50.4,Ashland
5,Girls Middle School 2500m,Sklar Schaaf,1548,18,12:17.9,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Danika Paulson,1544,17,12:17.9,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Payten Severt,1510,19,12:21.1,Cameron
5,Girls Middle School 2500m,Ellie Yoder,1576,20,12:22.5,Flambeau
5,Girls Middle School 2500m,Nora Poppe,1545,21,12:23.0,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Joslynn Bohl,1536,22,12:32.9,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Corrina Roman,1486,23,12:42.9,Ashland
5,Girls Middle School 2500m,Breanna Jilek,1500,24,12:45.4,Cameron
5,Girls Middle School 2500m,Ashlyn Huset,1539,25,13:14.2,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Estell Pelekoudas,1667,26,13:17.3,Lake Holcombe/Cornell
5,Girls Middle School 2500m,Grace Gustum,1538,27,13:19.5,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Zoey Fawley,1570,28,13:21.9,Flambeau
5,Girls Middle School 2500m,Emma Zimmer,1577,29,13:23.0,Flambeau
5,Girls Middle School 2500m,Winnifred Foster-Reime,1482,30,13:24.9,Ashland
5,Girls Middle School 2500m,Elizabeth Brilla,1479,31,13:26.5,Ashland
5,Girls Middle School 2500m,Sophia Repka,1669,32,13:27.8,Lake Holcombe/Cornell
5,Girls Middle School 2500m,Lane Porter,1668,33,13:28.0,Lake Holcombe/Cornell
5,Girls Middle School 2500m,Brynn Macklem,1502,34,13:30.0,Cameron
5,Girls Middle School 2500m,Chloe Holdeman,1499,35,13:31.0,Cameron
5,Girls Middle School 2500m,Aspen Brown,1494,36,13:37.1,Cameron
5,Girls Middle School 2500m,Quinn Martin,1603,37,13:40.6,Hayward
5,Girls Middle School 2500m,Elenore Macky,1484,38,13:46.0,Ashland
5,Girls Middle School 2500m,Layla Whittenberge,1550,39,13:47.5,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Lydia Gifford,1496,40,13:58.8,Cameron
5,Girls Middle School 2500m,Abigail Olson,1506,41,14:02.8,Cameron
5,Girls Middle School 2500m,Janika Lenbom,1541,42,14:04.8,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Lucy Parrott,1626,43,14:11.1,Imago Dei Academy
5,Girls Middle School 2500m,Morgan Hauck,1498,44,14:17.5,Cameron
5,Girls Middle School 2500m,Kajsa Nelson,1605,45,14:18.2,Hayward
5,Girls Middle School 2500m,Ashley Reed,1507,46,14:26.1,Cameron
5,Girls Middle School 2500m,Kirsten Jilek,1501,47,14:27.1,Cameron
5,Girls Middle School 2500m,Elizabeth Parrish,1543,48,14:36.2,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Harpr Tietz,1549,49,14:43.3,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Charly Mortensen,1505,50,15:00.0,Cameron
5,Girls Middle School 2500m,Cynthia Hart,1602,51,15:00.9,Hayward
5,Girls Middle School 2500m,Macie Trindal,1575,52,15:03.0,Flambeau
5,Girls Middle School 2500m,Willow Grupa,1571,53,15:06.8,Flambeau
5,Girls Middle School 2500m,June Thiele,1487,54,15:10.9,Ashland
5,Girls Middle School 2500m,Sophy Repka,1670,55,15:14.6,Lake Holcombe/Cornell
5,Girls Middle School 2500m,MacKenna Cadotte,1600,56,15:29.5,Hayward
5,Girls Middle School 2500m,Alejandra Resendiz,1546,57,15:32.0,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Bristol Osborn,1645,58,15:37.5,Ladysmith
5,Girls Middle School 2500m,Chloe Gustum,1537,59,16:04.0,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Ariana Nedland,1542,60,16:04.2,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Helen Grounds,1601,61,16:13.4,Hayward
5,Girls Middle School 2500m,Madison Bigo,1477,62,16:25.7,Ashland
5,Girls Middle School 2500m,Naudia Sanchez,1547,63,17:16.9,Chetek-Weyerhaeuser
5,Girls Middle School 2500m,Kittra Khan,1540,64,21:44.7,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Nolan Posewitz,1658,1,9:28.0,Ladysmith
6,Boys Middle School 2500m,Jackson Lawton,1586,2,9:29.1,Flambeau
6,Boys Middle School 2500m,Sam Marita,1491,3,9:37.5,Ashland
6,Boys Middle School 2500m,Jack McCallum,1622,4,9:46.4,Hayward
6,Boys Middle School 2500m,Channing Erickson,1515,5,9:49.6,Cameron
6,Boys Middle School 2500m,Kaden White,1660,6,10:15.3,Ladysmith
6,Boys Middle School 2500m,Rocco Goold,1619,7,10:18.1,Hayward
6,Boys Middle School 2500m,Locklan Sheehan,1625,8,10:19.0,Hayward
6,Boys Middle School 2500m,Jerricho Wood,1521,9,10:20.9,Cameron
6,Boys Middle School 2500m,Karl Nelson,1624,10,10:42.6,Hayward
6,Boys Middle School 2500m,Xander Rihn,1562,11,10:51.0,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Noah Jochimsen,1631,12,11:01.2,Imago Dei Academy
6,Boys Middle School 2500m,David Woelfer,1661,13,11:15.9,Ladysmith
6,Boys Middle School 2500m,Nason Thalacker,1564,14,11:22.1,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Conner Erickson,1516,15,11:25.7,Cameron
6,Boys Middle School 2500m,James Schletty,1659,16,11:33.4,Ladysmith
6,Boys Middle School 2500m,Bret Kramer,1554,17,11:34.8,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Isaiah Basham,1627,18,11:40.6,Imago Dei Academy
6,Boys Middle School 2500m,Blake Sagen,1519,19,11:44.8,Cameron
6,Boys Middle School 2500m,Marco Munive,1623,20,11:45.8,Hayward
6,Boys Middle School 2500m,Ronin Centeno,1629,21,11:46.4,Imago Dei Academy
6,Boys Middle School 2500m,Nolan Lantz,1555,22,11:47.3,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Kolton Pierce-Stein,1558,23,11:51.9,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Ezra Gago,1656,24,11:56.7,Ladysmith
6,Boys Middle School 2500m,Oliver Westman,1493,25,11:58.1,Ashland
6,Boys Middle School 2500m,Ryland Sajdak,1492,26,12:03.2,Ashland
6,Boys Middle School 2500m,Lukas Mikunda,1657,27,12:15.1,Ladysmith
6,Boys Middle School 2500m,Ethan Breed,1513,28,12:33.5,Cameron
6,Boys Middle School 2500m,Cody Anderson,1511,29,12:47.4,Cameron
6,Boys Middle School 2500m,Ashton Breed,1512,30,12:47.7,Cameron
6,Boys Middle School 2500m,Cole Richert,1561,31,13:05.6,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Masyn Smith,1632,32,13:11.1,Imago Dei Academy
6,Boys Middle School 2500m,Mitch Martin,1551,33,13:21.9,Hayward
6,Boys Middle School 2500m,Walter Gerstner,1517,34,13:25.0,Cameron
6,Boys Middle School 2500m,Ivan Geidel,1618,35,13:26.0,Hayward
6,Boys Middle School 2500m,Ayden Riedell,1518,36,13:37.4,Cameron
6,Boys Middle School 2500m,Hayden Walstrom,1633,37,14:01.0,Imago Dei Academy
6,Boys Middle School 2500m,Edward Hall,1490,38,14:07.8,Ashland
6,Boys Middle School 2500m,Carlos De Jesus-Bow,1654,39,14:15.1,Ladysmith
6,Boys Middle School 2500m,Dylan Candler-Sala,1514,40,14:16.0,Cameron
6,Boys Middle School 2500m,Sawyer Hart,1630,41,14:16.1,Imago Dei Academy
6,Boys Middle School 2500m,Karson Farkus,1655,42,14:19.2,Ladysmith
6,Boys Middle School 2500m,Jackson Poznikowich,1559,43,15:07.6,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Elias Reed,1560,44,15:12.3,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Jacob Marek,1556,45,15:12.3,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Nick Bruce,1628,46,15:35.6,Imago Dei Academy
6,Boys Middle School 2500m,Augustus Gregory,1620,47,15:40.6,Hayward
6,Boys Middle School 2500m,Payton Miller,1557,48,15:43.0,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Rykar Thompson,1520,49,16:24.3,Cameron
6,Boys Middle School 2500m,Mason Holmstrom,1552,50,16:42.2,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Edward Knepper,1553,51,16:55.1,Chetek-Weyerhaeuser
6,Boys Middle School 2500m,Cooper Bollerud,1585,52,18:08.7,Flambeau
6,Boys Middle School 2500m,Charlie Bollerud,1584,53,20:28.6,Flambeau
3,Girls Varsity 5000m,Jenna Hursh,1683,1,20:10.8,Northwestern
3,Girls Varsity 5000m,Marika Gago,1636,2,21:03.8,Ladysmith
3,Girls Varsity 5000m,Adeline Bauer,500,3,21:18.7,Ashland
3,Girls Varsity 5000m,Ashlyn Sutherland,1692,4,21:20.4,Northwestern
3,Girls Varsity 5000m,Alison Raboin,1691,5,21:42.2,Northwestern
3,Girls Varsity 5000m,Grace Swanson,690,6,21:48.4,Ashland
3,Girls Varsity 5000m,Maria Halberg,1593,7,21:59.7,Hayward
3,Girls Varsity 5000m,Lola Olsen,1596,8,22:07.2,Hayward
3,Girls Varsity 5000m,Erin Ewert,1591,9,22:10.5,Hayward
3,Girls Varsity 5000m,Shayna Wick,1693,10,22:25.4,Northwestern
3,Girls Varsity 5000m,Abby Johnson,1684,11,22:40.9,Northwestern
3,Girls Varsity 5000m,Lydia Bergschniede,1587,12,22:43.6,Hayward
3,Girls Varsity 5000m,Grace Pearson,1638,13,22:54.8,Ladysmith
3,Girls Varsity 5000m,Autumn Lawton,1566,14,23:12.6,Flambeau
3,Girls Varsity 5000m,Leah Anderson,498,15,23:30.0,Ashland
3,Girls Varsity 5000m,Taylor Ptacek,1640,16,24:07.6,Ladysmith
3,Girls Varsity 5000m,Anja Hellekant,1681,17,24:08.1,Northwestern
3,Girls Varsity 5000m,Elliana Bayer,1522,18,24:19.3,Chetek-Weyerhaeuser
3,Girls Varsity 5000m,Raemalee Smith,1643,19,24:24.0,Ladysmith
3,Girls Varsity 5000m,Ava Pettibone,1597,20,24:30.5,Hayward
3,Girls Varsity 5000m,Hope Burki,1635,21,24:32.6,Ladysmith
3,Girls Varsity 5000m,Angela Brinker,1678,22,24:43.9,Northwestern
3,Girls Varsity 5000m,Madilyn Martin,630,23,24:45.3,Ashland
3,Girls Varsity 5000m,Najhaia Nelson,1690,24,24:52.3,Northwestern
3,Girls Varsity 5000m,Brooke Brennen,1589,25,25:07.4,Hayward
3,Girls Varsity 5000m,Emma Wright,1666,26,25:20.0,Lake Holcombe/Cornell
3,Girls Varsity 5000m,Amber Lichtneberg,1687,27,25:21.5,Northwestern
3,Girls Varsity 5000m,Hailey Waystedt,1598,28,25:29.8,Hayward
3,Girls Varsity 5000m,Hannah Lichtneberg,1688,29,25:32.7,Northwestern
3,Girls Varsity 5000m,Sirianna Basham,1634,30,25:59.7,Ladysmith
3,Girls Varsity 5000m,Eider Martinez,633,31,26:00.3,Ashland
3,Girls Varsity 5000m,Zoe Nelson,1523,32,26:42.0,Chetek-Weyerhaeuser
3,Girls Varsity 5000m,Penelope Unterschuetz,1569,33,27:34.4,Flambeau
3,Girls Varsity 5000m,Olivia Zar,994,34,27:48.6,Ashland
3,Girls Varsity 5000m,Lizzy Biller-Skogs,1565,35,28:10.0,Flambeau
3,Girls Varsity 5000m,Kaitlyn Boss,1588,36,28:22.9,Hayward
3,Girls Varsity 5000m,Kara Kephart,1685,37,28:58.2,Northwestern
3,Girls Varsity 5000m,Hannah Solie,1524,38,29:45.7,Chetek-Weyerhaeuser
3,Girls Varsity 5000m,Emma Miller,634,39,30:23.9,Ashland
3,Girls Varsity 5000m,Addison Werner,1599,40,30:25.8,Hayward
3,Girls Varsity 5000m,Nora Schletty,1642,41,30:32.1,Ladysmith
3,Girls Varsity 5000m,Katrina Zunker,1002,42,30:38.8,Ashland
3,Girls Varsity 5000m,Audrey Martin,1637,43,31:20.1,Ladysmith
3,Girls Varsity 5000m,Cassidy Judy,1594,44,31:22.9,Hayward
3,Girls Varsity 5000m,Kendal Decora,1590,45,33:11.1,Hayward
3,Girls Varsity 5000m,Willow Peterson,1639,46,37:22.6,Ladysmith
4,Boys Varsity 5000m,Gavin Stewart,1653,1,16:34.6,Ladysmith
4,Boys Varsity 5000m,Emmett Johnson,1703,2,17:24.8,Northwestern
4,Boys Varsity 5000m,Elijah Poppe,1533,3,17:43.0,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Mark Jarman,1700,4,17:55.3,Northwestern
4,Boys Varsity 5000m,Ian Kalin,1704,5,18:18.7,Northwestern
4,Boys Varsity 5000m,Zach Laier,1612,6,18:26.0,Hayward
4,Boys Varsity 5000m,Owen Hamholm,1527,7,18:28.3,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Seth Becker,1608,8,18:33.5,Hayward
4,Boys Varsity 5000m,Morgan Martens,1710,9,18:39.1,Northwestern
4,Boys Varsity 5000m,Tristan Blancarte,1177,10,18:39.6,Ashland
4,Boys Varsity 5000m,Austin Ewert,1609,11,18:47.1,Hayward
4,Boys Varsity 5000m,Evan McConnell,1613,12,18:47.4,Hayward
4,Boys Varsity 5000m,Dylan Uitto,1369,13,18:47.7,Ashland
4,Boys Varsity 5000m,Eli Rogers,1651,14,18:51.7,Ladysmith
4,Boys Varsity 5000m,Ethan Stewart,1652,15,18:55.5,Ladysmith
4,Boys Varsity 5000m,Nicholas Pully,1355,16,19:04.2,Ashland
4,Boys Varsity 5000m,Dakota Nelson,1581,17,19:14.1,Flambeau
4,Boys Varsity 5000m,Aiden Susedik,1615,18,19:19.4,Hayward
4,Boys Varsity 5000m,Hunter Fredrickson,1697,19,19:22.8,Northwestern
4,Boys Varsity 5000m,Peter Kephart,1705,20,19:23.0,Northwestern
4,Boys Varsity 5000m,Dylan Blancarte,1008,21,19:26.9,Ashland
4,Boys Varsity 5000m,Josh Baker,1649,22,19:29.5,Ladysmith
4,Boys Varsity 5000m,Austin Hamholm,1526,23,19:32.0,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Nathan Skoug,1535,24,19:39.3,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Dylan Anderson,1004,25,19:51.6,Ashland
4,Boys Varsity 5000m,Oscar Danz,1696,26,19:52.4,Northwestern
4,Boys Varsity 5000m,Trevy Amundson,1694,27,19:53.0,Northwestern
4,Boys Varsity 5000m,Noah Nelson,1532,28,20:10.6,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Tanner Nelson,1582,29,20:17.8,Flambeau
4,Boys Varsity 5000m,Deryck Parduhn,1290,30,20:18.8,Ashland
4,Boys Varsity 5000m,Stansislaus Kaszuba,1252,31,20:39.9,Ashland
4,Boys Varsity 5000m,Bryant Motzer,1530,32,20:40.7,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Jack Myers,1531,33,20:44.7,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Carter Roach,1614,34,20:46.3,Hayward
4,Boys Varsity 5000m,Michael Zunker,1476,35,20:48.1,Ashland
4,Boys Varsity 5000m,Brayden Cella,1525,36,20:49.4,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Giles Groothousen,1579,37,21:06.6,Flambeau
4,Boys Varsity 5000m,Dane Prohaska,1650,38,21:12.0,Ladysmith
4,Boys Varsity 5000m,Ben Snyder,1361,39,21:12.6,Ashland
4,Boys Varsity 5000m,Bradyn Keller,1611,40,21:19.5,Hayward
4,Boys Varsity 5000m,Michael Jarman,1701,41,21:20.5,Northwestern
4,Boys Varsity 5000m,Alex Dixon,1672,42,21:20.7,Lake Holcombe/Cornell
4,Boys Varsity 5000m,Cavin Thompson,1715,43,21:30.4,Northwestern
4,Boys Varsity 5000m,Parker Lystig,1709,44,22:01.5,Northwestern
4,Boys Varsity 5000m,Paul Raunio,1714,45,22:02.2,Northwestern
4,Boys Varsity 5000m,Bridger Brilla,1695,46,22:04.3,Northwestern
4,Boys Varsity 5000m,Austin Lahti,1707,47,22:04.7,Northwestern
4,Boys Varsity 5000m,Caden Mickelson,1529,48,22:10.6,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Deagan Gasper,1610,49,22:19.4,Hayward
4,Boys Varsity 5000m,Elliot Rihn,1534,50,22:40.4,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Brock Titus,1616,51,22:47.2,Hayward
4,Boys Varsity 5000m,Ethan Mondry,1287,52,22:47.6,Ashland
4,Boys Varsity 5000m,Adrian Erickson,1240,53,23:07.6,Ashland
4,Boys Varsity 5000m,Payton Orme,1711,54,23:18.3,Northwestern
4,Boys Varsity 5000m,Alec Kramer,1528,55,23:20.3,Chetek-Weyerhaeuser
4,Boys Varsity 5000m,Hudson Landwehr,1708,56,23:31.0,Northwestern
4,Boys Varsity 5000m,Noah Krieg-Romig,1706,57,23:32.2,Northwestern
4,Boys Varsity 5000m,Bailey Wiacek,1583,58,23:34.1,Flambeau
4,Boys Varsity 5000m,Gannon Hill,1698,59,25:19.0,Northwestern
4,Boys Varsity 5000m,Noah Kostac,1259,60,25:27.8,Ashland
4,Boys Varsity 5000m,Logan Hoeffling,1699,61,25:34.3,Northwestern
4,Boys Varsity 5000m,Isaac Pooler,1712,62,28:45.1,Northwestern
4,Boys Varsity 5000m,Carsen Johnson,1702,63,28:48.6,Northwestern
4,Boys Varsity 5000m,Axel Raunio,1713,64,29:55.4,Northwestern
