Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls Modified Small School,Emma Collacchi,2376,1,10:32.2,Westhill
1,Girls Modified Small School,Savannah Simmons,2218,2,11:00.1,Bishop Ludden
1,Girls Modified Small School,Annette Labarbera,2354,3,11:07.0,Notre Dame (Utica)
1,Girls Modified Small School,Sabine Napolitano,2382,4,11:11.6,Westhill
1,Girls Modified Small School,Brinley Weiland,2360,5,11:36.5,Pulaski
1,Girls Modified Small School,Lilah Stack,2348,6,11:44.9,Marcellus
1,Girls Modified Small School,Vivian Steward,2367,7,11:59.5,South Jefferson
1,Girls Modified Small School,Reagan Collett,2377,8,12:01.0,Westhill
1,Girls Modified Small School,Katlyn Robinson,2365,9,12:04.2,South Jefferson
1,Girls Modified Small School,Sophie Shannon,2347,10,12:05.5,Marcellus
1,Girls Modified Small School,Zoe Zaremba,2368,11,12:06.2,South Jefferson
1,Girls Modified Small School,Evangeline Parry,2383,12,12:09.6,Westhill
1,Girls Modified Small School,Addison Root,2384,13,12:18.1,Westhill
1,Girls Modified Small School,Ava Lawton,2364,14,12:20.5,South Jefferson
1,Girls Modified Small School,Abby Aldrich,2301,15,12:22.3,Homer
1,Girls Modified Small School,Caitlin Williams,2355,16,12:27.7,Notre Dame (Utica)
1,Girls Modified Small School,Livi Smith,2371,17,12:36.9,Tully
1,Girls Modified Small School,Alexandria Eaton,2362,18,12:37.7,South Jefferson
1,Girls Modified Small School,Kassandra Dunham,2361,19,12:37.8,South Jefferson
1,Girls Modified Small School,Venessa Cox,2341,20,12:57.9,Marcellus
1,Girls Modified Small School,Coral Kearney,2351,21,13:37.8,Notre Dame (Utica)
1,Girls Modified Small School,Mary Moroz,2357,22,13:38.3,Pulaski
1,Girls Modified Small School,Emily Chisholm,2305,23,13:41.0,Homer
1,Girls Modified Small School,Magnolia Maum,2346,24,13:41.5,Marcellus
1,Girls Modified Small School,Sophia Smith,2366,25,13:43.8,South Jefferson
1,Girls Modified Small School,Karissa Johnson,2350,26,13:46.3,Notre Dame (Utica)
1,Girls Modified Small School,Avianna Benjamin,2303,27,13:51.7,Homer
1,Girls Modified Small School,Ella Reif,2309,28,13:52.8,Homer
1,Girls Modified Small School,Nina Barraco,2210,29,14:31.6,Bishop Ludden
1,Girls Modified Small School,Olive Pratt,2358,30,14:39.3,Pulaski
1,Girls Modified Small School,Kaylee Zuber,2369,31,14:52.6,South Jefferson
1,Girls Modified Small School,Mya Bearup,2302,32,14:55.6,Homer
1,Girls Modified Small School,Bailey Davi,2306,33,14:58.3,Homer
1,Girls Modified Small School,Maya Mancilla,2214,34,15:02.2,Bishop Ludden
1,Girls Modified Small School,Maggie Ranous,2217,35,15:06.1,Bishop Ludden
1,Girls Modified Small School,Eliana Anderson,2374,36,15:14.7,Westhill
1,Girls Modified Small School,Gianna Mastronardi,2308,37,15:21.5,Homer
1,Girls Modified Small School,Summer Whitemore,2234,38,15:32.5,Cincinnatus
1,Girls Modified Small School,Eva Grosso,2379,39,15:39.4,Westhill
1,Girls Modified Small School,Audrey Mahoney,2381,40,16:03.0,Westhill
1,Girls Modified Small School,Kaylie MacMaster,2380,41,16:13.1,Westhill
1,Girls Modified Small School,Gianna Scheirer,2386,42,16:21.3,Westhill
1,Girls Modified Small School,Lillian Seirotnik,2387,43,16:21.4,Westhill
1,Girls Modified Small School,Sarah Capozzolo,2338,44,16:26.6,Manlius Pebble Hill
1,Girls Modified Small School,Ava Caryl,2339,45,16:30.9,Marcellus
1,Girls Modified Small School,Gabriella Leonardi,2213,46,17:03.2,Bishop Ludden
1,Girls Modified Small School,Charlotte Hussong,2212,47,17:05.2,Bishop Ludden
1,Girls Modified Small School,Charlotte Hatch,2307,48,17:39.3,Homer
1,Girls Modified Small School,Abbie Kotary,2353,49,18:06.2,Notre Dame (Utica)
1,Girls Modified Small School,Aydan Hight,2172,50,19:04.8,Marcellus
1,Girls Modified Small School,Noor Naveed,2745,51,19:17.9,Bishop Ludden
1,Girls Modified Small School,Vivienne Pritchard,2216,52,22:22.5,Bishop Ludden
1,Girls Modified Small School,Madelynn O'Brien,2215,53,22:42.2,Bishop Ludden
1,Girls Modified Small School,Patience Clark,2349,54,22:51.0,Notre Dame (Utica)
3,Boys Modified Small School,Henry Chrisman,2183,1,10:04.1,South Jefferson
3,Boys Modified Small School,Lincoln Davis,2109,2,10:18.8,Faith Heritage
3,Boys Modified Small School,Alec Wiley,2187,3,10:25.2,South Jefferson
3,Boys Modified Small School,Dominick Lombardi,2065,4,10:29.8,Bishop Grimes
3,Boys Modified Small School,Mason Heigle,2171,5,10:30.0,Marcellus
3,Boys Modified Small School,Brice Kovar,2064,6,10:30.8,Bishop Grimes
3,Boys Modified Small School,Trey Tjaden,2202,7,10:32.4,Westhill
3,Boys Modified Small School,Logan Grey,2143,8,10:35.7,Homer
3,Boys Modified Small School,Jack Elmer,2184,9,10:36.5,South Jefferson
3,Boys Modified Small School,Adrian Marceau,2199,10,10:38.9,Westhill
3,Boys Modified Small School,Oscar Pieklik,2068,11,10:40.2,Bishop Grimes
3,Boys Modified Small School,Alexander Zuckerman,2205,12,10:41.3,Westhill
3,Boys Modified Small School,Dawson Worden,2188,13,10:44.8,South Jefferson
3,Boys Modified Small School,Jack Bickel,2182,14,10:53.5,South Jefferson
3,Boys Modified Small School,Welles Edinger,2190,15,10:55.9,Tully
3,Boys Modified Small School,Owen Clements,2108,16,11:00.7,Faith Heritage
3,Boys Modified Small School,Carter Auerbach,2169,17,11:01.3,Marcellus
3,Boys Modified Small School,Josh Wilson,2167,18,11:03.5,Manlius Pebble Hill
3,Boys Modified Small School,Theo Trudell,2186,19,11:04.3,South Jefferson
3,Boys Modified Small School,Dylan Gridley,2196,20,11:08.8,Westhill
3,Boys Modified Small School,Ben Hopkins,2178,21,11:14.2,Notre Dame (Utica)
3,Boys Modified Small School,Eli Race,2069,22,11:16.1,Bishop Grimes
3,Boys Modified Small School,Logan Dingman,2189,23,11:19.9,Tully
3,Boys Modified Small School,Rowan Reynolds,2086,24,11:24.8,Cincinnatus
3,Boys Modified Small School,Danny Carroll,2193,25,11:27.8,Westhill
3,Boys Modified Small School,Beckett Wright,2204,26,11:30.0,Westhill
3,Boys Modified Small School,Stone Jaquint,2198,27,11:34.1,Westhill
3,Boys Modified Small School,Jack Moran,2067,28,11:39.5,Bishop Grimes
3,Boys Modified Small School,Isaac Harris,2071,29,11:39.6,Bishop Ludden
3,Boys Modified Small School,Landon Lawrence,2085,30,11:58.5,Cincinnatus
3,Boys Modified Small School,Daniel Hubert,2197,31,12:06.3,Westhill
3,Boys Modified Small School,Charlie Obernesser,2200,32,12:07.7,Westhill
3,Boys Modified Small School,Lincoln Hoch,2173,33,12:11.5,Marcellus
3,Boys Modified Small School,Timothy Steffen,2070,34,12:28.7,Bishop Grimes
3,Boys Modified Small School,Johnexis Viera,2073,35,12:57.5,Bishop Ludden
3,Boys Modified Small School,Jack Soyster,2072,36,13:00.5,Bishop Ludden
3,Boys Modified Small School,Liam West,2203,37,13:08.8,Westhill
3,Boys Modified Small School,Dalton Bello,2082,38,13:19.3,Cincinnatus
3,Boys Modified Small School,Ryan Waterman,2176,39,13:20.0,Marcellus
3,Boys Modified Small School,Henry Riefler,2174,40,13:46.6,Marcellus
3,Boys Modified Small School,Micah Wisdom,2180,41,14:10.1,Notre Dame (Utica)
3,Boys Modified Small School,William Cass,2084,42,15:51.8,Cincinnatus
3,Boys Modified Small School,Dominic Sampo,2201,43,16:09.6,Westhill
3,Boys Modified Small School,Rubersi Lopez,2191,44,16:22.7,Tully
3,Boys Modified Small School,Thomas Fortino,2177,45,16:30.0,Notre Dame (Utica)
3,Boys Modified Small School,James Deline,2194,46,18:00.8,Westhill
3,Boys Modified Small School,Daniel Cross,2170,47,21:07.2,Marcellus
3,Boys Modified Small School,Lucas Scanlon,2179,48,21:48.6,Notre Dame (Utica)
3,Boys Modified Small School,Joseph Fairchild,2141,49,22:17.2,Homer
5,Girls Varsity/JV,Anna Congelli,2737,1,19:42.3,Tully
5,Girls Varsity/JV,Ingrid Aagaard,2673,2,20:49.9,Homer
5,Girls Varsity/JV,Joslyn Cantine,2665,3,21:27.5,Fulton
5,Girls Varsity/JV,Grace Carguello,2725,4,21:46.0,Pulaski
5,Girls Varsity/JV,Alex Dickson,2739,5,21:53.0,Tully
5,Girls Varsity/JV,Natalie Digennaro,2647,6,21:58.9,Chittenango
5,Girls Varsity/JV,Mariah Stewart,2654,7,22:00.1,Chittenango
5,Girls Varsity/JV,Aubrey Herrington,2712,8,22:04.2,Mexico
5,Girls Varsity/JV,Camryn McGrath,2731,9,22:07.0,Pulaski
5,Girls Varsity/JV,Addison Ziegler,2699,10,22:09.2,Liverpool
5,Girls Varsity/JV,Rose Piorkowski,2696,11,22:09.3,Liverpool
5,Girls Varsity/JV,Chloe Ryan,2697,12,22:24.6,Liverpool
5,Girls Varsity/JV,Gianna Gallelli,2691,13,22:34.8,Liverpool
5,Girls Varsity/JV,Ava McLean,2651,14,22:37.4,Chittenango
5,Girls Varsity/JV,Ani McCarthy,2650,15,22:48.0,Chittenango
5,Girls Varsity/JV,Sophia Digennaro,2648,16,22:52.1,Chittenango
5,Girls Varsity/JV,Abigayle Bates,2684,17,22:53.5,Jordan-Elbridge
5,Girls Varsity/JV,Emily Judd,2649,18,22:54.5,Chittenango
5,Girls Varsity/JV,Helen Zhe-Heimerman,2723,19,23:01.2,Nottingham
5,Girls Varsity/JV,Adele Sommer,2641,20,23:01.4,CBA Syracuse
5,Girls Varsity/JV,Karlee Nabinger,2732,21,23:10.6,Pulaski
5,Girls Varsity/JV,Addison Miles,2694,22,23:12.3,Liverpool
5,Girls Varsity/JV,Madelyn Lyng,2730,23,23:21.0,Pulaski
5,Girls Varsity/JV,Abby Nash,2639,24,23:24.5,CBA Syracuse
5,Girls Varsity/JV,Anna Aldrich,2674,25,23:38.7,Homer
5,Girls Varsity/JV,Sofia Sheehan,2640,26,23:44.5,CBA Syracuse
5,Girls Varsity/JV,Gabrielle Waite,2735,27,23:50.5,Pulaski
5,Girls Varsity/JV,Lorelei Riefler,2710,28,23:54.4,Marcellus
5,Girls Varsity/JV,Lucy Wright,2744,29,23:59.5,Tully
5,Girls Varsity/JV,Giuliana Giannotti,2729,30,24:01.7,Pulaski
5,Girls Varsity/JV,Mia Decarlo,2633,31,24:11.1,Bishop Ludden
5,Girls Varsity/JV,Mary Adams,2736,32,24:16.4,Tully
5,Girls Varsity/JV,Kemery Sanborn,2635,33,24:21.8,Bishop Ludden
5,Girls Varsity/JV,Maggie Sherlock,2698,34,24:23.8,Liverpool
5,Girls Varsity/JV,Alannah Edwards,2689,35,24:23.9,Liverpool
5,Girls Varsity/JV,Lilly Pratt,2733,36,24:29.2,Pulaski
5,Girls Varsity/JV,Lyric Bagalonis,2724,37,24:36.2,Pulaski
5,Girls Varsity/JV,Gabrielle McIntosh,2634,38,24:39.6,Bishop Ludden
5,Girls Varsity/JV,Zoie Whelan,2643,39,24:49.4,CBA Syracuse
5,Girls Varsity/JV,Maggie Mahunik,2679,40,24:54.0,Homer
5,Girls Varsity/JV,Ruby Mullally,2662,41,24:57.4,Cortland
5,Girls Varsity/JV,Alyssa Swayze,2681,42,25:02.4,Homer
5,Girls Varsity/JV,Izabella Wagner,2642,43,25:23.5,CBA Syracuse
5,Girls Varsity/JV,Kara Edwards,2690,44,25:25.1,Liverpool
5,Girls Varsity/JV,Lydia Andre,2675,45,25:31.6,Homer
5,Girls Varsity/JV,Jewel Pierce,2720,46,25:31.7,Nottingham
5,Girls Varsity/JV,Eden Cowles,2727,47,25:35.5,Pulaski
5,Girls Varsity/JV,Alexandra Manno,2715,48,26:01.2,Notre Dame (Utica)
5,Girls Varsity/JV,Alexa Evans,2728,49,26:07.7,Pulaski
5,Girls Varsity/JV,Elise Spencer,2743,50,26:07.9,Tully
5,Girls Varsity/JV,Lucy Eldridge,2706,51,26:21.4,Marcellus
5,Girls Varsity/JV,Jule Voelk,2656,52,26:38.8,Chittenango
5,Girls Varsity/JV,Elise Chatwin,2646,53,26:44.9,Chittenango
5,Girls Varsity/JV,Alexis Brown,2661,54,27:04.1,Cortland
5,Girls Varsity/JV,Elaina Iozzo,2740,55,27:18.8,Tully
5,Girls Varsity/JV,Vanessa Trumble,2734,56,27:26.4,Pulaski
5,Girls Varsity/JV,Reese Derosa,2626,57,27:37.6,Auburn
5,Girls Varsity/JV,Maia Tipa,2655,58,27:46.2,Chittenango
5,Girls Varsity/JV,Jane Middaugh,2709,59,27:55.2,Marcellus
5,Girls Varsity/JV,Saida Abdallah,2717,60,28:03.2,Nottingham
5,Girls Varsity/JV,Emma Rose,2687,61,28:34.8,Jordan-Elbridge
5,Girls Varsity/JV,Lauren Richardson,2686,62,29:25.3,Jordan-Elbridge
5,Girls Varsity/JV,Angela Yang,2683,63,30:05.8,Homer
5,Girls Varsity/JV,Azaria White,2722,64,30:51.0,Nottingham
5,Girls Varsity/JV,Sarah Kuty,2741,65,30:51.9,Tully
5,Girls Varsity/JV,Ally Cooter,2738,66,31:01.4,Tully
5,Girls Varsity/JV,Elise Forget,2719,67,31:26.8,Nottingham
5,Girls Varsity/JV,Meghan Winks,2629,68,31:28.9,Auburn
5,Girls Varsity/JV,Brynn Loomis,2678,69,31:45.1,Homer
5,Girls Varsity/JV,Brynna Burdick,2663,70,31:51.4,Faith Heritage
5,Girls Varsity/JV,Kara Reinsmith,2653,71,32:39.9,Chittenango
5,Girls Varsity/JV,Sophia Legnetto,2708,72,32:44.0,Marcellus
5,Girls Varsity/JV,Kylie Donnelly,2705,73,33:05.7,Marcellus
5,Girls Varsity/JV,Amber Sears,2664,74,33:30.8,Faith Heritage
5,Girls Varsity/JV,Grace Falgiatano,2630,75,33:40.2,Bishop Grimes
5,Girls Varsity/JV,Samantha Treneer,2672,76,33:51.2,Fulton
5,Girls Varsity/JV,Abigail Somers,2670,77,35:17.3,Fulton
5,Girls Varsity/JV,Ileanna Mannino,2713,78,35:24.6,Mexico
5,Girls Varsity/JV,Natalie McRae,2667,79,35:41.5,Fulton
5,Girls Varsity/JV,Teagan Stroman,2628,80,36:02.4,Auburn
5,Girls Varsity/JV,Emma Sullivan,2702,81,41:43.2,Livingston Manor
5,Girls Varsity/JV,Dallas Curry,2700,82,42:40.6,Livingston Manor
6,Boys Varsity/JV,Ethan Becker,2572,1,17:09.9,Mexico
6,Boys Varsity/JV,Joseph McMahon,2472,2,17:12.0,CBA Syracuse
6,Boys Varsity/JV,Jerry Czyz,2393,3,17:20.0,Auburn
6,Boys Varsity/JV,Kyle Gaffney,2470,4,17:34.6,CBA Syracuse
6,Boys Varsity/JV,Coen Fierke,2600,5,17:35.8,Nottingham
6,Boys Varsity/JV,Everett Bryant,2573,6,17:35.8,Mexico
6,Boys Varsity/JV,Henry Zhe-Heimerman,2605,7,17:36.5,Nottingham
6,Boys Varsity/JV,Logan Fitzgerald,2578,8,18:24.7,Mexico
6,Boys Varsity/JV,Aiden Bartlett,2570,9,18:32.0,Mexico
6,Boys Varsity/JV,Liam Eldridge,2562,10,18:32.9,Marcellus
6,Boys Varsity/JV,Peyton Bates,2522,11,18:41.2,Jordan-Elbridge
6,Boys Varsity/JV,Nate Houghton,2610,12,18:43.5,Tully
6,Boys Varsity/JV,Michael Hoey,2541,13,18:45.0,Liverpool
6,Boys Varsity/JV,Jackson Allen,2533,14,18:45.6,Liverpool
6,Boys Varsity/JV,Ian Sherlock,2546,14,18:45.6,Liverpool
6,Boys Varsity/JV,Teagan Wilbur,2400,16,18:48.7,Auburn
6,Boys Varsity/JV,James Cass,2468,17,18:53.9,CBA Syracuse
6,Boys Varsity/JV,Jake Englehart,2585,18,18:54.4,Notre Dame (Utica)
6,Boys Varsity/JV,Collin Fitzgerald,2577,19,18:58.4,Mexico
6,Boys Varsity/JV,Porter Sheen,2465,20,18:58.7,Bishop Ludden
6,Boys Varsity/JV,Noah Arnold,2534,21,19:01.3,Liverpool
6,Boys Varsity/JV,Daniel Gagnier,2579,22,19:03.8,Mexico
6,Boys Varsity/JV,Kaleb Dodd,2609,22,19:03.8,Tully
6,Boys Varsity/JV,Zeke Mohat,2615,24,19:04.3,Tully
6,Boys Varsity/JV,Brian Juston,2542,25,19:07.1,Liverpool
6,Boys Varsity/JV,Andrew Guidera,2587,26,19:33.4,Notre Dame (Utica)
6,Boys Varsity/JV,Logan Bowers,2607,27,19:35.1,Tully
6,Boys Varsity/JV,Connor Boylan,2523,28,19:35.7,Jordan-Elbridge
6,Boys Varsity/JV,Anthony King,2530,29,19:36.2,Jordan-Elbridge
6,Boys Varsity/JV,Marcus Strout,2603,30,19:43.9,Nottingham
6,Boys Varsity/JV,Ay-Zoh Shaw,2568,31,19:52.3,Marcellus
6,Boys Varsity/JV,Trenton Gallup,2539,32,19:57.9,Liverpool
6,Boys Varsity/JV,Carter Rodak,2601,33,20:01.2,Nottingham
6,Boys Varsity/JV,Bryce Keller,2613,34,20:02.0,Tully
6,Boys Varsity/JV,Robbie Hakes,2564,35,20:05.0,Marcellus
6,Boys Varsity/JV,Thomas Wood,2514,36,20:07.0,Fulton
6,Boys Varsity/JV,Alex Lostracco,2566,37,20:20.3,Marcellus
6,Boys Varsity/JV,Daniel Abbe,2466,38,20:24.6,CBA Syracuse
6,Boys Varsity/JV,Michael Dixon,2598,39,20:25.7,Nottingham
6,Boys Varsity/JV,Jonathan Piano,2618,40,20:26.9,Tully
6,Boys Varsity/JV,Braydon Beasley,2571,41,20:29.3,Mexico
6,Boys Varsity/JV,Cooper Kohanski,2543,42,20:33.6,Liverpool
6,Boys Varsity/JV,Christopher Boylan,2515,43,20:34.1,Homer
6,Boys Varsity/JV,Noah Houghton,2612,44,20:35.6,Tully
6,Boys Varsity/JV,Charlie Gannon,2552,45,20:35.7,Manlius Pebble Hill
6,Boys Varsity/JV,Julian Moore,2616,46,20:37.4,Tully
6,Boys Varsity/JV,Jack Vanbeveren,2621,47,20:38.9,Tully
6,Boys Varsity/JV,Evan Fullagar,2563,48,20:39.3,Marcellus
6,Boys Varsity/JV,Christian Vanpatten,2497,49,20:45.9,Cortland
6,Boys Varsity/JV,Jack Breitzka,2467,50,20:55.2,CBA Syracuse
6,Boys Varsity/JV,Tyler Brown,2536,51,20:59.8,Liverpool
6,Boys Varsity/JV,Logan McShane,2567,52,21:03.2,Marcellus
6,Boys Varsity/JV,Alex Shaffer,2619,53,21:11.9,Tully
6,Boys Varsity/JV,Thomas Destefano,2584,54,21:12.6,Notre Dame (Utica)
6,Boys Varsity/JV,Anthony Zaccaria,2547,55,21:15.3,Liverpool
6,Boys Varsity/JV,Chard Gowe,2586,56,21:16.7,Notre Dame (Utica)
6,Boys Varsity/JV,Wyatt Lund,2614,57,21:22.8,Tully
6,Boys Varsity/JV,Thomas Barnes,2490,58,21:24.8,Cortland
6,Boys Varsity/JV,Jack Bidwell,2535,59,21:25.6,Liverpool
6,Boys Varsity/JV,Elijah Fuller,2478,60,21:27.9,Cincinnatus
6,Boys Varsity/JV,Feodor Kalytyuk,2493,61,21:28.9,Cortland
6,Boys Varsity/JV,Connor Johnson,2481,62,21:32.1,Cincinnatus
6,Boys Varsity/JV,Alex Coomber,2526,63,21:37.7,Jordan-Elbridge
6,Boys Varsity/JV,Declan Reed,2473,64,21:42.1,CBA Syracuse
6,Boys Varsity/JV,Liam Rupprecht,2474,65,21:46.6,CBA Syracuse
6,Boys Varsity/JV,Carter Derosa,2394,66,21:48.4,Auburn
6,Boys Varsity/JV,Ethan Maslin,2518,67,21:54.3,Homer
6,Boys Varsity/JV,Madden O'Mara,2555,68,21:57.3,Manlius Pebble Hill
6,Boys Varsity/JV,Zakirya Abdul Karin,2532,69,21:58.5,Liverpool
6,Boys Varsity/JV,Eythan Raso,2398,70,22:02.8,Auburn
6,Boys Varsity/JV,Avery Canzano,2491,71,22:06.8,Cortland
6,Boys Varsity/JV,Aiden Degroff,2576,72,22:08.8,Mexico
6,Boys Varsity/JV,Nicolas Lay,2471,73,22:11.3,CBA Syracuse
6,Boys Varsity/JV,Owen Babcock,2560,74,22:11.5,Marcellus
6,Boys Varsity/JV,Louis D'Eredita,2538,75,22:23.1,Liverpool
6,Boys Varsity/JV,Gabe Jones,2529,76,22:27.6,Jordan-Elbridge
6,Boys Varsity/JV,Brody Day,2549,77,22:35.6,Livingston Manor
6,Boys Varsity/JV,Jeremy Smothers,2602,78,22:37.0,Nottingham
6,Boys Varsity/JV,Scott Yourdon,2594,79,22:37.4,Notre Dame (Utica)
6,Boys Varsity/JV,Sampson Gillespy,2580,80,22:38.5,Mexico
6,Boys Varsity/JV,Dylan Slater,2496,81,22:49.0,Cortland
6,Boys Varsity/JV,Noah Debuono,2583,82,22:53.3,Notre Dame (Utica)
6,Boys Varsity/JV,Will Spear,2558,83,22:55.5,Manlius Pebble Hill
6,Boys Varsity/JV,Aaron O'Brien,2519,84,22:58.3,Homer
6,Boys Varsity/JV,Andy Piano,2617,85,22:59.0,Tully
6,Boys Varsity/JV,Mason Parks,2505,86,23:03.1,Fulton
6,Boys Varsity/JV,Ethan Wakula,2498,87,23:03.9,Cortland
6,Boys Varsity/JV,Thomas Warne,2604,88,23:04.7,Nottingham
6,Boys Varsity/JV,Kirnan Underwood,2620,89,23:08.0,Tully
6,Boys Varsity/JV,Lukas Green,2528,90,23:15.7,Jordan-Elbridge
6,Boys Varsity/JV,Blayke Austen-Hynes,2489,91,23:16.5,Cortland
6,Boys Varsity/JV,Liam O'Brien,2520,92,23:22.6,Homer
6,Boys Varsity/JV,Jack Deckman,2574,93,23:26.3,Mexico
6,Boys Varsity/JV,Logan Ballard,2548,94,23:29.7,Livingston Manor
6,Boys Varsity/JV,Dominic Crandall,2477,95,23:29.9,Cincinnatus
6,Boys Varsity/JV,Sam Patrie,2593,96,23:33.9,Notre Dame (Utica)
6,Boys Varsity/JV,Sabastian Rojas,2507,97,23:45.8,Fulton
6,Boys Varsity/JV,Rylan Streeter,2531,98,23:46.2,Jordan-Elbridge
6,Boys Varsity/JV,Sam Petrarca,2544,99,23:53.3,Liverpool
6,Boys Varsity/JV,Cody Romanowicz,2508,100,23:55.3,Fulton
6,Boys Varsity/JV,Hunter Herrington,2581,101,23:56.6,Mexico
6,Boys Varsity/JV,Dakota Defalco,2575,102,24:01.2,Mexico
6,Boys Varsity/JV,Benjamin Capone,2499,103,24:05.9,Faith Heritage
6,Boys Varsity/JV,Gianni Falgiatano,2463,104,24:21.9,Bishop Grimes
6,Boys Varsity/JV,Caleb Kirk,2565,105,24:22.1,Marcellus
6,Boys Varsity/JV,Cosmo Fanizzi,2599,106,24:28.0,Nottingham
6,Boys Varsity/JV,Mitchell Rovit,2557,107,24:49.6,Manlius Pebble Hill
6,Boys Varsity/JV,Lester Cateforis,2596,108,24:52.3,Nottingham
6,Boys Varsity/JV,Michael Thalheimer,2521,109,24:58.4,Homer
6,Boys Varsity/JV,Wyatt Watson,2512,110,25:11.2,Fulton
6,Boys Varsity/JV,Michael Quan,2556,111,25:22.6,Manlius Pebble Hill
6,Boys Varsity/JV,Owen Coon,2492,112,25:32.1,Cortland
6,Boys Varsity/JV,Mick Chmielewski,2524,113,25:44.7,Jordan-Elbridge
6,Boys Varsity/JV,Wyatt Cole,2597,114,25:49.6,Nottingham
6,Boys Varsity/JV,Brogan Quirk,2506,115,25:51.5,Fulton
6,Boys Varsity/JV,Nicholas Costa,2517,116,26:08.1,Homer
6,Boys Varsity/JV,Carter White,2513,117,26:14.0,Fulton
6,Boys Varsity/JV,Jack Liu,2500,118,26:32.8,Faith Heritage
6,Boys Varsity/JV,Tucker Hogan,2395,119,26:46.3,Auburn
6,Boys Varsity/JV,Alan Cook,2476,120,26:55.9,Cincinnatus
6,Boys Varsity/JV,Dominick Saunderson,2509,121,27:08.2,Fulton
6,Boys Varsity/JV,Bobby Hickey,2588,122,27:36.7,Notre Dame (Utica)
6,Boys Varsity/JV,Momin Naveed,2746,123,27:46.6,Bishop Ludden
6,Boys Varsity/JV,Thomas Chatfield,2608,124,27:51.0,Tully
6,Boys Varsity/JV,Treyvin Munger,2504,125,27:55.4,Fulton
6,Boys Varsity/JV,Sullivan Hopkins,2590,126,28:48.5,Notre Dame (Utica)
6,Boys Varsity/JV,Kisner Haydn,2480,127,29:09.4,Cincinnatus
6,Boys Varsity/JV,Draven Reynolds,2486,128,29:49.9,Cincinnatus
6,Boys Varsity/JV,Adam Lemon,2494,129,30:53.3,Cortland
6,Boys Varsity/JV,James Hopkins,2589,130,31:32.4,Notre Dame (Utica)
6,Boys Varsity/JV,Damon Moulton-Moore,2482,131,32:21.2,Cincinnatus
6,Boys Varsity/JV,Xavier Phillips,2485,132,32:35.3,Cincinnatus
6,Boys Varsity/JV,Michael Stairs,2488,133,32:51.2,Cincinnatus
6,Boys Varsity/JV,Breyden Silva,2487,134,32:56.6,Cincinnatus
6,Boys Varsity/JV,Brouty Owen,2483,135,33:19.1,Cincinnatus
2,Girls Modified Large School,Katie Martin,2327,1,10:32.1,Liverpool
2,Girls Modified Large School,Audrina Horton,2287,2,10:41.5,Fulton
2,Girls Modified Large School,Abigail Burt,2244,3,10:54.8,East Syracuse-Minoa
2,Girls Modified Large School,Noelani Introne,2269,4,11:07.6,Fayetteville-Manlius
2,Girls Modified Large School,Jah'naysia Jordan,2323,5,11:10.1,Liverpool
2,Girls Modified Large School,Charleigh Shaffer,2298,6,11:26.2,Fulton
2,Girls Modified Large School,Caylin Maynard,2291,7,11:30.6,Fulton
2,Girls Modified Large School,Solana Rohrer,2230,8,11:32.9,Chittenango
2,Girls Modified Large School,Lily Dana,2316,9,11:36.9,Liverpool
2,Girls Modified Large School,Madeline Hanlin,2267,10,11:42.0,Fayetteville-Manlius
2,Girls Modified Large School,Leah Jackstadt,2322,11,11:43.5,Liverpool
2,Girls Modified Large School,Trinity Nicholas,2295,12,11:43.6,Fulton
2,Girls Modified Large School,Payton Shore,2333,13,11:45.1,Liverpool
2,Girls Modified Large School,Hayden Crofoot,2282,14,11:50.9,Fulton
2,Girls Modified Large School,Kaitlyn Rosales,2331,15,11:51.6,Liverpool
2,Girls Modified Large School,Jasmin Mendez,2293,16,11:59.3,Fulton
2,Girls Modified Large School,Ava Wojnarek,2259,17,12:10.0,East Syracuse-Minoa
2,Girls Modified Large School,Kendall Moyer,2328,18,12:12.4,Liverpool
2,Girls Modified Large School,Soledad Vieira,2207,19,12:20.5,Auburn
2,Girls Modified Large School,Evelyn Shore,2332,20,12:22.1,Liverpool
2,Girls Modified Large School,Evelyn Wilbur,2208,21,12:22.4,Auburn
2,Girls Modified Large School,Olive Luedtke,2271,22,12:33.5,Fayetteville-Manlius
2,Girls Modified Large School,Madison Lapp,2325,23,12:35.3,Liverpool
2,Girls Modified Large School,Sage Ori,2274,24,12:38.7,Fayetteville-Manlius
2,Girls Modified Large School,Sarah Mahle,2226,25,12:39.7,Chittenango
2,Girls Modified Large School,Zoey Bangson,2312,26,12:40.4,Liverpool
2,Girls Modified Large School,Elsa Bagan,2311,27,12:41.1,Liverpool
2,Girls Modified Large School,Mia Schiralli,2231,28,12:53.6,Chittenango
2,Girls Modified Large School,Kyra Congden,2220,29,12:55.0,Chittenango
2,Girls Modified Large School,Mina Cooper,2281,30,12:56.8,Fulton
2,Girls Modified Large School,Melina Bresett,2314,31,12:57.4,Liverpool
2,Girls Modified Large School,Ella Gascoigne,2285,32,13:00.2,Fulton
2,Girls Modified Large School,Briana Dorsey,2319,33,13:02.1,Liverpool
2,Girls Modified Large School,Zoe Segretto,2255,34,13:02.9,East Syracuse-Minoa
2,Girls Modified Large School,Sophia L Reed,2253,35,13:08.4,East Syracuse-Minoa
2,Girls Modified Large School,Sara Cruikshank,2315,36,13:09.5,Liverpool
