Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Nolan Manahan,392,,,Nazareth
1,Men's 8K,Jacob Coluci,377,,,Keuka
1,Men's 8K,Swinton Lee,319,,,Bryant & Stratton (Buffalo)
1,Men's 8K,Derick Koen,619,1,25:05.2,RIT
1,Men's 8K,Matt Chaikowsky,611,2,25:13.2,RIT
1,Men's 8K,Jonathan Moote,329,3,25:16.0,Daemen
1,Men's 8K,Zachary Tucker,359,4,25:37.8,Houghton
1,Men's 8K,Cj Johnson,326,5,25:42.6,Daemen
1,Men's 8K,Connor O'Brien,330,6,25:45.6,Daemen
1,Men's 8K,Omar Mohamed,389,7,25:46.6,Mohawk Valley CC
1,Men's 8K,Caleb Kasper,356,8,25:46.9,Houghton
1,Men's 8K,James Hughes,364,9,25:51.4,Ithaca
1,Men's 8K,Ethan Kruisselbrink,605,10,25:53.7,Redeemer University
1,Men's 8K,Amos Bixler,351,11,25:56.8,Houghton
1,Men's 8K,Evan Owens,624,12,26:00.6,RIT
1,Men's 8K,James Eustace,353,13,26:02.5,Houghton
1,Men's 8K,Sembel Koshi,344,14,26:05.5,Fredonia
1,Men's 8K,Kyle Campbell,340,15,26:05.9,Fredonia
1,Men's 8K,Trevor Dix,363,16,26:16.2,Ithaca
1,Men's 8K,Zachary Eckhardt,614,17,26:16.9,RIT
1,Men's 8K,Nathan Ballay,609,18,26:19.0,RIT
1,Men's 8K,Ben Buffone,362,19,26:26.5,Ithaca
1,Men's 8K,Kody Klein,593,20,26:28.4,PSU-Behrend
1,Men's 8K,Patrick Bierach,361,21,26:29.2,Ithaca
1,Men's 8K,Turner Gill,617,22,26:33.1,RIT
1,Men's 8K,Joseph Krenzer,621,23,26:33.1,RIT
1,Men's 8K,Lucas Boyd,585,24,26:34.8,PSU-Behrend
1,Men's 8K,Aidan Kincaid,328,25,26:36.1,Daemen
1,Men's 8K,Drew Taylor,372,26,26:45.3,Ithaca
1,Men's 8K,Steven McChesney,622,27,26:48.9,RIT
1,Men's 8K,Josh Walters,349,28,26:51.6,Fredonia
1,Men's 8K,Sam Lyon,357,29,26:55.1,Houghton
1,Men's 8K,Phillip Ceccarelli,324,30,26:57.9,Daemen
1,Men's 8K,Miguel Benito,279,31,27:02.4,Brockport St.
1,Men's 8K,Jacob Sahlstrom,295,32,27:08.1,Brockport St.
1,Men's 8K,Ethan Keating,327,33,27:09.7,Daemen
1,Men's 8K,Miguel Tineo Reyes,580,34,27:11.6,Oswego State
1,Men's 8K,Evan Fisher-Perez,615,35,27:16.3,RIT
1,Men's 8K,Bennett Kerr,592,36,27:19.0,PSU-Behrend
1,Men's 8K,Andrew Cherkasky,612,37,27:20.0,RIT
1,Men's 8K,Andrew Deming,394,38,27:22.9,Oswego State
1,Men's 8K,Derek Hutchings,268,39,27:24.4,Unattached
1,Men's 8K,Zak Jantzi,627,40,27:25.6,S.W.I.F.T. Racing
1,Men's 8K,Braden Flinchbaugh,285,41,27:27.2,Brockport St.
1,Men's 8K,Jackson Burger,610,42,27:29.1,RIT
1,Men's 8K,Aidan Domencic,587,43,27:30.8,PSU-Behrend
1,Men's 8K,Eli Noecker,346,44,27:31.9,Fredonia
1,Men's 8K,Adam Mocho,369,45,27:35.6,Ithaca
1,Men's 8K,David Schwinger,333,46,27:35.6,Daemen
1,Men's 8K,Nicolin Pierce,596,47,27:38.7,PSU-Behrend
1,Men's 8K,Ben Allen,350,48,27:40.2,Houghton
1,Men's 8K,Josh Trometer,337,49,27:44.0,Daemen
1,Men's 8K,Jonathan Wolf,373,50,27:45.0,Ithaca
1,Men's 8K,Alex Puchta,293,51,27:45.4,Brockport St.
1,Men's 8K,Matthew Andersen,360,52,27:49.1,Ithaca
1,Men's 8K,Michael Gallant,286,53,27:49.8,Brockport St.
1,Men's 8K,Connor Couperus,282,54,27:50.9,Brockport St.
1,Men's 8K,Emil George,590,55,27:53.4,PSU-Behrend
1,Men's 8K,Jakob Kramer,604,56,27:55.3,Redeemer University
1,Men's 8K,Aidan Reinsel,597,57,27:55.4,PSU-Behrend
1,Men's 8K,Samuel Adamson,608,58,27:55.5,RIT
1,Men's 8K,John Balch,322,59,27:56.3,Daemen
1,Men's 8K,Liam Buckenroth,393,60,27:57.1,Oswego State
1,Men's 8K,Zachary Sowers,625,61,27:57.4,RIT
1,Men's 8K,Peyton Brewer,586,62,28:01.5,PSU-Behrend
1,Men's 8K,Elliott Painting,370,63,28:05.0,Ithaca
1,Men's 8K,Chris Annear,583,64,28:06.3,PSU-Behrend
1,Men's 8K,Quillan Shimp,347,65,28:07.4,Fredonia
1,Men's 8K,Caeden Cox,283,66,28:08.3,Brockport St.
1,Men's 8K,Branden McColm,623,67,28:08.9,RIT
1,Men's 8K,Matt Strasser,335,68,28:11.8,Daemen
1,Men's 8K,Matt Gostomski,626,69,28:14.3,S.W.I.F.T. Racing
1,Men's 8K,Aiden Vanamburg,348,70,28:15.5,Fredonia
1,Men's 8K,Steven Blatto,323,71,28:20.2,Daemen
1,Men's 8K,Howie Vargas,311,72,28:21.8,Brockport St.
1,Men's 8K,Matthew Quinn,294,73,28:22.7,Brockport St.
1,Men's 8K,Nick Markle,290,74,28:25.1,Brockport St.
1,Men's 8K,Jacob Infald,365,75,28:26.2,Ithaca
1,Men's 8K,Henry Rose,579,76,28:27.0,Oswego State
1,Men's 8K,Michael McGowan,291,77,28:28.0,Brockport St.
1,Men's 8K,Daniel Morgan,292,78,28:32.8,Brockport St.
1,Men's 8K,Cody Harloff,287,79,28:36.1,Brockport St.
1,Men's 8K,Colin Cassidy,341,80,28:41.2,Fredonia
1,Men's 8K,Aidan Ward,313,81,28:41.5,Brockport St.
1,Men's 8K,Matthew Pietzak,578,82,28:46.1,Oswego State
1,Men's 8K,Teddy Boehm,584,83,28:57.1,PSU-Behrend
1,Men's 8K,Joey George,591,84,28:59.3,PSU-Behrend
1,Men's 8K,Jack Natali,374,85,29:03.1,Jefferson CC
1,Men's 8K,Jacob Taylor,275,86,29:03.6,Alfred
1,Men's 8K,Kaho Wong,314,87,29:06.2,Brockport St.
1,Men's 8K,Jay Heideman,288,88,29:08.2,Brockport St.
1,Men's 8K,Arrad Tausif,298,89,29:09.1,Brockport St.
1,Men's 8K,Davis Saynuk,598,90,29:09.4,PSU-Behrend
1,Men's 8K,Lukas Walters,312,91,29:10.2,Brockport St.
1,Men's 8K,Kevin Flint,272,92,29:10.4,Alfred
1,Men's 8K,Nolan Robillard,332,93,29:11.0,Daemen
1,Men's 8K,Brad Tobin,336,94,29:12.9,Daemen
1,Men's 8K,Connor Demo,284,95,29:14.7,Brockport St.
1,Men's 8K,Wil Bainbridge,278,96,29:17.3,Brockport St.
1,Men's 8K,Nathan Tenebruso,299,97,29:18.9,Brockport St.
1,Men's 8K,Luke Ellis,352,98,29:21.6,Houghton
1,Men's 8K,Finnegan Dean,270,99,29:25.0,Alfred
1,Men's 8K,Zach Braam,601,100,29:26.9,Redeemer University
1,Men's 8K,Ben Lamsma,399,101,29:36.4,Oswego State
1,Men's 8K,Aidan Loughlin,367,102,29:54.2,Ithaca
1,Men's 8K,Joseph Hernandez Bentle,343,103,29:54.3,Fredonia
1,Men's 8K,Joe Cataldo,391,104,29:58.5,Nazareth
1,Men's 8K,John Stopera,334,105,29:58.8,Daemen
1,Men's 8K,Yuner Sesmas,274,106,29:59.9,Alfred
1,Men's 8K,Evan Cornwell,281,107,30:00.0,Brockport St.
1,Men's 8K,Zachary Lester,338,108,30:01.1,Finger Lakes CC
1,Men's 8K,David Schurter,371,109,30:01.9,Ithaca
1,Men's 8K,Garrett Bobowski,382,110,30:02.9,Mohawk Valley CC
1,Men's 8K,Alexander Reynolds,331,111,30:06.1,Daemen
1,Men's 8K,Ryan Tezak,300,112,30:17.1,Brockport St.
1,Men's 8K,Jesse Bolster,376,113,30:19.3,Keuka
1,Men's 8K,Adin Kapo,387,114,30:34.9,Mohawk Valley CC
1,Men's 8K,Aiden Seeman,599,115,30:36.7,PSU-Behrend
1,Men's 8K,Patrick Henshaw,618,116,30:43.0,RIT
1,Men's 8K,Owen Arbocus,277,117,30:43.2,Brockport St.
1,Men's 8K,Laertes Cushing,325,118,30:51.4,Daemen
1,Men's 8K,Chris Licata,366,119,30:52.5,Ithaca
1,Men's 8K,Samuel May,630,120,31:03.9,SUNY Erie
1,Men's 8K,Charles Rogers,375,121,31:12.8,Jefferson CC
1,Men's 8K,Logan Ceiley,342,122,31:17.0,Fredonia
1,Men's 8K,Joe Elgin,588,123,31:21.9,PSU-Behrend
1,Men's 8K,Morgan Martin,345,124,31:58.8,Fredonia
1,Men's 8K,Anthony Chevalier,280,125,32:01.0,Brockport St.
1,Men's 8K,Nicholas Erickson,271,126,32:10.9,Alfred
1,Men's 8K,Joseph Gleason,576,127,32:17.2,Oswego State
1,Men's 8K,Zach Mundy,320,128,32:20.2,Bryant & Stratton (Buffalo)
1,Men's 8K,Cristian Zabala,315,129,32:22.1,Brockport St.
1,Men's 8K,Haowei Zhong,381,130,32:23.9,Keuka
1,Men's 8K,Jesse Euson,385,131,32:32.6,Mohawk Valley CC
1,Men's 8K,Joseph Gleason,395,132,32:43.8,Oswego State
1,Men's 8K,Nathan Reid-Welford,606,133,32:45.7,Redeemer University
1,Men's 8K,Tyler Yocum,582,134,32:46.8,Oswego State
1,Men's 8K,Tyler Evans,354,135,33:01.1,Houghton
1,Men's 8K,Mahesh Lakshminarayanan,594,136,33:06.7,PSU-Behrend
1,Men's 8K,Tom Mahunik,400,137,33:43.6,Oswego State
1,Men's 8K,Connor Kerr,273,138,36:12.7,Alfred
1,Men's 8K,Tamir Thompson,321,139,36:42.5,Bryant & Stratton (Buffalo)
1,Men's 8K,Carter Buckman,269,140,37:01.9,Alfred
1,Men's 8K,Malik Jean-Jacques,318,141,37:36.6,Bryant & Stratton (Buffalo)
1,Men's 8K,Aidan Terrill,631,142,37:42.9,SUNY Erie
1,Men's 8K,Brendan Terrill,632,143,38:00.6,SUNY Erie
1,Men's 8K,Isaac Gasparri,355,144,38:09.9,Houghton
1,Men's 8K,Eugene Bush,628,145,38:10.8,SUNY Erie
1,Men's 8K,Da'mir Camper,316,146,38:10.9,Bryant & Stratton (Buffalo)
1,Men's 8K,Charlie Warner,276,147,40:46.2,Alfred
1,Men's 8K,Robert Greenfield,386,148,47:23.4,Mohawk Valley CC
1,Men's 8K,Chad Kapturowski,629,149,48:04.9,SUNY Erie
1,Men's 8K,Noah Mattison,339,150,48:58.6,Finger Lakes CC
1,Men's 8K,Li Zhaoyu,380,151,55:50.8,Keuka
2,Women's 6K,Jessica Goode,687,1,22:34.2,Ithaca
2,Women's 6K,Katie Cobos,731,2,22:35.8,RIT
2,Women's 6K,Olivia Nola,728,3,23:03.6,PSU-Behrend
2,Women's 6K,Ava Fowler,686,4,23:06.0,Ithaca
2,Women's 6K,Hannah Thomas,657,5,23:09.8,Daemen
2,Women's 6K,Noelle Linenfelser,676,6,23:17.3,Houghton
2,Women's 6K,Camryn Bailey,651,7,23:20.7,Daemen
2,Women's 6K,Annalise Butler,682,8,23:22.0,Ithaca
2,Women's 6K,Faith Coyle,710,9,23:24.8,Oswego State
2,Women's 6K,Rachael Ladd,735,10,23:25.2,RIT
2,Women's 6K,Lindsey Hartle,724,11,23:26.1,PSU-Behrend
2,Women's 6K,Joy Petersen,690,12,23:29.7,Ithaca
2,Women's 6K,Hannah Fichter,685,13,23:34.2,Ithaca
2,Women's 6K,Savanna Carr,722,14,23:36.4,PSU-Behrend
2,Women's 6K,Jillian Shea,691,15,23:50.2,Ithaca
2,Women's 6K,Abigail Nautel,736,16,23:56.8,RIT
2,Women's 6K,Logan Brasacchio,681,17,24:01.9,Ithaca
2,Women's 6K,Emma Cain,652,18,24:07.1,Daemen
2,Women's 6K,Aria Larson,675,19,24:12.5,Houghton
2,Women's 6K,Abigail Thomas,739,20,24:15.0,RIT
2,Women's 6K,Courtney Merrill,654,21,24:34.8,Daemen
2,Women's 6K,Patsy Oberholzer,655,22,24:40.7,Daemen
2,Women's 6K,Emily Johnson,688,23,24:46.3,Ithaca
2,Women's 6K,Cristina Gaskievicz,713,24,25:04.6,Oswego State
2,Women's 6K,Ava Baker,707,25,25:05.9,Nazareth
2,Women's 6K,Kennedy McCoy,678,26,25:07.4,Houghton
2,Women's 6K,McKenzie Hall,634,27,25:10.9,Alfred
2,Women's 6K,Bethany Litwiler,726,28,25:18.6,PSU-Behrend
2,Women's 6K,Tabitha Clark,671,29,25:24.1,Houghton
2,Women's 6K,Alexandra Battaglia,662,30,25:29.2,Fredonia
2,Women's 6K,Arden Brown,663,31,25:33.5,Fredonia
2,Women's 6K,Phebe Grant,674,32,25:36.3,Houghton
2,Women's 6K,Kayleigh Milligan,689,33,25:48.4,Ithaca
2,Women's 6K,Ivy Laffan,725,34,25:48.9,PSU-Behrend
2,Women's 6K,Gwen Sullivan,650,35,25:56.0,Brockport St.
2,Women's 6K,Miranda Lyon,677,36,25:58.6,Houghton
2,Women's 6K,Mari Jablonski,635,37,26:07.5,Alfred
2,Women's 6K,Olivia Furman,642,38,26:10.4,Brockport St.
2,Women's 6K,Katrin Schreiner,738,39,26:12.7,RIT
2,Women's 6K,Elizabeth Gloss,664,40,26:13.4,Fredonia
2,Women's 6K,Delaney Grant,673,41,26:14.4,Houghton
2,Women's 6K,Alison Reigle,699,42,26:15.1,Keuka
2,Women's 6K,Risa Palmer,679,43,26:17.3,Houghton
2,Women's 6K,Ashlyn Ambrose,661,44,26:18.3,Fredonia
2,Women's 6K,Autumn Valdes,692,45,26:19.4,Ithaca
2,Women's 6K,Thea Van Halteren,607,46,26:22.6,Redeemer University
2,Women's 6K,Vanessa Ryhal,667,47,26:24.8,Fredonia
2,Women's 6K,Jillian Humphrey,643,48,26:25.7,Brockport St.
2,Women's 6K,Kyra Binney,670,49,26:29.8,Houghton
2,Women's 6K,Sophia Maum,645,50,26:35.7,Brockport St.
2,Women's 6K,Autumn Cole,641,51,26:43.7,Brockport St.
2,Women's 6K,Ellie Decker,711,52,26:45.9,Oswego State
2,Women's 6K,Hayley Pizur,656,53,26:51.5,Daemen
2,Women's 6K,Sonya Krezmien,742,54,26:53.4,SUNY Erie
2,Women's 6K,Gretchen Dowd,712,55,27:01.8,Oswego State
2,Women's 6K,Sarah Lutkins,636,56,27:07.5,Alfred
2,Women's 6K,Megan Calder,658,57,27:11.7,Finger Lakes CC
2,Women's 6K,Annika Brink-Grootenboe,602,58,27:23.8,Redeemer University
2,Women's 6K,Sarah Cookson,683,59,27:32.8,Ithaca
2,Women's 6K,Colleen Tytler,668,60,27:43.1,Fredonia
2,Women's 6K,Julia Weaver,720,61,27:46.2,Oswego State
2,Women's 6K,Ariana Proper,648,62,27:48.8,Brockport St.
2,Women's 6K,Abigail Polus,646,63,27:49.7,Brockport St.
2,Women's 6K,Haley Felton,723,64,27:51.3,PSU-Behrend
2,Women's 6K,Holly Rohrbach,666,65,28:00.5,Fredonia
2,Women's 6K,Elisha Benway,669,66,28:06.0,Houghton
2,Women's 6K,Nya Martinelli,644,67,28:07.5,Brockport St.
2,Women's 6K,Adia Tompkins,639,68,28:27.6,Alfred
2,Women's 6K,Sage Springsteen,649,69,28:56.7,Brockport St.
2,Women's 6K,Jocelyn Holman,697,70,29:00.8,Keuka
2,Women's 6K,Abby Major,727,71,29:10.3,PSU-Behrend
2,Women's 6K,Chloe Barnard,693,72,29:38.7,Keuka
2,Women's 6K,Aubrie Cole,672,73,29:41.7,Houghton
2,Women's 6K,Morgan Cheney,659,74,30:29.9,Finger Lakes CC
2,Women's 6K,Annabelle Townsend,640,75,30:39.8,Alfred
2,Women's 6K,Sandra Kwasniak,715,76,30:43.3,Oswego State
2,Women's 6K,Mads Baird,741,77,30:57.7,SUNY Erie
2,Women's 6K,Juliana Rodriguez,665,78,31:11.9,Fredonia
2,Women's 6K,Jackie Janicki,714,79,31:15.7,Oswego State
2,Women's 6K,Carly Amon,721,80,31:26.6,PSU-Behrend
2,Women's 6K,Anne Spila,638,81,31:43.9,Alfred
2,Women's 6K,Laura Barrett,694,82,32:57.3,Keuka
2,Women's 6K,Yixuan Wu,701,83,33:04.6,Keuka
2,Women's 6K,Natalya Ryckman,637,84,33:13.1,Alfred
2,Women's 6K,Nadyleen Phelps,680,85,35:39.8,Houghton
2,Women's 6K,Lacey Meredith,705,86,39:48.1,Mohawk Valley CC
2,Women's 6K,Madison Battisti,702,87,40:40.6,Mohawk Valley CC
2,Women's 6K,Plamedi Mutombo,743,88,49:35.7,SUNY Erie
