Event,EventName,Athlete,BIB,Place,Mark,Team
2,Men's Heptathlon,Chad Weist,228,,551|8.03||6|10|,443|5.31||5|10|,323|7.26||9|10|,|DNS||||,0|DNS||||,0|DNS||||,|DNS||||,Pitt.-Johnstown
2,Men's Heptathlon,Riley Adams,279,8,749|7.39||10|4|,447|5.33||9|9|,534|10.81||5|2|,317|1.40||7|9|,254|11.79||10|9|,0|NH||5||,565|3:10.46|2866|8|5|1949,Scranton
2,Men's Heptathlon,Ethan Roe,391,7,637|7.74||4|8|,496|5.57||3|7|,334|7.45||7|9|,404|1.52||3|8|,316|11.34||4|8|,309|2.80||6|6|,485|3:19.59|2981|7|8|1834,Susquehanna
2,Men's Heptathlon,Noah Ser,223,,646|7.71||8|7|,496|5.57||7|7|,336|7.49||6|8|,670|1.85||9|2|,615|9.62||8|7|,406|3.20||7|3|,|DNS||||,Pitt.-Johnstown
2,Men's Heptathlon,Brendon Arcara,280,6,574|7.95||7|9|,571|5.93||8|5|,361|7.91||4|7|,426|1.55||5|7|,619|9.60||7|6|,333|2.90||9|4|,526|3:14.84|3410|6|6|1405,Scranton
2,Men's Heptathlon,Rowan Smith,394,5,726|7.46||5|6|,502|5.60||4|6|,388|8.37||2|6|,644|1.82||2|3|,696|9.23||5|5|,309|2.80||10|6|,576|3:09.31|3841|5|4|974,Susquehanna
2,Men's Heptathlon,Ben Bulger,362,4,729|7.45||9|5|,641|6.25||2|3|,431|9.08||8|4|,569|1.73||1|5|,766|8.91||9|3|,333|2.90||8|4|,586|3:08.19|4055|4|3|760,Susquehanna
2,Men's Heptathlon,Isaiah Blatt,361,3,772|7.32||3|3|,610|6.11||6|4|,419|8.89||10|5|,496|1.64||8|6|,746|9.00||3|4|,760|4.50||1|1|,495|3:18.43|4298|3|7|517,Susquehanna
2,Men's Heptathlon,Brandon Zimmerman,401,2,851|7.09||2|1|,750|6.73||10|1|,451|9.43||3|3|,619|1.79||6|4|,797|8.77||2|2|,286|2.70||3|8|,660|3:00.39|4414|2|1|401,Susquehanna
2,Men's Heptathlon,Joey Masser,384,1,823|7.17||1|2|,748|6.72||1|2|,640|12.55||1|1|,696|1.88||4|1|,874|8.44||1|1|,431|3.30||2|2|,603|3:06.44|4815|1|2|,Susquehanna
1,Women's Pentathlon,Jessica Tsu,272,6,653|10.32||6|3|,460|1.35||6|2|,318|6.74||5|6|,514|4.83||1|4|,294|3:08.06|2239|6|6|615,Scranton
1,Women's Pentathlon,Brooke Leithner,187,5,507|11.18||3|6|,460|1.35||4|2|,421|8.34||3|3|,570|5.04||2|2|,299|3:07.48|2257|5|5|597,Pitt.-Johnstown
1,Women's Pentathlon,Alicia Acosta,232,4,618|10.52||5|5|,460|1.35||2|2|,331|6.94||2|5|,433|4.52||3|5|,464|2:49.93|2306|4|3|548,Scranton
1,Women's Pentathlon,Jasmine Ahmed,233,3,625|10.48||2|4|,555|1.44||3|1|,409|8.15||4|4|,431|4.51||6|6|,474|2:48.98|2494|3|2|360,Scranton
1,Women's Pentathlon,Hannah Alderfer,319,2,769|9.70||4|2|,369|1.26||1|6|,436|8.57||1|2|,589|5.11||5|1|,551|2:41.95|2714|2|1|140,Susquehanna
1,Women's Pentathlon,Chloe Yoder,359,1,902|9.04||1|1|,460|1.35||5|2|,471|9.10||6|1|,565|5.02||4|3|,456|2:50.70|2854|1|4|,Susquehanna
21,Women's Sprint Medley, Susquehanna,850,1,4:36.36,Susquehanna
21,Women's Sprint Medley, Penn State T&F Club,853,2,4:52.25,Penn State T&F Club
14,Men's Mile,Luke Cimakasky,199,1,4:33.19,Pitt.-Johnstown
14,Men's Mile,Trey Rhinehart,133,2,4:37.76,Misericordia
14,Men's Mile,Ryan Shulman,139,3,4:42.30,Misericordia
14,Men's Mile,Thomas Bricker,110,4,4:46.68,Misericordia
14,Men's Mile,Helaman Forsyth,204,5,4:47.70,Pitt.-Johnstown
14,Men's Mile,Michael Hanik,206,6,4:51.38,Pitt.-Johnstown
14,Men's Mile,Cholo Bitera,106,7,5:02.40,Misericordia
14,Men's Mile,Eric Olden,168,8,5:06.50,Penn State T&F Club
14,Men's Mile,Caleb Shea,138,9,5:09.70,Misericordia
14,Men's Mile,Joel Weber,227,10,5:12.27,Pitt.-Johnstown
14,Men's Mile,Anthony Masters,128,11,5:13.80,Misericordia
14,Men's Mile,Bennett Schwarz,173,12,5:17.64,Penn State T&F Club
14,Men's Mile,Kyle Bohlin,109,13,5:18.92,Misericordia
14,Men's Mile,Rory Scialabba,136,14,5:24.21,Misericordia
14,Men's Mile,Alex Sakal,172,15,5:37.60,Penn State T&F Club
14,Men's Mile,Andrew Layne,125,16,5:45.85,Misericordia
13,Women's Mile,Abigail James,84,,,Misericordia
13,Women's Mile,Alexa Thompson,102,1,5:34.18,Misericordia
13,Women's Mile,Jenna Smith,190,2,5:42.34,Pitt.-Johnstown
13,Women's Mile,Brianna Wagner,104,3,5:42.67,Misericordia
13,Women's Mile,Kayla Hughey,82,4,5:55.90,Misericordia
13,Women's Mile,Gia Keefe,88,5,6:06.23,Misericordia
13,Women's Mile,Laci Schwirian,14,6,6:18.41,Carlow
13,Women's Mile,Madison Morrow,92,7,6:34.02,Misericordia
13,Women's Mile,Sophia Adams,60,8,6:39.67,Misericordia
13,Women's Mile,Maria Kelly,89,9,6:44.91,Misericordia
5,Women's 60m Hurdles,Xiahna Davis,69,,,Misericordia
5,Women's 60m Hurdles,Chloe Yoder,359,,,Susquehanna
5,Women's 60m Hurdles,Alayna Krempa,339,1,10.05,Susquehanna
5,Women's 60m Hurdles,Molly White,277,2,10.15,Scranton
5,Women's 60m Hurdles,Kara McKenzie,189,3,10.32,Pitt.-Johnstown
5,Women's 60m Hurdles,Christina Smith,16,4,10.36,Carlow
5,Women's 60m Hurdles,Ashley Benham,236,5,10.52,Scranton
5,Women's 60m Hurdles,Jasmine Ahmed,233,6,10.52,Scranton
5,Women's 60m Hurdles,Isabella Colyer,145,7,10.61,Penn State T&F Club
5,Women's 60m Hurdles,Victoria Libretti,255,8,10.67,Scranton
5,Women's 60m Hurdles,Alicia Acosta,232,9,10.81,Scranton
5,Women's 60m Hurdles,Katie Seal,265,10,12.10,Scranton
5,Women's 60m Hurdles,Abigail Sheehan,267,11,12.17,Scranton
5,Women's 60m Hurdles,Gabby Feliciano,333,12,12.51,Susquehanna
5,Women's 60m Hurdles,Emma Wagner,36,13,12.52,Marywood
6,Men's 60m Hurdles,Charlie Levander,216,,,Pitt.-Johnstown
6,Men's 60m Hurdles,Ryan Halloran,159,,,Penn State T&F Club
6,Men's 60m Hurdles,James Richie,169,,,Penn State T&F Club
6,Men's 60m Hurdles,Mathew Masser,385,1,8.71,Susquehanna
6,Men's 60m Hurdles,George Thompson,57,2,8.72,Marywood
6,Men's 60m Hurdles,Carter Smink,393,3,8.81,Susquehanna
6,Men's 60m Hurdles,Ezra Miller,387,4,9.09,Susquehanna
6,Men's 60m Hurdles,Tyler Spaid,225,5,9.21,Pitt.-Johnstown
6,Men's 60m Hurdles,Shervin Mokhtari,300,6,9.28,Scranton
6,Men's 60m Hurdles,Thomas Albright,150,7,9.32,Penn State T&F Club
6,Men's 60m Hurdles,Devon Frazier,117,8,9.66,Misericordia
6,Men's 60m Hurdles,Jake Silva,175,9,9.83,Penn State T&F Club
6,Men's 60m Hurdles,Tyler Hoysan,46,10,9.87,Marywood
6,Men's 60m Hurdles,Justin Weychert,397,11,10.13,Susquehanna
6,Men's 60m Hurdles,Blake Shellenberger,392,12,10.13,Susquehanna
6,Men's 60m Hurdles,Nate Thomas,30,13,10.62,Carlow
4,Men's 60m,James Rose,28,,,Carlow
4,Men's 60m,Alex Evitts,372,,,Susquehanna
4,Men's 60m,Braheem Thomas,142,,,Misericordia
4,Men's 60m,Alexander Bond,41,,,Marywood
4,Men's 60m,Tyhir Royster,29,1,7.11,Carlow
4,Men's 60m,Austin Hurrell,379,2,7.13,Susquehanna
4,Men's 60m,Andrew Jeffrey,210,3,7.15,Pitt.-Johnstown
4,Men's 60m,Michael Ifidon,208,4,7.16,Pitt.-Johnstown
4,Men's 60m,Dylan Blackwell,107,5,7.18,Misericordia
4,Men's 60m,Ian Dyson,370,5,7.18,Susquehanna
4,Men's 60m,Garrin Alexander,151,7,7.20,Penn State T&F Club
4,Men's 60m,Moses Tonade,178,8,7.22,Penn State T&F Club
4,Men's 60m,Kip Isaac,120,9,7.35,Misericordia
4,Men's 60m,Cristian Thornton,226,10,7.36,Pitt.-Johnstown
4,Men's 60m,James Banks,152,11,7.38,Penn State T&F Club
4,Men's 60m,Matt Custer,43,12,7.40,Marywood
4,Men's 60m,Ryan Sigler,174,13,7.44,Penn State T&F Club
4,Men's 60m,George Thompson,57,14,7.47,Marywood
4,Men's 60m,Hemron Henry,207,15,7.50,Pitt.-Johnstown
4,Men's 60m,Blake Lauper,213,16,7.50,Pitt.-Johnstown
4,Men's 60m,Phillip Blaski,108,17,7.50,Misericordia
4,Men's 60m,Joshua Rubin,170,18,7.54,Penn State T&F Club
4,Men's 60m,Seth Tichenor,176,19,7.57,Penn State T&F Club
4,Men's 60m,Christopher Micca,165,20,7.58,Penn State T&F Club
4,Men's 60m,Shajit Pokwal,27,21,7.64,Carlow
4,Men's 60m,Karl Kincel,161,22,7.68,Penn State T&F Club
4,Men's 60m,Marcus Jenkins,293,23,7.71,Scranton
4,Men's 60m,Kenneth Robison,220,24,7.75,Pitt.-Johnstown
4,Men's 60m,Jake Silva,175,25,7.77,Penn State T&F Club
4,Men's 60m,Masin Seriani,137,26,7.79,Misericordia
4,Men's 60m,Philip Danchik,285,27,7.80,Scranton
4,Men's 60m,Joseph Mambo,163,28,7.82,Penn State T&F Club
4,Men's 60m,Dylan Corral,22,29,7.86,Carlow
4,Men's 60m,Tyler Moncinelli,130,30,7.86,Misericordia
4,Men's 60m,Jonah Ruschak,171,31,7.91,Penn State T&F Club
4,Men's 60m,Zach Piecyk,390,32,7.94,Susquehanna
4,Men's 60m,Omar Dieguez,154,33,7.95,Penn State T&F Club
4,Men's 60m,Connor Jean-Louis,160,34,8.01,Penn State T&F Club
4,Men's 60m,Aiden Gallagher,156,35,8.04,Penn State T&F Club
4,Men's 60m,Gavin Morris,131,36,8.08,Misericordia
4,Men's 60m,Tahir Bhaila,153,37,8.11,Penn State T&F Club
4,Men's 60m,Dominic Caruso,114,38,8.15,Misericordia
4,Men's 60m,Nick Rukavina,221,39,8.23,Pitt.-Johnstown
4,Men's 60m,Jeb Jordan,25,40,8.44,Carlow
4,Men's 60m,Natanael Casiano-Agosto,283,41,8.52,Scranton
4,Men's 60m,Daniel Humphreys,24,42,8.55,Carlow
3,Women's 60m,Zulay Goya,78,,,Misericordia
3,Women's 60m,Emily Nicholson,94,,,Misericordia
3,Women's 60m,Xiahna Davis,69,,,Misericordia
3,Women's 60m,Alysha Gargone,77,,,Misericordia
3,Women's 60m,Janiah Tutt,192,,,Pitt.-Johnstown
3,Women's 60m,Molly Wagner,20,1,7.90,Carlow
3,Women's 60m,Mayah Charity,182,2,7.99,Pitt.-Johnstown
3,Women's 60m,Sarah Wagner,105,3,8.05,Misericordia
3,Women's 60m,Sonialys Badillo,64,4,8.08,Misericordia
3,Women's 60m,Abbey-Gale Brooks,181,5,8.11,Pitt.-Johnstown
3,Women's 60m,Alexa Rine,353,5,8.11,Susquehanna
3,Women's 60m,Natasha Mihalko,91,7,8.27,Misericordia
3,Women's 60m,Molly Ferullo,243,8,8.31,Scranton
3,Women's 60m,Kara McKenzie,189,9,8.32,Pitt.-Johnstown
3,Women's 60m,Amber Hackenberg,79,10,8.36,Misericordia
3,Women's 60m,Trista Miller,11,11,8.49,Carlow
3,Women's 60m,Fiona Burke,237,12,8.50,Scranton
3,Women's 60m,Taylor Charity,2,13,8.50,Carlow
3,Women's 60m,Payton Smith,149,14,8.53,Penn State T&F Club
3,Women's 60m,Isabella Colyer,145,15,8.55,Penn State T&F Club
3,Women's 60m,Gianna Iglesias,83,16,8.58,Misericordia
3,Women's 60m,Avery Francis,334,17,8.66,Susquehanna
3,Women's 60m,Lauren Tokash,271,18,8.68,Scranton
3,Women's 60m,Brooke Leithner,187,19,8.68,Pitt.-Johnstown
3,Women's 60m,Malina Hall,7,20,8.69,Carlow
3,Women's 60m,Ella Cloak,3,21,8.81,Carlow
3,Women's 60m,Ashley Usaitis,274,22,8.81,Scranton
3,Women's 60m,Kaela Grant,183,23,8.84,Pitt.-Johnstown
3,Women's 60m,Jessica Tsu,272,24,8.92,Scranton
3,Women's 60m,Alyssa Kavleski,33,25,8.95,Marywood
3,Women's 60m,Leia Day,5,26,9.02,Carlow
3,Women's 60m,Jordan Badman,234,27,9.22,Scranton
3,Women's 60m,Emma Wagner,36,28,9.32,Marywood
3,Women's 60m,Keely Acor,1,29,9.43,Carlow
3,Women's 60m,Victoria Scruse,264,30,9.55,Scranton
3,Women's 60m,Stella Eiter,240,31,9.57,Scranton
3,Women's 60m,Madeline Hand,80,32,10.45,Misericordia
10,Men's 400m,Charlie Levander,216,,,Pitt.-Johnstown
10,Men's 400m,Darby Gluscevich-Kepner,157,,,Penn State T&F Club
10,Men's 400m,Matthew Tomaine,177,,,Penn State T&F Club
10,Men's 400m,Nick Rukavina,221,,,Pitt.-Johnstown
10,Men's 400m,Cristian Thornton,226,1,53.16,Pitt.-Johnstown
10,Men's 400m,Blake Lauper,213,2,53.18,Pitt.-Johnstown
10,Men's 400m,Logan Williams,230,3,53.42,Pitt.-Johnstown
10,Men's 400m,Kenneth Robison,220,4,54.21,Pitt.-Johnstown
10,Men's 400m,Ezra Miller,387,5,54.59,Susquehanna
10,Men's 400m,Nate Bowen,281,6,54.84,Scranton
10,Men's 400m,Alexander Bond,41,7,55.25,Marywood
10,Men's 400m,Dylan Corral,22,8,55.85,Carlow
10,Men's 400m,Jonah Ruschak,171,9,55.93,Penn State T&F Club
10,Men's 400m,Finn Wenrich,179,10,56.38,Penn State T&F Club
10,Men's 400m,Tyler Spaid,225,11,56.48,Pitt.-Johnstown
10,Men's 400m,Brendan Perez,306,12,56.69,Scranton
10,Men's 400m,Hemron Henry,207,13,56.92,Pitt.-Johnstown
10,Men's 400m,Nathanael Walker,316,14,57.45,Scranton
10,Men's 400m,Jake Silva,175,15,57.96,Penn State T&F Club
10,Men's 400m,Aiden Gallagher,156,16,58.91,Penn State T&F Club
10,Men's 400m,Travis Bahl,38,17,1:00.27,Marywood
10,Men's 400m,CJ Shygelski,55,18,1:00.89,Marywood
10,Men's 400m,Jeb Jordan,25,19,1:02.38,Carlow
9,Women's 400m,Sonialys Badillo,64,1,1:01.10,Misericordia
9,Women's 400m,Noelle Gonzalez,247,2,1:01.32,Scranton
9,Women's 400m,Molly Wagner,20,3,1:02.32,Carlow
9,Women's 400m,Payton Smith,149,4,1:02.35,Penn State T&F Club
9,Women's 400m,Amber Hackenberg,79,5,1:03.71,Misericordia
9,Women's 400m,Alexandra Walton,194,6,1:03.98,Pitt.-Johnstown
9,Women's 400m,Abbey-Gale Brooks,181,7,1:05.69,Pitt.-Johnstown
9,Women's 400m,Tasia Miniotis,260,8,1:05.89,Scranton
9,Women's 400m,Caitlyn Kuhn,340,9,1:06.79,Susquehanna
9,Women's 400m,Ella Cloak,3,10,1:07.71,Carlow
9,Women's 400m,Andreina Solano,268,11,1:07.74,Scranton
9,Women's 400m,Abigail Sheehan,267,12,1:07.84,Scranton
9,Women's 400m,Jocelyn Dames,31,13,1:08.05,Marywood
9,Women's 400m,Katherine Welby,276,14,1:08.70,Scranton
9,Women's 400m,Gianna Iglesias,83,15,1:11.14,Misericordia
9,Women's 400m,Alyssa Malasky,257,16,1:12.73,Scranton
12,Men's 800m,Justin Knab,295,,,Scranton
12,Men's 800m,Luke Shannon,310,1,2:00.33,Scranton
12,Men's 800m,Noah Lee,214,2,2:01.11,Pitt.-Johnstown
12,Men's 800m,Helaman Forsyth,204,3,2:06.72,Pitt.-Johnstown
12,Men's 800m,Luke Cimakasky,199,4,2:08.77,Pitt.-Johnstown
12,Men's 800m,Ben Brassart,198,5,2:08.80,Pitt.-Johnstown
12,Men's 800m,Christopher Dertinger,286,6,2:09.87,Scranton
12,Men's 800m,Miles Doll,369,7,2:13.91,Susquehanna
12,Men's 800m,Austin Karwacki,122,8,2:15.37,Misericordia
11,Women's 800m,Kelsey Annasenz,62,,,Misericordia
11,Women's 800m,Maria Viola,275,,,Scranton
11,Women's 800m,Jenna Angel,144,,,Penn State T&F Club
11,Women's 800m,Ava Barker,180,1,2:35.50,Pitt.-Johnstown
11,Women's 800m,Olivia Miller,259,2,2:36.40,Scranton
11,Women's 800m,Lacey Greathouse,184,3,2:36.83,Pitt.-Johnstown
11,Women's 800m,Katherine Harren,248,4,2:43.52,Scranton
11,Women's 800m,Jacquelyn Heflin,8,5,2:45.97,Carlow
11,Women's 800m,Isabella Genao,246,6,2:46.34,Scranton
11,Women's 800m,Carly Frable,72,7,2:54.78,Misericordia
11,Women's 800m,Gabby Feliciano,333,8,2:56.29,Susquehanna
8,Men's 200m,Brandon Zimmerman,401,,,Susquehanna
8,Men's 200m,James Rose,28,,,Carlow
8,Men's 200m,Joshua Rubin,170,,,Penn State T&F Club
8,Men's 200m,Tahir Bhaila,153,,,Penn State T&F Club
8,Men's 200m,Tyhir Royster,29,1,22.97,Carlow
8,Men's 200m,Ian Dyson,370,2,23.28,Susquehanna
8,Men's 200m,Andrew Jeffrey,210,3,23.35,Pitt.-Johnstown
8,Men's 200m,Cristian Thornton,226,4,23.39,Pitt.-Johnstown
8,Men's 200m,Dylan Blackwell,107,5,23.43,Misericordia
8,Men's 200m,Michael Ifidon,208,6,23.58,Pitt.-Johnstown
8,Men's 200m,Mathew Masser,385,7,23.84,Susquehanna
8,Men's 200m,James Banks,152,8,23.94,Penn State T&F Club
8,Men's 200m,Blake Lauper,213,9,23.95,Pitt.-Johnstown
8,Men's 200m,George Thompson,57,10,23.98,Marywood
8,Men's 200m,Garrin Alexander,151,11,24.11,Penn State T&F Club
8,Men's 200m,Logan Williams,230,12,24.14,Pitt.-Johnstown
8,Men's 200m,Nate Bowen,281,13,24.31,Scranton
8,Men's 200m,Kyle Muirhead,301,14,24.35,Scranton
8,Men's 200m,Carter Smink,393,15,24.44,Susquehanna
8,Men's 200m,Kenneth Robison,220,16,24.49,Pitt.-Johnstown
8,Men's 200m,Shakei Smith,140,17,24.78,Misericordia
8,Men's 200m,Matt Custer,43,18,24.81,Marywood
8,Men's 200m,Shajit Pokwal,27,19,24.83,Carlow
8,Men's 200m,Christopher Micca,165,20,24.84,Penn State T&F Club
8,Men's 200m,Justin Weychert,397,21,24.87,Susquehanna
8,Men's 200m,Joseph Mambo,163,22,24.92,Penn State T&F Club
8,Men's 200m,Dylan Corral,22,23,25.03,Carlow
8,Men's 200m,Kip Isaac,120,24,25.03,Misericordia
8,Men's 200m,Masin Seriani,137,25,25.08,Misericordia
8,Men's 200m,Phillip Blaski,108,26,25.10,Misericordia
8,Men's 200m,Marcus Jenkins,293,27,25.19,Scranton
8,Men's 200m,Jake Silva,175,28,25.23,Penn State T&F Club
8,Men's 200m,Blake Shellenberger,392,29,25.32,Susquehanna
8,Men's 200m,Hemron Henry,207,30,25.45,Pitt.-Johnstown
8,Men's 200m,Nick Iacovo,47,31,25.59,Marywood
8,Men's 200m,Omar Dieguez,154,32,25.68,Penn State T&F Club
8,Men's 200m,Dimitri Brown,112,33,25.89,Misericordia
8,Men's 200m,Tyler Moncinelli,130,34,25.96,Misericordia
8,Men's 200m,Zach Piecyk,390,35,25.99,Susquehanna
8,Men's 200m,Tyler Hoysan,46,36,26.07,Marywood
8,Men's 200m,Gavin Morris,131,37,26.56,Misericordia
8,Men's 200m,Nick Rukavina,221,38,26.59,Pitt.-Johnstown
8,Men's 200m,Kevin Duffy,287,39,27.05,Scranton
8,Men's 200m,CJ Shygelski,55,40,27.06,Marywood
8,Men's 200m,Dominic Pichany,52,40,27.06,Marywood
8,Men's 200m,Dominic Caruso,114,42,27.08,Misericordia
8,Men's 200m,Jeb Jordan,25,43,27.93,Carlow
8,Men's 200m,Daniel Humphreys,24,44,29.13,Carlow
7,Women's 200m,Molly Wagner,20,1,26.54,Carlow
7,Women's 200m,Mayah Charity,182,2,26.73,Pitt.-Johnstown
7,Women's 200m,Noelle Gonzalez,247,3,27.69,Scranton
7,Women's 200m,Alexa Rine,353,4,28.35,Susquehanna
7,Women's 200m,Samantha Sharrow,266,5,28.37,Scranton
7,Women's 200m,Alayna Krempa,339,6,28.38,Susquehanna
7,Women's 200m,Ashley Newman,349,7,28.64,Susquehanna
7,Women's 200m,Addison Yaukey,357,8,28.66,Susquehanna
7,Women's 200m,Liza Levin,342,9,28.71,Susquehanna
7,Women's 200m,Molly Ferullo,243,10,28.75,Scranton
7,Women's 200m,Alexandra Walton,194,11,29.07,Pitt.-Johnstown
7,Women's 200m,Fiona Burke,237,12,29.11,Scranton
7,Women's 200m,Trista Miller,11,13,29.17,Carlow
7,Women's 200m,Avery Francis,334,14,29.24,Susquehanna
7,Women's 200m,Andreina Solano,268,15,29.31,Scranton
7,Women's 200m,Tasia Miniotis,260,16,29.36,Scranton
7,Women's 200m,Caitlyn Kuhn,340,17,29.37,Susquehanna
7,Women's 200m,Lauren Tokash,271,18,29.55,Scranton
7,Women's 200m,Kelly Loughlin,343,19,29.72,Susquehanna
7,Women's 200m,Casey Allen,61,20,29.72,Misericordia
7,Women's 200m,Alyssa Kavleski,33,21,30.05,Marywood
7,Women's 200m,Ella Cloak,3,22,30.14,Carlow
7,Women's 200m,Alyssa Malasky,257,23,30.31,Scranton
7,Women's 200m,Ashley Benham,236,24,30.38,Scranton
7,Women's 200m,Kaela Grant,183,25,30.49,Pitt.-Johnstown
7,Women's 200m,Victoria Libretti,255,26,30.70,Scranton
7,Women's 200m,Katherine Welby,276,27,31.01,Scranton
7,Women's 200m,Ashley Usaitis,274,28,31.75,Scranton
7,Women's 200m,Malina Hall,7,29,31.77,Carlow
7,Women's 200m,Jordan Badman,234,30,31.90,Scranton
7,Women's 200m,Katie Seal,265,31,32.53,Scranton
7,Women's 200m,Victoria Scruse,264,32,32.84,Scranton
7,Women's 200m,Stella Eiter,240,33,33.01,Scranton
15,Women's 3000m,Grace Gallagher,75,1,11:21.16,Misericordia
15,Women's 3000m,Katherine Jones,85,2,11:38.25,Misericordia
15,Women's 3000m,Abigail James,84,3,11:45.40,Misericordia
15,Women's 3000m,Lucy Nathan,93,4,12:05.26,Misericordia
15,Women's 3000m,Rachel Ulrich,103,5,12:06.89,Misericordia
20,Men's 4x400, Misericordia,844,1,3:45.83,Misericordia
20,Men's 4x400, Penn State T&F Club,851,2,3:47.29,Penn State T&F Club
20,Men's 4x400, Scranton,846,3,3:48.08,Scranton
20,Men's 4x400, Penn State T&F Club,852,4,4:03.11,Penn State T&F Club
19,Women's 4x400, Scranton,849,,,Scranton
19,Women's 4x400, Misericordia,845,1,4:20.43,Misericordia
19,Women's 4x400, Scranton,847,2,4:27.60,Scranton
19,Women's 4x400, Scranton,848,3,4:55.24,Scranton
28,Men's Weight Throw,Aedan Potenza,308,12,6.31,Scranton
28,Men's Weight Throw,Stefen Pastor,304,11,8.82,Scranton
28,Men's Weight Throw,Christian Figalora,44,10,9.46,Marywood
28,Men's Weight Throw,Logan Demey,368,9,10.13,Susquehanna
28,Men's Weight Throw,Riley Macaluso,127,8,10.88,Misericordia
28,Men's Weight Throw,Angelo Catapano,284,7,11.18,Scranton
28,Men's Weight Throw,Cole Goodwin,373,6,12.67,Susquehanna
28,Men's Weight Throw,Hunter Lindsay,217,5,12.76,Pitt.-Johnstown
28,Men's Weight Throw,Stephen Gihr,118,4,13.20,Misericordia
28,Men's Weight Throw,Ryan MacDonald,383,3,13.52,Susquehanna
28,Men's Weight Throw,Tyler Hauk,377,2,13.83,Susquehanna
28,Men's Weight Throw,Jaylen Cooper,201,1,14.33,Pitt.-Johnstown
27,Women's Weight Throw,Sam Shafer,354,,,Susquehanna
27,Women's Weight Throw,Ainslee Binkley,322,9,7.48,Susquehanna
27,Women's Weight Throw,Rebecca Cree,328,8,8.33,Susquehanna
27,Women's Weight Throw,Sarah Joy,338,7,8.67,Susquehanna
27,Women's Weight Throw,Alexandra Schmitz,263,6,10.45,Scranton
27,Women's Weight Throw,Paulina Biagioni,321,5,10.46,Susquehanna
27,Women's Weight Throw,Delaynee McLeod,345,4,11.10,Susquehanna
27,Women's Weight Throw,Alexis Hawley,81,3,11.31,Misericordia
27,Women's Weight Throw,Alexandra Ferrador,242,2,11.61,Scranton
27,Women's Weight Throw,Katherine Fafian,241,1,12.55,Scranton
31,Women's Long Jump,Rachel Strode,191,,,Pitt.-Johnstown
31,Women's Long Jump,Emily Nicholson,94,,,Misericordia
31,Women's Long Jump,Brianna Roth,35,,,Marywood
31,Women's Long Jump,Daelyn Karboski,32,16,4.22,Marywood
31,Women's Long Jump,Alysha Gargone,77,14,4.29,Misericordia
31,Women's Long Jump,Emily Finck,244,15,4.29,Scranton
31,Women's Long Jump,Emma Wagner,36,12,4.32,Marywood
31,Women's Long Jump,Malina Hall,7,13,4.32,Carlow
31,Women's Long Jump,Trista Miller,11,11,4.34,Carlow
31,Women's Long Jump,Christina Smith,16,10,4.37,Carlow
31,Women's Long Jump,Hailey Monaghan,261,9,4.43,Scranton
31,Women's Long Jump,Nandini Kumbhojkar,146,8,4.46,Penn State T&F Club
31,Women's Long Jump,Janiah Tutt,192,7,4.62,Pitt.-Johnstown
31,Women's Long Jump,Samantha Sharrow,266,6,4.89,Scranton
31,Women's Long Jump,Leia Day,5,5,4.89,Carlow
31,Women's Long Jump,Hannah Alderfer,319,4,4.96,Susquehanna
31,Women's Long Jump,Remi Acord,318,3,5.10,Susquehanna
31,Women's Long Jump,Brooke Leithner,187,2,5.13,Pitt.-Johnstown
31,Women's Long Jump,Sarah Wagner,105,1,5.32,Misericordia
32,Men's Long Jump,Justin Jackson,209,,,Pitt.-Johnstown
32,Men's Long Jump,James Rose,28,,,Carlow
32,Men's Long Jump,Tahir Bhaila,153,17,4.96,Penn State T&F Club
32,Men's Long Jump,Dominic Caruso,114,16,5.11,Misericordia
32,Men's Long Jump,Nick Iacovo,47,15,5.15,Marywood
32,Men's Long Jump,Nate Thomas,30,14,5.31,Carlow
32,Men's Long Jump,Vincent Bonavoglia,40,13,5.37,Marywood
32,Men's Long Jump,Kip Isaac,120,12,5.46,Misericordia
32,Men's Long Jump,Dimitri Brown,112,11,5.51,Misericordia
32,Men's Long Jump,Chris Colligan,200,10,5.60,Pitt.-Johnstown
32,Men's Long Jump,Seth Tichenor,176,9,5.69,Penn State T&F Club
32,Men's Long Jump,Braheem Thomas,142,8,5.75,Misericordia
32,Men's Long Jump,Maxmillion Nadelson,167,7,5.87,Penn State T&F Club
32,Men's Long Jump,Garrin Alexander,151,6,5.98,Penn State T&F Club
32,Men's Long Jump,Alexander Bond,41,5,6.15,Marywood
32,Men's Long Jump,Clayton Engle,203,4,6.27,Pitt.-Johnstown
32,Men's Long Jump,Kyle Muirhead,301,3,6.31,Scranton
32,Men's Long Jump,Shajit Pokwal,27,2,6.36,Carlow
32,Men's Long Jump,Bryce Ellinger,371,1,6.63,Susquehanna
30,Men's Shot Put,Kaz Predicki,53,24,6.86,Marywood
30,Men's Shot Put,Aedan Potenza,308,23,7.83,Scranton
30,Men's Shot Put,Sheldon Myers,303,22,8.16,Scranton
30,Men's Shot Put,Jonah Ruschak,171,21,8.80,Penn State T&F Club
30,Men's Shot Put,Stefen Pastor,304,20,9.16,Scranton
30,Men's Shot Put,Darby Gluscevich-Kepner,157,19,9.22,Penn State T&F Club
30,Men's Shot Put,Ryan Fenstermaker,23,18,9.44,Carlow
