Event,EventName,Athlete,BIB,Place,Mark,Team
2,Women's 5K,Maddie Fusco,228,,,Hilbert
2,Women's 5K,Andrea Krug,246,,,Medaille
2,Women's 5K,Madison Baird,252,,,SUNY Erie
2,Women's 5K,Laura Getman,253,,,SUNY Erie
2,Women's 5K,Marcy Colca,207,1,18:40.8,Daemen
2,Women's 5K,Kassandra Nolet,212,2,18:58.2,Daemen
2,Women's 5K,Courtney Merrill,211,3,19:28.8,Daemen
2,Women's 5K,Malia Anderson,192,4,19:33.1,California (Pa.)
2,Women's 5K,Sydney Urbine,200,5,19:39.3,California (Pa.)
2,Women's 5K,Patsy Oberholzer,213,6,19:40.2,Daemen
2,Women's 5K,Camryn Bailey,203,7,19:49.6,Daemen
2,Women's 5K,Lydia Smith,254,8,19:58.6,SUNY Erie
2,Women's 5K,Hannah Thomas,218,9,20:01.6,Daemen
2,Women's 5K,Emma Cain,205,10,20:04.4,Daemen
2,Women's 5K,Madeline Curtis,193,11,20:23.8,California (Pa.)
2,Women's 5K,Madeline Straub,217,12,20:40.5,Daemen
2,Women's 5K,Macayle Wade,201,13,20:47.4,California (Pa.)
2,Women's 5K,Lainie Smith,224,14,20:49.7,D'Youville
2,Women's 5K,Nicole Naumann,198,15,20:56.3,California (Pa.)
2,Women's 5K,Makaila Wade,202,16,21:08.7,California (Pa.)
2,Women's 5K,Haley Hinds,210,17,21:12.4,Daemen
2,Women's 5K,Amanda Burrichter,233,18,21:17.3,Houghton
2,Women's 5K,Rachel Domaracki,236,19,21:25.9,Houghton
2,Women's 5K,Emma Grzebinski,208,20,21:26.4,Daemen
2,Women's 5K,Noelle Linenfelser,239,21,21:26.7,Houghton
2,Women's 5K,Sevilla Groebe,221,22,21:34.9,D'Youville
2,Women's 5K,Tabitha Clark,234,23,21:42.4,Houghton
2,Women's 5K,Lexie Hillman,222,24,21:44.5,D'Youville
2,Women's 5K,Phebe Grant,238,25,21:49.7,Houghton
2,Women's 5K,Julia Kramer,195,26,22:10.7,California (Pa.)
2,Women's 5K,Kennedy McCoy,240,27,22:11.8,Houghton
2,Women's 5K,Hayley Pizur,215,28,22:12.7,Daemen
2,Women's 5K,Aleynah Miller,197,29,22:30.6,California (Pa.)
2,Women's 5K,Ally Welch,241,30,22:45.0,Houghton
2,Women's 5K,Riley Czekaj,194,31,22:48.6,California (Pa.)
2,Women's 5K,Sarah Lewalski,256,32,22:51.6,Unattached
2,Women's 5K,Erin Hardick,245,33,23:19.1,Medaille
2,Women's 5K,Neissa Raymond,216,34,23:26.1,Daemen
2,Women's 5K,Eva Sirman,199,35,23:26.2,California (Pa.)
2,Women's 5K,Kennedy Pino,214,36,23:28.0,Daemen
2,Women's 5K,Alexa Binney,232,37,23:31.6,Houghton
2,Women's 5K,Amanda Bushway,204,38,23:37.9,Daemen
2,Women's 5K,Aubrie Cole,235,39,23:39.1,Houghton
2,Women's 5K,Avery Cusack,226,40,23:40.1,Hilbert
2,Women's 5K,Christa Oates,249,41,23:59.5,Medaille
2,Women's 5K,Muna Abdirahman,219,42,24:00.3,D'Youville
2,Women's 5K,Hayden Williamson,242,43,24:06.8,Houghton
2,Women's 5K,Ashlyn Ambrose,220,44,24:07.8,D'Youville
2,Women's 5K,Katherine Bobowicz,243,45,24:22.4,Medaille
2,Women's 5K,McKenzie Gaffney,229,46,24:48.2,Hilbert
2,Women's 5K,Keegan Carroll,206,47,25:09.8,Daemen
2,Women's 5K,Kelly Lucas,223,48,25:45.7,D'Youville
2,Women's 5K,Caiden Crego,244,49,25:50.4,Medaille
2,Women's 5K,Maeve Lawless,230,50,26:50.1,Hilbert
2,Women's 5K,Kristine Twoguns,231,51,26:53.6,Hilbert
2,Women's 5K,Madeline Cook,225,52,27:54.7,Hilbert
2,Women's 5K,Kaitlyn Lisiecki,247,53,28:50.9,Medaille
2,Women's 5K,Abigail Dent,227,54,28:57.7,Hilbert
2,Women's 5K,Haleigh Renaud,250,55,36:16.6,Medaille
2,Women's 5K,Kathryn Groshner,251,56,39:04.6,SUNY Corning CC
1,Men's 8K,Eugene Bush,188,,,SUNY Erie
1,Men's 8K,David Gregoire,190,,,SUNY Erie
1,Men's 8K,Sam Vail,191,,,SUNY Erie
1,Men's 8K,Josh Bodnar,255,,,Unattached
1,Men's 8K,Anibal Castro,175,,,Medaille
1,Men's 8K,Isaac Gasparri,49,,,Houghton
1,Men's 8K,Ian Zimmerman,15,1,26:52.8,California (Pa.)
1,Men's 8K,Jonathan Thrush,14,2,27:15.5,California (Pa.)
1,Men's 8K,Jonathan Moote,23,3,27:17.8,Daemen
1,Men's 8K,Mason Jobe,12,4,27:22.6,California (Pa.)
1,Men's 8K,Noah Bernarding,6,5,27:59.4,California (Pa.)
1,Men's 8K,Connor O'Brien,24,6,28:14.9,Daemen
1,Men's 8K,Henry Smith,33,7,28:36.0,D'Youville
1,Men's 8K,George Boutiller,8,8,28:36.4,California (Pa.)
1,Men's 8K,Kolby Kent,13,9,28:36.8,California (Pa.)
1,Men's 8K,Phillip Ceccarelli,19,10,28:48.6,Daemen
1,Men's 8K,Aidan Kincaid,22,11,29:43.2,Daemen
1,Men's 8K,Hayden Allington,181,12,29:44.3,SUNY Corning CC
1,Men's 8K,John Bruggman,18,13,29:50.3,Daemen
1,Men's 8K,Caleb Kasper,50,14,29:54.1,Houghton
1,Men's 8K,Steven Blatto,17,15,29:58.8,Daemen
1,Men's 8K,Sam Lyon,171,16,29:58.9,Houghton
1,Men's 8K,James Eustace,47,17,30:03.4,Houghton
1,Men's 8K,Zachary Tucker,174,18,30:07.8,Houghton
1,Men's 8K,Amos Bixler,45,19,30:12.9,Houghton
1,Men's 8K,John Balch,16,20,30:14.3,Daemen
1,Men's 8K,Dominic Clementi,20,21,30:36.0,Daemen
1,Men's 8K,Ben Allen,44,22,30:37.0,Houghton
1,Men's 8K,Nolan Robillard,26,23,30:45.1,Daemen
1,Men's 8K,Amin Contreras,10,24,30:45.6,California (Pa.)
1,Men's 8K,David Schwinger,27,25,31:24.7,Daemen
1,Men's 8K,Ayden Bertoldi,7,26,31:37.7,California (Pa.)
1,Men's 8K,Bill Folmer,11,27,31:43.2,California (Pa.)
1,Men's 8K,Laertes Cushing,21,28,32:08.6,Daemen
1,Men's 8K,Kenny Trometer,43,29,32:08.6,Hilbert
1,Men's 8K,Colin Campbell,46,30,32:53.6,Houghton
1,Men's 8K,Alexander Reynolds,25,31,32:59.4,Daemen
1,Men's 8K,Joshua Wolski,180,32,33:21.0,Medaille
1,Men's 8K,Matt Domagala,35,33,33:26.9,Hilbert
1,Men's 8K,Christopher Davis,189,34,34:47.0,SUNY Erie
1,Men's 8K,Bryan Armpriest,182,35,34:47.6,SUNY Corning CC
1,Men's 8K,Zach Mundy,4,36,35:06.2,Bryant & Stratton-Buffalo
1,Men's 8K,Chase Ripley,185,37,35:07.3,SUNY Corning CC
1,Men's 8K,Dakota Pierce,184,38,35:10.7,SUNY Corning CC
1,Men's 8K,Matthew Majoros,172,39,35:27.1,Houghton
1,Men's 8K,Tamir Thompson,5,40,36:09.7,Bryant & Stratton-Buffalo
1,Men's 8K,Michael McCutcheon,173,41,36:29.0,Houghton
1,Men's 8K,Samuel Thorsland,187,42,36:35.0,SUNY Corning CC
1,Men's 8K,Swinton Lee,3,43,36:45.2,Bryant & Stratton-Buffalo
1,Men's 8K,Malik Jean-Jacques,2,44,36:47.8,Bryant & Stratton-Buffalo
1,Men's 8K,Joshua Goodwin,183,45,38:25.5,SUNY Corning CC
1,Men's 8K,Jadon Harley,257,46,38:28.7,Houghton
1,Men's 8K,Caleb Chapman,30,47,38:36.2,D'Youville
1,Men's 8K,Josh Kidder,39,48,39:30.6,Hilbert
1,Men's 8K,Jesse Hunter-Bowman,38,49,42:34.3,Hilbert
1,Men's 8K,Jon Heck,37,50,43:10.2,Hilbert
1,Men's 8K,Da'mir Camper,1,51,45:39.2,Bryant & Stratton-Buffalo
1,Men's 8K,Braeden Lewis,177,52,45:40.1,Medaille
1,Men's 8K,Trevin Boling,29,53,45:50.7,D'Youville
1,Men's 8K,Renard Fontes-Jules,31,54,45:54.1,D'Youville
1,Men's 8K,Brandon Davis,176,55,46:36.0,Medaille
1,Men's 8K,Koen Steele,186,56,47:18.2,SUNY Corning CC
1,Men's 8K,Nicholas Letizia,40,57,51:15.7,Hilbert
1,Men's 8K,Anthony Scallio,32,58,54:58.1,D'Youville
1,Men's 8K,Jordan Ortman,42,59,55:41.4,Hilbert
