Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, DeForest,1587,1,10:50.19,DeForest
1,Girls' 4x800, Waunakee,1586,2,11:15.18,Waunakee
2,Boys' 4x800, DeForest,1585,1,9:11.98,DeForest
2,Boys' 4x800, Waunakee,1584,2,9:51.06,Waunakee
2,Boys' 4x800, Waunakee,1583,3,10:54.64,Waunakee
6,Girls' 100m Hurdles,Anna Szepieniec,181,1,15.25,DeForest
6,Girls' 100m Hurdles,Stacy Kipkoskei,146,2,17.49,DeForest
6,Girls' 100m Hurdles,Emma Raemisch,482,3,18.26,Waunakee
6,Girls' 100m Hurdles,Lucy Manzetti,154,4,18.36,DeForest
6,Girls' 100m Hurdles,Erin Denkert,437,5,19.56,Waunakee
6,Girls' 100m Hurdles,GeorgiaRae Samuelson,490,6,20.43,Waunakee
6,Girls' 100m Hurdles,Taylor Horn,461,7,21.50,Waunakee
6,Girls' 100m Hurdles,Dylan Bohlman,292,8,21.52,Watertown
6,Girls' 100m Hurdles,Jordan Misterek,159,9,21.64,DeForest
6,Girls' 100m Hurdles,Addie Piontek,169,10,22.28,DeForest
5,Boys' 110m Hurdles,Timothy Schmitt,265,1,18.95,DeForest
5,Boys' 110m Hurdles,Luke Bayer,190,2,19.36,DeForest
5,Boys' 110m Hurdles,Alexander Gardner,208,3,19.57,DeForest
5,Boys' 110m Hurdles,Colton Dutkin,546,4,20.15,Waunakee
5,Boys' 110m Hurdles,Caleb Clapper,58,5,20.77,Beaver Dam
5,Boys' 110m Hurdles,Lukas Bradley,54,6,22.75,Beaver Dam
3,Girls' 100m,Reagan Raemisch,483,,,Waunakee
3,Girls' 100m,Emma Culver,122,,,DeForest
3,Girls' 100m,Ally Armstrong,110,,,DeForest
3,Girls' 100m,Reese Hurley,462,1,13.60,Waunakee
3,Girls' 100m,Lydia Reis,485,2,13.81,Waunakee
3,Girls' 100m,Cora Webster,505,3,14.07,Waunakee
3,Girls' 100m,Jenna Graske,132,4,14.14,DeForest
3,Girls' 100m,Isabelle Hahn,457,5,14.23,Waunakee
3,Girls' 100m,Kayley Helwig,460,6,14.29,Waunakee
3,Girls' 100m,Amiyah Jackson,18,7,14.31,Beaver Dam
3,Girls' 100m,Ellen Poels,33,8,14.43,Beaver Dam
3,Girls' 100m,Sadie Grabarski,452,9,14.44,Waunakee
3,Girls' 100m,Mar Ferrer Crespo,448,10,14.65,Waunakee
3,Girls' 100m,Danica Long,150,11,14.71,DeForest
3,Girls' 100m,Hannah Timm,502,12,14.74,Waunakee
3,Girls' 100m,Claudia Pineda,322,13,14.75,Watertown
3,Girls' 100m,Kaisha Cheers,7,14,14.78,Beaver Dam
3,Girls' 100m,Morgan Sowinski,496,15,14.84,Waunakee
3,Girls' 100m,Samantha Davis,8,16,14.85,Beaver Dam
3,Girls' 100m,Rae Heier,310,17,14.89,Watertown
3,Girls' 100m,Kendra Betschler,290,18,14.98,Watertown
3,Girls' 100m,Brianna Meyer,28,19,15.02,Beaver Dam
3,Girls' 100m,Gracelyn Skrepenski,177,20,15.07,DeForest
3,Girls' 100m,Victoria Raemisch,484,21,15.18,Waunakee
3,Girls' 100m,Amelia Storhoff,43,22,15.19,Beaver Dam
3,Girls' 100m,Ella Schweiger,42,23,15.21,Beaver Dam
3,Girls' 100m,Lauren Krentz,21,24,15.33,Beaver Dam
3,Girls' 100m,Erin Eckert,300,25,15.34,Watertown
3,Girls' 100m,Grace Haines,16,26,15.36,Beaver Dam
3,Girls' 100m,Taija Garcia,303,27,15.37,Watertown
3,Girls' 100m,Lana Haynie,135,28,15.38,DeForest
3,Girls' 100m,Kylin Reynolds-Eastlick,38,29,15.39,Beaver Dam
3,Girls' 100m,Hannah Kuiper,148,30,15.42,DeForest
3,Girls' 100m,Madison Murray,475,31,15.44,Waunakee
3,Girls' 100m,Erika Gregorich,453,32,15.46,Waunakee
3,Girls' 100m,Bo Everly,446,33,15.49,Waunakee
3,Girls' 100m,Katelyn O'Meara,166,34,15.57,DeForest
3,Girls' 100m,Della Hoffman,138,35,15.62,DeForest
3,Girls' 100m,Skylar Schill,491,36,15.66,Waunakee
3,Girls' 100m,Jayna Lanphier,23,37,15.71,Beaver Dam
3,Girls' 100m,Leah Salva,330,38,15.74,Watertown
3,Girls' 100m,Alyssa Wellnitz,46,39,15.83,Beaver Dam
3,Girls' 100m,Lydia Meyers,316,40,15.83,Watertown
3,Girls' 100m,Anaiya Cardenas,426,41,15.90,Waunakee
3,Girls' 100m,Brianna Mikkelson,473,42,15.94,Waunakee
3,Girls' 100m,Gracelyn Walter,343,43,15.95,Watertown
3,Girls' 100m,Kirsten Beery,416,44,15.98,Waunakee
3,Girls' 100m,Eve Nelson,31,45,16.12,Beaver Dam
3,Girls' 100m,Rylee Vinney,183,46,16.22,DeForest
3,Girls' 100m,Mary Grimm,456,47,16.23,Waunakee
3,Girls' 100m,Caillean Braatz,293,48,16.45,Watertown
3,Girls' 100m,Addison Hoekstra,17,49,16.45,Beaver Dam
3,Girls' 100m,Sophia Page,321,50,16.46,Watertown
3,Girls' 100m,Emma Kaltenberg,464,51,16.57,Waunakee
3,Girls' 100m,Hailey Hallahan,134,52,16.63,DeForest
3,Girls' 100m,Cadance Daniels,298,53,16.79,Watertown
3,Girls' 100m,Ella Mock,318,54,16.89,Watertown
3,Girls' 100m,Lindsay Tierney,501,55,17.02,Waunakee
3,Girls' 100m,Samantha Niebuhr,477,56,17.21,Waunakee
3,Girls' 100m,Emily Zastrow,346,57,17.32,Watertown
3,Girls' 100m,Hayden Bradley,117,58,17.37,DeForest
3,Girls' 100m,Isabelle Harper,308,59,17.54,Watertown
3,Girls' 100m,Ella Giese,11,60,17.58,Beaver Dam
3,Girls' 100m,Ella Skinner,176,61,17.80,DeForest
3,Girls' 100m,Machaella Hollenbeck,140,62,17.86,DeForest
3,Girls' 100m,Valarie Berkley,115,63,18.05,DeForest
3,Girls' 100m,Carys Voigt,45,64,18.34,Beaver Dam
3,Girls' 100m,Isabel Lehner,25,65,18.54,Beaver Dam
3,Girls' 100m,Kaiya Hegarty,136,66,18.55,DeForest
3,Girls' 100m,Isabella Dewitt,9,67,18.67,Beaver Dam
3,Girls' 100m,Olivia Sorenson,333,68,19.30,Watertown
4,Boys' 100m,Aidan Scholze,403,,,Watertown
4,Boys' 100m,Avontee Smith,99,,,Beaver Dam
4,Boys' 100m,Alex Burns,55,,,Beaver Dam
4,Boys' 100m,Devin Johnson,570,1,11.70,Waunakee
4,Boys' 100m,Jake Bova,527,2,11.81,Waunakee
4,Boys' 100m,Bradley Jacobson,218,3,11.82,DeForest
4,Boys' 100m,Derek Klein,223,4,11.85,DeForest
4,Boys' 100m,Parker Rogalla,259,5,11.90,DeForest
4,Boys' 100m,Aiden Meinholz,594,6,12.10,Waunakee
4,Boys' 100m,Michael Fox,71,7,12.24,Beaver Dam
4,Boys' 100m,Gabriel Klatt,78,8,12.24,Beaver Dam
4,Boys' 100m,Kaleb Ament,514,8,12.24,Waunakee
4,Boys' 100m,Broc Mullenbach,87,10,12.36,Beaver Dam
4,Boys' 100m,Sebastian Rasmussen,611,11,12.37,Waunakee
4,Boys' 100m,Camron Mendoza,83,12,12.38,Beaver Dam
4,Boys' 100m,CJ Galloway,207,13,12.39,DeForest
4,Boys' 100m,McCoy Smith,620,14,12.63,Waunakee
4,Boys' 100m,Talon Ware,636,15,12.65,Waunakee
4,Boys' 100m,Jack Meyers,387,16,12.66,Watertown
4,Boys' 100m,Jaylen Carter,196,17,12.72,DeForest
4,Boys' 100m,Ian Hamilton,560,18,12.73,Waunakee
4,Boys' 100m,Owen Kramar,225,19,12.74,DeForest
4,Boys' 100m,Avery Priewe,92,20,12.74,Beaver Dam
4,Boys' 100m,Owen Roundy,615,21,12.75,Waunakee
4,Boys' 100m,Ethan Buzdum,353,22,12.76,Watertown
4,Boys' 100m,Ryan Bushkie,352,23,12.80,Watertown
4,Boys' 100m,Brandon Rebar,257,23,12.80,DeForest
4,Boys' 100m,Cole Gascho,555,25,12.82,Waunakee
4,Boys' 100m,Ethan Valk,632,26,12.84,Waunakee
4,Boys' 100m,Noah Jones,572,27,12.87,Waunakee
4,Boys' 100m,Benji Lawrence,584,28,12.89,Waunakee
4,Boys' 100m,Brett Batterman,350,29,12.89,Watertown
4,Boys' 100m,Brennan Lezotte,587,30,12.90,Waunakee
4,Boys' 100m,Brandon Esser,69,31,12.92,Beaver Dam
4,Boys' 100m,DyShaun McDaniel,237,32,12.96,DeForest
4,Boys' 100m,Jacob Kuenzi,228,33,12.99,DeForest
4,Boys' 100m,Chance Kortendick,382,34,13.00,Watertown
4,Boys' 100m,Mathew Ranum,610,35,13.02,Waunakee
4,Boys' 100m,Colton Matson,233,36,13.09,DeForest
4,Boys' 100m,Bradley Vick,410,37,13.12,Watertown
4,Boys' 100m,Kyle Skoug,270,38,13.13,DeForest
4,Boys' 100m,Garrett Saunders,95,39,13.16,Beaver Dam
4,Boys' 100m,Charles Farrell,548,40,13.19,Waunakee
4,Boys' 100m,Cyrus Smith,100,41,13.42,Beaver Dam
4,Boys' 100m,Landon Nampel,88,42,13.52,Beaver Dam
4,Boys' 100m,Jackson Duffin,359,43,13.55,Watertown
4,Boys' 100m,Elliott Small,405,44,13.57,Watertown
4,Boys' 100m,Lewis Bonds,193,45,13.59,DeForest
4,Boys' 100m,Fritz Voeller,634,46,13.60,Waunakee
4,Boys' 100m,Chad Rosien,400,47,13.61,Watertown
4,Boys' 100m,Keagen Schuppener,267,48,13.64,DeForest
4,Boys' 100m,Jackson Sauer,94,49,13.71,Beaver Dam
4,Boys' 100m,Joshua Liber,588,50,13.74,Waunakee
4,Boys' 100m,Julian Espinoza,68,51,13.74,Beaver Dam
4,Boys' 100m,Jadion Mabry,81,52,13.82,Beaver Dam
4,Boys' 100m,Maddox Von Hadden,635,53,13.82,Waunakee
4,Boys' 100m,Adam Schauf,261,54,13.93,DeForest
4,Boys' 100m,Lawson Kelley,220,55,14.13,DeForest
4,Boys' 100m,Braydon Barbian,519,56,14.20,Waunakee
4,Boys' 100m,Henry Zimmerman,413,57,14.48,Watertown
4,Boys' 100m,Branson Rear,398,58,14.56,Watertown
4,Boys' 100m,Lukas Kubasik,227,59,14.94,DeForest
4,Boys' 100m,Zachary Nelson,246,60,15.54,DeForest
4,Boys' 100m,Malakhi Richter-Horton,93,61,15.60,Beaver Dam
4,Boys' 100m,Cole Nemitz,392,62,15.82,Watertown
4,Boys' 100m,Braeden Nemitz,391,63,16.41,Watertown
4,Boys' 100m,Brett Harsh,213,64,16.74,DeForest
4,Boys' 100m,Dakota Gray,557,65,22.80,Waunakee
7,Girls' 1600m,Brinley Everson,447,1,5:42.10,Waunakee
7,Girls' 1600m,Emily Berger,418,2,5:46.40,Waunakee
7,Girls' 1600m,Mj Nelson,163,3,5:59.68,DeForest
7,Girls' 1600m,Nadia Chaudhary,431,4,6:04.56,Waunakee
7,Girls' 1600m,Sofia Pieton,481,5,6:08.10,Waunakee
7,Girls' 1600m,Abigail Chambers,429,6,6:09.74,Waunakee
7,Girls' 1600m,Julia Anderson,2,7,6:16.38,Beaver Dam
7,Girls' 1600m,Ella Davis,436,8,6:27.10,Waunakee
7,Girls' 1600m,Delaney Aulik,111,9,6:29.99,DeForest
7,Girls' 1600m,Malen Corcuera,121,10,6:34.86,DeForest
7,Girls' 1600m,Bailey Monroe,160,11,6:35.21,DeForest
7,Girls' 1600m,Claire Kuzniewicz,22,12,6:52.27,Beaver Dam
7,Girls' 1600m,Lillian Beske,3,13,7:04.88,Beaver Dam
7,Girls' 1600m,Isla Thorkildson,182,14,7:06.61,DeForest
7,Girls' 1600m,Eva Wickboldt,344,15,7:07.37,Watertown
7,Girls' 1600m,Sophia Sullivan,335,16,7:09.43,Watertown
7,Girls' 1600m,Laura Thielke,336,17,7:24.43,Watertown
7,Girls' 1600m,RaeAnn Meinholz,472,18,7:37.11,Waunakee
8,Boys' 1600m,Elijah Pabon,250,1,4:47.48,DeForest
8,Boys' 1600m,Luke Chambers,534,2,5:13.54,Waunakee
8,Boys' 1600m,Adam Meyer,85,3,5:19.10,Beaver Dam
8,Boys' 1600m,Jacob Johnson,376,4,5:22.45,Watertown
8,Boys' 1600m,Nathan Tuschl,630,5,5:25.17,Waunakee
8,Boys' 1600m,Jordan Schroeder,96,6,5:27.01,Beaver Dam
8,Boys' 1600m,Quinn Pfeiffer,606,7,5:36.37,Waunakee
8,Boys' 1600m,Mason Spear,621,8,5:36.58,Waunakee
8,Boys' 1600m,Owen Hemling,74,9,5:37.44,Beaver Dam
8,Boys' 1600m,Blake Rauber,256,10,5:37.70,DeForest
8,Boys' 1600m,Leo Peotter,605,11,5:37.73,Waunakee
8,Boys' 1600m,Cole Lampe,581,12,5:38.96,Waunakee
8,Boys' 1600m,Marlon Muniz,390,13,5:44.64,Watertown
8,Boys' 1600m,Lincoln Webster,637,14,5:44.68,Waunakee
8,Boys' 1600m,Riley Frederick,206,15,5:45.41,DeForest
8,Boys' 1600m,Warrick Gochenaur,72,16,5:46.70,Beaver Dam
8,Boys' 1600m,Hunter Kubasik,226,17,6:00.99,DeForest
8,Boys' 1600m,Teagan McGuire,386,18,6:02.78,Watertown
8,Boys' 1600m,Sebastian Mejia-Gonzalez,597,19,6:03.48,Waunakee
8,Boys' 1600m,Finn Schmeelk,617,20,6:03.62,Waunakee
8,Boys' 1600m,Braydon Martino,385,21,6:09.41,Watertown
8,Boys' 1600m,Lucas Schroeder,97,22,6:55.33,Beaver Dam
8,Boys' 1600m,Heath Thompson,629,23,7:23.29,Waunakee
9,Girls' 4x200, Watertown,1562,,,Watertown
9,Girls' 4x200, Waunakee,1564,1,1:57.96,Waunakee
9,Girls' 4x200, DeForest,1561,2,1:59.39,DeForest
9,Girls' 4x200, Waunakee,1563,3,2:01.70,Waunakee
10,Boys' 4x200, DeForest,1569,,,DeForest
10,Boys' 4x200, Waunakee,1566,1,1:40.11,Waunakee
10,Boys' 4x200, Watertown,1565,2,1:45.14,Watertown
10,Boys' 4x200, Waunakee,1568,3,1:47.68,Waunakee
10,Boys' 4x200, Watertown,1567,4,1:56.55,Watertown
11,Girls' 400m,Viktoria Dobe,124,,,DeForest
11,Girls' 400m,Clare Burcalow,424,1,1:02.83,Waunakee
11,Girls' 400m,Rachel Gregorich,454,2,1:05.08,Waunakee
11,Girls' 400m,Grace Blitz,420,3,1:06.74,Waunakee
11,Girls' 400m,Carla Schwitters,493,4,1:08.58,Waunakee
11,Girls' 400m,Quinn Aulik,112,5,1:08.61,DeForest
11,Girls' 400m,Mary Munyutu,162,6,1:11.92,DeForest
11,Girls' 400m,Avery Popelars,170,7,1:14.51,DeForest
11,Girls' 400m,Malia Barrow,113,8,1:15.17,DeForest
11,Girls' 400m,Gracelyn Walter,343,9,1:16.75,Watertown
11,Girls' 400m,Paige Huber,141,10,1:17.03,DeForest
12,Boys' 400m,Jake Bova,527,,,Waunakee
12,Boys' 400m,Isaiah Bauer,189,1,54.21,DeForest
12,Boys' 400m,William Garcia-Heinrdich,554,2,54.51,Waunakee
12,Boys' 400m,Lucas Hamilton,561,3,55.04,Waunakee
12,Boys' 400m,Casey Walton,283,4,55.64,DeForest
12,Boys' 400m,Blake Lovick,232,5,55.99,DeForest
12,Boys' 400m,Aidan Harsh,212,6,56.61,DeForest
12,Boys' 400m,Aidrik Anderson,515,7,57.22,Waunakee
12,Boys' 400m,Andrew Brown,528,8,57.26,Waunakee
12,Boys' 400m,Henry Meisenbach,239,9,58.74,DeForest
12,Boys' 400m,Easton Tiedt,277,10,58.79,DeForest
12,Boys' 400m,Lucas Tanner,274,11,58.96,DeForest
12,Boys' 400m,Mason Dobbs,202,12,59.15,DeForest
12,Boys' 400m,Cooper Ubert,631,13,59.49,Waunakee
12,Boys' 400m,Andrew Berger,521,14,59.58,Waunakee
12,Boys' 400m,Evan Nichols,602,15,59.65,Waunakee
12,Boys' 400m,Eli Titus,104,16,1:00.03,Beaver Dam
12,Boys' 400m,Rhett Parker,251,17,1:00.10,DeForest
12,Boys' 400m,Jordan Schroeder,96,18,1:02.21,Beaver Dam
12,Boys' 400m,Michael Ballweg,518,19,1:03.06,Waunakee
12,Boys' 400m,Adam Meyer,85,20,1:03.19,Beaver Dam
12,Boys' 400m,Warrick Gochenaur,72,21,1:03.33,Beaver Dam
12,Boys' 400m,Miles Meinen,238,22,1:03.34,DeForest
12,Boys' 400m,Mathew Doyle,63,23,1:04.79,Beaver Dam
12,Boys' 400m,Luke Bushey,56,24,1:06.61,Beaver Dam
12,Boys' 400m,Alexander Prine,609,25,1:09.97,Waunakee
12,Boys' 400m,Lucas Schroeder,97,26,1:17.31,Beaver Dam
12,Boys' 400m,George Myer,600,27,1:19.64,Waunakee
12,Boys' 400m,Heath Thompson,629,28,1:42.99,Waunakee
13,Girls' 4x100, DeForest,1553,1,51.45,DeForest
13,Girls' 4x100, Waunakee,1550,2,57.10,Waunakee
13,Girls' 4x100, Waunakee,1552,3,1:00.27,Waunakee
13,Girls' 4x100, Watertown,1551,4,1:04.06,Watertown
13,Girls' 4x100, DeForest,1554,5,1:05.11,DeForest
14,Boys' 4x100, DeForest,1559,1,45.02,DeForest
14,Boys' 4x100, Waunakee,1556,2,49.27,Waunakee
14,Boys' 4x100, DeForest,1560,3,50.94,DeForest
14,Boys' 4x100, Waunakee,1555,4,50.95,Waunakee
14,Boys' 4x100, DeForest,1557,5,53.76,DeForest
14,Boys' 4x100, Watertown,1558,6,54.73,Watertown
15,Girls' 300mH,Taylor Horn,461,,,Waunakee
15,Girls' 300mH,Stacy Kipkoskei,146,1,50.74,DeForest
15,Girls' 300mH,Emma Raemisch,482,2,52.68,Waunakee
15,Girls' 300mH,GeorgiaRae Samuelson,490,3,55.14,Waunakee
15,Girls' 300mH,Lucy Manzetti,154,4,57.28,DeForest
15,Girls' 300mH,Leah Burchardt,6,5,57.50,Beaver Dam
15,Girls' 300mH,Dylan Bohlman,292,6,58.24,Watertown
15,Girls' 300mH,Erin Denkert,437,7,1:01.85,Waunakee
15,Girls' 300mH,Lainey Chancellor,430,8,1:03.08,Waunakee
15,Girls' 300mH,Addie Piontek,169,9,1:03.23,DeForest
15,Girls' 300mH,Alyssa Wellnitz,46,10,1:04.64,Beaver Dam
15,Girls' 300mH,Julia Anderson,2,11,1:09.70,Beaver Dam
16,Boys' 300mH,George Kind,575,,,Waunakee
16,Boys' 300mH,Andrew Regnier,612,1,39.83,Waunakee
16,Boys' 300mH,Waheed Colebrooke,199,2,45.91,DeForest
16,Boys' 300mH,Alexander Gardner,208,3,46.55,DeForest
16,Boys' 300mH,William Garcia-Heinrdich,554,4,46.94,Waunakee
16,Boys' 300mH,Colton Dutkin,546,5,47.33,Waunakee
16,Boys' 300mH,Luke Bayer,190,6,47.81,DeForest
16,Boys' 300mH,Timothy Schmitt,265,7,48.98,DeForest
16,Boys' 300mH,Jadion Mabry,81,8,49.95,Beaver Dam
16,Boys' 300mH,Mathew Ranum,610,9,50.46,Waunakee
16,Boys' 300mH,Owen Hemling,74,10,50.75,Beaver Dam
16,Boys' 300mH,Mathew Doyle,63,11,54.10,Beaver Dam
16,Boys' 300mH,Lukas Bradley,54,12,57.09,Beaver Dam
16,Boys' 300mH,Lawson Kelley,220,13,57.85,DeForest
16,Boys' 300mH,Brett Harsh,213,14,1:06.02,DeForest
17,Girls' 800m,Lillian Beske,3,,,Beaver Dam
17,Girls' 800m,Taylor Bussiere,119,,,DeForest
17,Girls' 800m,Mila Westra,48,1,2:28.45,Beaver Dam
17,Girls' 800m,Emeline Shefchik,494,2,2:35.60,Waunakee
17,Girls' 800m,Quinn Aulik,112,3,2:39.79,DeForest
17,Girls' 800m,Gracie Bovre,116,4,2:41.33,DeForest
17,Girls' 800m,Logan Peters,168,5,2:42.05,DeForest
17,Girls' 800m,Emily Berger,418,6,2:42.98,Waunakee
17,Girls' 800m,Sofia Pieton,481,7,2:46.05,Waunakee
17,Girls' 800m,Nadia Chaudhary,431,8,2:49.95,Waunakee
17,Girls' 800m,Jillian Borgelt,421,9,2:51.10,Waunakee
17,Girls' 800m,Avery Popelars,170,10,2:54.27,DeForest
17,Girls' 800m,Delaney Aulik,111,11,2:58.26,DeForest
17,Girls' 800m,Bailey Monroe,160,12,3:01.00,DeForest
17,Girls' 800m,Madalyn Pence,480,13,3:04.64,Waunakee
17,Girls' 800m,Sophia Sullivan,335,14,3:09.11,Watertown
17,Girls' 800m,Anna Sterwald,334,15,3:09.96,Watertown
17,Girls' 800m,Malia Barrow,113,16,3:15.91,DeForest
17,Girls' 800m,Isla Thorkildson,182,17,3:22.83,DeForest
17,Girls' 800m,RaeAnn Meinholz,472,18,3:31.33,Waunakee
18,Boys' 800m,Leo Peotter,605,,,Waunakee
18,Boys' 800m,Blake Rauber,256,,,DeForest
18,Boys' 800m,Vaughn Nyden,247,,,DeForest
18,Boys' 800m,Eli Titus,104,,,Beaver Dam
18,Boys' 800m,Joe Huber,217,1,2:04.71,DeForest
18,Boys' 800m,Andrew Zimmerman,640,2,2:11.21,Waunakee
18,Boys' 800m,Jacob Hanson,562,3,2:14.05,Waunakee
18,Boys' 800m,Cooper Zwettler,641,4,2:25.75,Waunakee
18,Boys' 800m,Wyatt Parker,252,5,2:27.79,DeForest
18,Boys' 800m,Simon Marx,593,6,2:28.19,Waunakee
18,Boys' 800m,Troy Niles,604,7,2:28.32,Waunakee
18,Boys' 800m,Bryce Morauske,245,8,2:29.30,DeForest
18,Boys' 800m,Quinn Pfeiffer,606,9,2:36.37,Waunakee
18,Boys' 800m,Mason Spear,621,10,2:36.95,Waunakee
18,Boys' 800m,Cole Lampe,581,11,2:37.56,Waunakee
18,Boys' 800m,Lincoln Webster,637,12,2:38.15,Waunakee
18,Boys' 800m,Hunter Kubasik,226,13,2:38.88,DeForest
18,Boys' 800m,Riley Frederick,206,14,2:40.34,DeForest
18,Boys' 800m,Alexander Prine,609,15,2:53.18,Waunakee
18,Boys' 800m,Finn Schmeelk,617,16,2:56.26,Waunakee
18,Boys' 800m,Hayden Axford,187,17,3:58.12,DeForest
19,Girls' 200m,Mara Endres,445,,,Waunakee
19,Girls' 200m,Erika Gregorich,453,,,Waunakee
19,Girls' 200m,Reagan Raemisch,483,,,Waunakee
19,Girls' 200m,Kaisha Cheers,7,,,Beaver Dam
19,Girls' 200m,Brianna Meyer,28,,,Beaver Dam
19,Girls' 200m,Esther Ekezie,126,1,27.76,DeForest
19,Girls' 200m,Kyla Saleh,489,2,28.30,Waunakee
19,Girls' 200m,Jessica Bugielski,422,3,28.48,Waunakee
19,Girls' 200m,Summer Grigg,455,4,28.55,Waunakee
19,Girls' 200m,Jordyn Derlein,123,5,29.26,DeForest
19,Girls' 200m,Isabelle Hahn,457,6,29.46,Waunakee
19,Girls' 200m,Sadie Grabarski,452,7,29.60,Waunakee
19,Girls' 200m,Cora Webster,505,8,29.64,Waunakee
19,Girls' 200m,Vivian McCollough,469,9,29.76,Waunakee
19,Girls' 200m,Brianna Estness,127,10,29.79,DeForest
19,Girls' 200m,Jenna Graske,132,11,29.79,DeForest
19,Girls' 200m,Grace Blitz,420,12,30.71,Waunakee
19,Girls' 200m,Morgan Sowinski,496,13,30.75,Waunakee
19,Girls' 200m,Claudia Pineda,322,14,31.17,Watertown
19,Girls' 200m,Julianna Bertz,419,15,31.18,Waunakee
19,Girls' 200m,Rae Heier,310,16,31.33,Watertown
19,Girls' 200m,Hailey Stude,497,17,31.55,Waunakee
19,Girls' 200m,Kayley Helwig,460,18,31.63,Waunakee
19,Girls' 200m,Luella Duff,440,19,31.87,Waunakee
19,Girls' 200m,Taija Garcia,303,20,32.00,Watertown
19,Girls' 200m,Hannah Timm,502,21,32.03,Waunakee
19,Girls' 200m,Ella Schweiger,42,22,32.11,Beaver Dam
19,Girls' 200m,Skylar Schill,491,23,32.21,Waunakee
19,Girls' 200m,Jayna Lanphier,23,24,32.41,Beaver Dam
19,Girls' 200m,Gracelyn Skrepenski,177,25,32.44,DeForest
19,Girls' 200m,Amelia Storhoff,43,26,32.48,Beaver Dam
19,Girls' 200m,Lana Haynie,135,27,32.70,DeForest
19,Girls' 200m,Aubree Batterman,289,28,32.71,Watertown
19,Girls' 200m,Erin Eckert,300,29,32.83,Watertown
19,Girls' 200m,Amaya Ropers,487,30,32.90,Waunakee
19,Girls' 200m,Leah Burchardt,6,31,32.98,Beaver Dam
19,Girls' 200m,Hannah Kuiper,148,32,33.01,DeForest
19,Girls' 200m,Grace Haines,16,33,33.12,Beaver Dam
19,Girls' 200m,Lydia Meyers,316,34,33.33,Watertown
19,Girls' 200m,Katelyn O'Meara,166,35,33.42,DeForest
19,Girls' 200m,Della Hoffman,138,36,33.67,DeForest
19,Girls' 200m,Bella Guzman,306,37,34.04,Watertown
19,Girls' 200m,Cassandra Fick,302,38,34.35,Watertown
19,Girls' 200m,Mary Grimm,456,39,34.35,Waunakee
19,Girls' 200m,Leah Neaderhiser,476,40,34.50,Waunakee
19,Girls' 200m,Genevieve Sobol,332,41,34.54,Watertown
19,Girls' 200m,Hannah Zamansky,509,42,34.64,Waunakee
19,Girls' 200m,Brianna Mikkelson,473,43,34.75,Waunakee
19,Girls' 200m,Addison Hoekstra,17,44,34.86,Beaver Dam
19,Girls' 200m,Rylee Vinney,183,45,34.98,DeForest
19,Girls' 200m,Eve Nelson,31,46,35.44,Beaver Dam
19,Girls' 200m,Samantha Niebuhr,477,47,36.48,Waunakee
19,Girls' 200m,Ella Giese,11,48,37.68,Beaver Dam
19,Girls' 200m,Isabel Lehner,25,49,37.95,Beaver Dam
19,Girls' 200m,Hailey Hallahan,134,50,38.12,DeForest
19,Girls' 200m,Emma Kaltenberg,464,51,38.32,Waunakee
19,Girls' 200m,Ella Skinner,176,52,38.85,DeForest
19,Girls' 200m,Kaiya Hegarty,136,53,39.06,DeForest
19,Girls' 200m,Carys Voigt,45,54,39.19,Beaver Dam
19,Girls' 200m,Isabella Dewitt,9,55,39.83,Beaver Dam
19,Girls' 200m,Eastyn Long-Powell,151,56,42.24,DeForest
20,Boys' 200m,Alex Burns,55,,,Beaver Dam
20,Boys' 200m,Luke Bushey,56,,,Beaver Dam
20,Boys' 200m,Landon Nampel,88,,,Beaver Dam
20,Boys' 200m,Avontee Smith,99,,,Beaver Dam
20,Boys' 200m,Cyrus Smith,100,,,Beaver Dam
20,Boys' 200m,Samuel Piontek,254,1,23.58,DeForest
20,Boys' 200m,Brady Cizek,539,2,24.30,Waunakee
20,Boys' 200m,Benjamin Lindley,589,3,24.31,Waunakee
20,Boys' 200m,Isaiah Jakel,568,4,24.60,Waunakee
20,Boys' 200m,Isaiah Bauer,189,5,24.69,DeForest
20,Boys' 200m,Aiden Meinholz,594,6,24.69,Waunakee
20,Boys' 200m,Devin Johnson,570,7,24.77,Waunakee
20,Boys' 200m,Matthew Comins,540,8,25.02,Waunakee
20,Boys' 200m,Shane Schroeder,266,9,25.15,DeForest
20,Boys' 200m,Caleb Clapper,58,10,25.30,Beaver Dam
20,Boys' 200m,Kaleb Ament,514,11,25.33,Waunakee
20,Boys' 200m,William Garcia-Heinrdich,554,12,25.33,Waunakee
20,Boys' 200m,Gabriel Klatt,78,13,25.47,Beaver Dam
20,Boys' 200m,Sebastian Rasmussen,611,14,25.53,Waunakee
20,Boys' 200m,Broc Mullenbach,87,15,25.71,Beaver Dam
20,Boys' 200m,Jack Meyers,387,16,25.76,Watertown
20,Boys' 200m,Talon Ware,636,17,25.80,Waunakee
20,Boys' 200m,Max Mitchell,243,18,25.83,DeForest
20,Boys' 200m,CJ Galloway,207,19,25.95,DeForest
20,Boys' 200m,Camron Mendoza,83,20,25.97,Beaver Dam
20,Boys' 200m,Alexander Bodie,192,21,26.12,DeForest
