Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, New London,1463,1,11:04.05,New London
1,Girls' 4x800, New London,1464,2,11:56.71,New London
1,Girls' 4x800, Green Bay East,1466,3,12:19.39,Green Bay East
1,Girls' 4x800, Shawano Community,1465,4,12:20.35,Shawano Community
2,Boys' 4x800, New London,1459,1,9:19.36,New London
2,Boys' 4x800, Green Bay East,1461,2,9:54.50,Green Bay East
2,Boys' 4x800, New London,1460,3,9:55.52,New London
2,Boys' 4x800, Shawano Community,1462,4,9:56.31,Shawano Community
3,Girls' 100m Hurdles,Lakeria Gonnigan,113,1,18.45,Green Bay East
3,Girls' 100m Hurdles,Audrina Bohn,247,2,18.57,Seymour
3,Girls' 100m Hurdles,Mya Collins,105,3,19.51,Green Bay East
3,Girls' 100m Hurdles,Ali Lemerond,310,4,19.80,Shawano Community
3,Girls' 100m Hurdles,Amya Weatherspoon,134,5,20.19,Green Bay East
3,Girls' 100m Hurdles,Quinn Baehman,174,6,20.35,New London
3,Girls' 100m Hurdles,Ruby McCartney,191,7,20.93,New London
3,Girls' 100m Hurdles,Alexis Dorn,249,8,22.34,Seymour
3,Girls' 100m Hurdles,Autumn Magolski,188,9,23.24,New London
4,Boys' 110m Hurdles,James Lange,335,,,Shawano Community
4,Boys' 110m Hurdles,Alex Mcglin,227,1,19.78,New London
4,Boys' 110m Hurdles,Adam Karweick,280,2,21.98,Seymour
5,Girls' 100m,Kayla Gaskins,177,,,New London
5,Girls' 100m,Della Vue,316,,,Shawano Community
5,Girls' 100m,Onna Hermann,308,,,Shawano Community
5,Girls' 100m,Faith Weatherspoon,135,1,12.96,Green Bay East
5,Girls' 100m,Natalie Bystol,300,2,13.69,Shawano Community
5,Girls' 100m,Zoe Buss,175,3,14.05,New London
5,Girls' 100m,Djunie Langel,185,4,14.42,New London
5,Girls' 100m,Carly Belongia,246,5,14.59,Seymour
5,Girls' 100m,Lauren Seehafer,315,6,14.59,Shawano Community
5,Girls' 100m,Jada Nelson,125,7,14.83,Green Bay East
5,Girls' 100m,Hailey Peters,193,8,14.87,New London
5,Girls' 100m,Zoe Houle,252,9,15.19,Seymour
5,Girls' 100m,Ari Hermes,179,10,15.24,New London
5,Girls' 100m,Phantayza Hackney,115,11,15.36,Green Bay East
5,Girls' 100m,Joelle Jefferson,253,12,15.50,Seymour
5,Girls' 100m,Maddie Esser,176,13,15.66,New London
5,Girls' 100m,Olivia Lemere,186,14,15.67,New London
5,Girls' 100m,Avyona Hackney,114,15,15.81,Green Bay East
5,Girls' 100m,Kristen Geurts,250,16,16.12,Seymour
5,Girls' 100m,Karina Castro,104,17,16.23,Green Bay East
5,Girls' 100m,Phoebe Brawner,102,18,16.45,Green Bay East
5,Girls' 100m,Emerson Hicks,119,19,16.91,Green Bay East
5,Girls' 100m,Lily Rotter,129,20,17.05,Green Bay East
5,Girls' 100m,Yuritzi Flores,110,21,17.23,Green Bay East
5,Girls' 100m,Ava Skenadore,264,22,17.43,Seymour
5,Girls' 100m,Ja'Khara Robinson,127,23,17.85,Green Bay East
5,Girls' 100m,Leticia Cruz Lopez,107,24,18.84,Green Bay East
6,Boys' 100m,Efren Navarro-Castaneda,163,,,Green Bay East
6,Boys' 100m,Liam Hurst,219,,,New London
6,Boys' 100m,Wyatt Kulinski,224,,,New London
6,Boys' 100m,Luca Rossi,234,,,New London
6,Boys' 100m,Logan Korth,333,,,Shawano Community
6,Boys' 100m,Lucas Nuthals,337,1,11.54,Shawano Community
6,Boys' 100m,Drake Herm,330,2,11.71,Shawano Community
6,Boys' 100m,Aiden Rasmussen,340,3,11.79,Shawano Community
6,Boys' 100m,Keith Gibson,152,4,11.89,Green Bay East
6,Boys' 100m,Jaxson Walz,241,5,12.10,New London
6,Boys' 100m,Maverick Theis,348,6,12.14,Shawano Community
6,Boys' 100m,Ryan Shanty,345,7,12.17,Shawano Community
6,Boys' 100m,Kayden Fenlon,149,8,12.18,Green Bay East
6,Boys' 100m,Andric Bayerl,204,9,12.24,New London
6,Boys' 100m,Ryan Schwitzer,344,10,12.30,Shawano Community
6,Boys' 100m,Kaden Ewert,327,11,12.33,Shawano Community
6,Boys' 100m,Mason Bunnell,271,12,12.52,Seymour
6,Boys' 100m,Domenic Behling,206,13,12.57,New London
6,Boys' 100m,Demarion Brown,144,14,12.64,Green Bay East
6,Boys' 100m,Abdiasis Abdi,137,15,12.70,Green Bay East
6,Boys' 100m,Chase Disch,213,16,12.71,New London
6,Boys' 100m,Gabe Wood,244,17,12.73,New London
6,Boys' 100m,Austin Peterson,339,18,12.78,Shawano Community
6,Boys' 100m,Micah Welander,350,19,12.78,Shawano Community
6,Boys' 100m,Mason Theis,347,20,12.91,Shawano Community
6,Boys' 100m,Duantae Leyva,157,21,12.98,Green Bay East
6,Boys' 100m,Jacob Badtke,203,22,13.00,New London
6,Boys' 100m,Anthony Baez-Guzman,141,23,13.01,Green Bay East
6,Boys' 100m,Jason De Jesus,146,24,13.05,Green Bay East
6,Boys' 100m,Brandon Neppl,285,25,13.08,Seymour
6,Boys' 100m,Chase Katchenago,331,26,13.09,Shawano Community
6,Boys' 100m,Felix Morales,160,27,13.09,Green Bay East
6,Boys' 100m,Brendon Riehl,288,28,13.13,Seymour
6,Boys' 100m,James HArris,153,29,13.18,Green Bay East
6,Boys' 100m,Kaden Bethke,208,30,13.21,New London
6,Boys' 100m,Gage Roberts,289,31,13.23,Seymour
6,Boys' 100m,Andrew Brawner,143,32,13.29,Green Bay East
6,Boys' 100m,Rowan Allen,140,33,13.35,Green Bay East
6,Boys' 100m,Peter Berkhalter,142,34,13.36,Green Bay East
6,Boys' 100m,Daniel Peaches,165,35,13.37,Green Bay East
6,Boys' 100m,Matthew Snyder,237,36,13.44,New London
6,Boys' 100m,Naat'aanii Powless,287,37,14.07,Seymour
6,Boys' 100m,Phoenix Fletcher,216,38,14.40,New London
6,Boys' 100m,Pierce Faskell,215,39,14.70,New London
6,Boys' 100m,Jean Carlos Rodriguez Molina,167,40,16.06,Green Bay East
7,Girls' 1600m,Grace Chelberg,301,1,5:26.67,Shawano Community
7,Girls' 1600m,Lilly Guenther,305,2,5:39.33,Shawano Community
7,Girls' 1600m,Bailey Hendricks,307,3,5:50.27,Shawano Community
7,Girls' 1600m,Macy Reybrock,194,4,6:03.99,New London
7,Girls' 1600m,Edyn Horn,181,5,6:16.24,New London
7,Girls' 1600m,Shaye Allen,173,6,6:22.19,New London
7,Girls' 1600m,Anabelle Schroeder,314,7,6:27.71,Shawano Community
7,Girls' 1600m,Elsa Wenz,136,8,6:32.70,Green Bay East
7,Girls' 1600m,Anna Schmalz,263,9,6:33.87,Seymour
7,Girls' 1600m,Alexandra Tingo,266,10,7:14.50,Seymour
7,Girls' 1600m,Mia McCartney,190,11,7:47.89,New London
7,Girls' 1600m,Tegan Wilson,318,12,8:05.48,Shawano Community
7,Girls' 1600m,Grace Yerkey,202,13,8:59.29,New London
8,Boys' 1600m,Jonah Stone,238,,,New London
8,Boys' 1600m,Will Chelberg,324,1,4:29.70,Shawano Community
8,Boys' 1600m,Logan Boehnlein,270,2,4:54.07,Seymour
8,Boys' 1600m,Nick Ploederl,230,3,4:55.58,New London
8,Boys' 1600m,Andon Chelberg,321,4,4:57.84,Shawano Community
8,Boys' 1600m,Josiah Kuehl,334,5,5:02.54,Shawano Community
8,Boys' 1600m,Taren Schadrie,290,6,5:08.22,Seymour
8,Boys' 1600m,Chase Osborn,229,7,5:08.30,New London
8,Boys' 1600m,Joseph Daly,212,8,5:19.48,New London
8,Boys' 1600m,Conner Patz,286,9,5:21.14,Seymour
8,Boys' 1600m,Conwen Zeng,295,10,5:22.71,Seymour
8,Boys' 1600m,Trevor Schwartz,343,11,5:25.33,Shawano Community
8,Boys' 1600m,Nathan Hilbert,277,12,5:38.10,Seymour
8,Boys' 1600m,Karol Modina,159,13,5:50.15,Green Bay East
8,Boys' 1600m,Aiden Kostroski,156,14,6:26.66,Green Bay East
8,Boys' 1600m,Erick Vazquez,169,15,6:57.03,Green Bay East
9,Girls' 4x200, Green Bay East,1439,1,1:52.05,Green Bay East
9,Girls' 4x200, Shawano Community,1438,2,1:52.06,Shawano Community
9,Girls' 4x200, New London,1440,3,2:00.69,New London
9,Girls' 4x200, Seymour,1441,4,2:05.29,Seymour
10,Boys' 4x200, Green Bay East,1442,1,1:40.61,Green Bay East
10,Boys' 4x200, New London,1443,2,1:40.84,New London
10,Boys' 4x200, New London,1444,3,1:45.36,New London
10,Boys' 4x200, Seymour,1446,4,1:47.76,Seymour
10,Boys' 4x200, Shawano Community,1445,5,1:59.66,Shawano Community
11,Girls' 400m,Kylie Bort,299,,,Shawano Community
11,Girls' 400m,Adalyn Barkley,296,1,1:03.45,Shawano Community
11,Girls' 400m,Macy Reybrock,194,2,1:04.23,New London
11,Girls' 400m,Maci Beyer,298,3,1:06.33,Shawano Community
11,Girls' 400m,Emma Nielson,312,4,1:11.73,Shawano Community
11,Girls' 400m,Audrina Bohn,247,5,1:13.40,Seymour
11,Girls' 400m,Taylor Klotzbuecher,183,6,1:15.49,New London
11,Girls' 400m,Sonia Ettinger,109,7,1:17.72,Green Bay East
12,Boys' 400m,Kasey Furman,217,,,New London
12,Boys' 400m,Hamze Doualeh,148,,,Green Bay East
12,Boys' 400m,Drake Herm,330,1,54.32,Shawano Community
12,Boys' 400m,Lucas Nuthals,337,2,56.73,Shawano Community
12,Boys' 400m,Ryan Schwitzer,344,3,57.35,Shawano Community
12,Boys' 400m,Ryan Shanty,345,4,58.26,Shawano Community
12,Boys' 400m,Levi Lathrop,225,5,58.49,New London
12,Boys' 400m,Joshua Lesperance,336,6,59.70,Shawano Community
12,Boys' 400m,Josiah Kuehl,334,7,1:00.69,Shawano Community
12,Boys' 400m,Nathaniel Tomac,168,8,1:00.79,Green Bay East
12,Boys' 400m,Zayden Frisina,150,9,1:06.63,Green Bay East
12,Boys' 400m,Josh Villanueva,170,10,1:07.70,Green Bay East
12,Boys' 400m,Erick Vazquez,169,11,1:14.63,Green Bay East
13,Girls' 4x100, New London,1429,,,New London
13,Girls' 4x100, Seymour,1428,1,59.37,Seymour
13,Girls' 4x100, Seymour,1432,2,1:02.07,Seymour
13,Girls' 4x100, Green Bay East,1431,3,1:02.26,Green Bay East
13,Girls' 4x100, Shawano Community,1430,4,1:05.31,Shawano Community
14,Boys' 4x100, Seymour,1436,1,49.53,Seymour
14,Boys' 4x100, Seymour,1437,2,50.04,Seymour
14,Boys' 4x100, Green Bay East,1433,3,51.02,Green Bay East
14,Boys' 4x100, New London,1435,4,51.48,New London
14,Boys' 4x100, Shawano Community,1434,5,56.40,Shawano Community
15,Girls' 300mH,Riley Leisgang,256,,,Seymour
15,Girls' 300mH,Ruby McCartney,191,,,New London
15,Girls' 300mH,Amya Weatherspoon,134,,,Green Bay East
15,Girls' 300mH,Lakeria Gonnigan,113,1,51.27,Green Bay East
15,Girls' 300mH,Tela Hopfensperger,309,2,53.02,Shawano Community
15,Girls' 300mH,Quinn Baehman,174,3,55.95,New London
15,Girls' 300mH,Mya Collins,105,4,57.87,Green Bay East
15,Girls' 300mH,Autumn Magolski,188,5,1:03.40,New London
16,Boys' 300mH,Alex Mcglin,227,1,44.93,New London
16,Boys' 300mH,Conner Patz,286,2,48.91,Seymour
16,Boys' 300mH,Joseph Kelliher,332,3,53.87,Shawano Community
17,Girls' 800m,Mia McCartney,190,,,New London
17,Girls' 800m,Keelyn Hattendorf,118,,,Green Bay East
17,Girls' 800m,Grace Chelberg,301,1,2:27.42,Shawano Community
17,Girls' 800m,Lilly Guenther,305,2,2:35.38,Shawano Community
17,Girls' 800m,Bailey Hendricks,307,3,2:35.48,Shawano Community
17,Girls' 800m,Rianna Schultz,197,4,2:40.43,New London
17,Girls' 800m,Elsie Abba,172,5,2:41.46,New London
17,Girls' 800m,Claire Kedinger,182,6,2:47.20,New London
17,Girls' 800m,Edyn Horn,181,7,2:52.97,New London
17,Girls' 800m,Thressa Voight,200,8,2:54.11,New London
17,Girls' 800m,Teagan Powers,313,9,2:55.13,Shawano Community
17,Girls' 800m,Cynthia Coronado Delgadillo,106,10,2:56.75,Green Bay East
17,Girls' 800m,Katherine Hanson,116,11,3:03.87,Green Bay East
17,Girls' 800m,Ruby McCartney,191,12,3:19.80,New London
17,Girls' 800m,Tegan Wilson,318,13,3:40.12,Shawano Community
17,Girls' 800m,Grace Yerkey,202,14,4:02.81,New London
18,Boys' 800m,Hamze Doualeh,148,,,Green Bay East
18,Boys' 800m,Will Chelberg,324,1,2:05.02,Shawano Community
18,Boys' 800m,Andon Chelberg,321,2,2:15.27,Shawano Community
18,Boys' 800m,Jarret Bolen,209,3,2:16.85,New London
18,Boys' 800m,Trevor Schwartz,343,4,2:22.58,Shawano Community
18,Boys' 800m,Landen Hellmann,154,5,2:26.90,Green Bay East
18,Boys' 800m,Charles Sloma,236,6,2:27.49,New London
18,Boys' 800m,James Lange,335,7,2:37.28,Shawano Community
18,Boys' 800m,Isaiah Germait,151,8,2:37.61,Green Bay East
18,Boys' 800m,Aiden Sischo,346,9,2:42.80,Shawano Community
18,Boys' 800m,Owynn Helsel,329,10,2:43.95,Shawano Community
19,Girls' 200m,Natalie Bystol,300,,,Shawano Community
19,Girls' 200m,Della Vue,316,,,Shawano Community
19,Girls' 200m,Macey Nelson,311,,,Shawano Community
19,Girls' 200m,Francesca Maravilla,257,,,Seymour
19,Girls' 200m,Karina Gibson,112,,,Green Bay East
19,Girls' 200m,Sonia Ettinger,109,,,Green Bay East
19,Girls' 200m,Ja'Khara Robinson,127,,,Green Bay East
19,Girls' 200m,Faith Weatherspoon,135,1,26.44,Green Bay East
19,Girls' 200m,Adalyn Barkley,296,2,26.76,Shawano Community
19,Girls' 200m,Maci Beyer,298,3,29.54,Shawano Community
19,Girls' 200m,Onna Hermann,308,4,29.77,Shawano Community
19,Girls' 200m,Hailey Peters,193,5,30.43,New London
19,Girls' 200m,Lauren Seehafer,315,6,30.48,Shawano Community
19,Girls' 200m,Jada Nelson,125,7,30.69,Green Bay East
19,Girls' 200m,Kaitlyn Kastning,255,8,31.15,Seymour
19,Girls' 200m,Carly Belongia,246,9,31.19,Seymour
19,Girls' 200m,Zola Schilz,131,10,32.33,Green Bay East
19,Girls' 200m,Zoe Houle,252,11,33.08,Seymour
19,Girls' 200m,Phantayza Hackney,115,12,33.12,Green Bay East
19,Girls' 200m,Taylor Klotzbuecher,183,13,33.20,New London
19,Girls' 200m,Karina Castro,104,14,34.63,Green Bay East
19,Girls' 200m,Avyona Hackney,114,15,34.95,Green Bay East
19,Girls' 200m,Kylie Bort,299,16,35.11,Shawano Community
19,Girls' 200m,Kayla Gaskins,177,17,35.60,New London
19,Girls' 200m,Alexis Dorn,249,18,36.79,Seymour
20,Boys' 200m,Naat'aanii Powless,287,,,Seymour
20,Boys' 200m,Efren Navarro-Castaneda,163,,,Green Bay East
20,Boys' 200m,Brayden Wilkinson-Sprenger,243,,,New London
20,Boys' 200m,Jaxson Walz,241,,,New London
20,Boys' 200m,Luca Rossi,234,,,New London
20,Boys' 200m,Wyatt Kulinski,224,,,New London
20,Boys' 200m,Connor Chelberg,322,,,Shawano Community
20,Boys' 200m,Logan Korth,333,,,Shawano Community
20,Boys' 200m,Micah Welander,350,,,Shawano Community
20,Boys' 200m,Drake Herm,330,1,23.78,Shawano Community
20,Boys' 200m,Lucas Nuthals,337,2,23.80,Shawano Community
20,Boys' 200m,Aiden Rasmussen,340,3,24.59,Shawano Community
20,Boys' 200m,Keith Gibson,152,4,24.67,Green Bay East
20,Boys' 200m,Kayden Fenlon,149,5,24.93,Green Bay East
20,Boys' 200m,Ryan Schwitzer,344,6,24.93,Shawano Community
20,Boys' 200m,Andric Bayerl,204,7,25.05,New London
20,Boys' 200m,Max Behling,207,8,25.23,New London
20,Boys' 200m,Ryan Shanty,345,9,25.37,Shawano Community
20,Boys' 200m,Abdiasis Abdi,137,10,25.63,Green Bay East
20,Boys' 200m,Demarion Brown,144,11,25.75,Green Bay East
20,Boys' 200m,Josh Munoz,162,12,25.97,Green Bay East
20,Boys' 200m,Domenic Behling,206,13,26.05,New London
20,Boys' 200m,Austin Peterson,339,14,26.09,Shawano Community
20,Boys' 200m,Austin Leon,226,15,26.19,New London
20,Boys' 200m,Nestor Lopez,158,16,26.23,Green Bay East
20,Boys' 200m,Kaden Ewert,327,17,26.32,Shawano Community
20,Boys' 200m,Anthony Baez-Guzman,141,18,26.32,Green Bay East
20,Boys' 200m,Joshua Lesperance,336,19,26.56,Shawano Community
20,Boys' 200m,James HArris,153,20,26.90,Green Bay East
20,Boys' 200m,Wyatt Bunnell,272,21,26.96,Seymour
20,Boys' 200m,Phoenix Fletcher,216,22,26.96,New London
20,Boys' 200m,Maverick Theis,348,23,27.01,Shawano Community
20,Boys' 200m,Caden Luben,283,24,27.29,Seymour
20,Boys' 200m,Felix Morales,160,25,27.35,Green Bay East
20,Boys' 200m,Gage Roberts,289,26,27.41,Seymour
20,Boys' 200m,Adam Karweick,280,27,27.72,Seymour
20,Boys' 200m,Daniel Peaches,165,28,27.81,Green Bay East
20,Boys' 200m,Jason De Jesus,146,29,28.11,Green Bay East
20,Boys' 200m,Rowan Allen,140,30,28.33,Green Bay East
20,Boys' 200m,Matthew Snyder,237,31,28.55,New London
20,Boys' 200m,Peter Berkhalter,142,32,29.20,Green Bay East
20,Boys' 200m,Zayden Frisina,150,33,30.66,Green Bay East
21,Girls' 3200m,Elsa Wenz,136,1,15:02.47,Green Bay East
21,Girls' 3200m,Ella Lutz,122,2,15:32.83,Green Bay East
22,Boys' 3200m,Ethan Onesti,338,1,10:06.59,Shawano Community
22,Boys' 3200m,Josiah Kuehl,334,2,10:44.13,Shawano Community
22,Boys' 3200m,Chase Osborn,229,3,10:46.88,New London
22,Boys' 3200m,Kyle Radmer,231,4,12:18.95,New London
22,Boys' 3200m,Treston Kaepernick,220,5,12:36.40,New London
22,Boys' 3200m,Wyatt Bosquez,210,6,13:00.30,New London
23,Girls' 4x400, Green Bay East,1449,,,Green Bay East
23,Girls' 4x400, New London,1447,1,4:17.65,New London
23,Girls' 4x400, Shawano Community,1450,2,4:35.63,Shawano Community
23,Girls' 4x400, Shawano Community,1451,3,5:13.96,Shawano Community
23,Girls' 4x400, Seymour,1448,4,5:14.88,Seymour
24,Boys' 4x400, New London,1452,1,3:51.38,New London
24,Boys' 4x400, Shawano Community,1454,2,3:51.65,Shawano Community
24,Boys' 4x400, Seymour,1455,3,3:53.65,Seymour
24,Boys' 4x400, New London,1453,4,4:02.56,New London
24,Boys' 4x400, New London,1458,5,4:02.84,New London
24,Boys' 4x400, Green Bay East,1456,6,4:08.01,Green Bay East
24,Boys' 4x400, Shawano Community,1457,7,4:10.35,Shawano Community
25,Girls' High Jump,Lauren Harkey,306,,,Shawano Community
25,Girls' High Jump,Teagan Powers,313,12,3-6.00,Shawano Community
25,Girls' High Jump,Kairi Young,269,11,3-10.00,Seymour
25,Girls' High Jump,Ava Skenadore,264,9,4-2.00,Seymour
25,Girls' High Jump,Jada Nelson,125,9,4-2.00,Green Bay East
25,Girls' High Jump,Lydia Robinson,128,7,4-4.00,Green Bay East
25,Girls' High Jump,Ali Lemerond,310,7,4-4.00,Shawano Community
25,Girls' High Jump,Natalie Bystol,300,4,4-6.00,Shawano Community
25,Girls' High Jump,Nadia Reyes-Martinez,126,5,4-6.00,Green Bay East
25,Girls' High Jump,Jenna Handschke,178,6,4-6.00,New London
25,Girls' High Jump,Claire Kedinger,182,2,4-8.00,New London
25,Girls' High Jump,Zola Schilz,131,2,4-8.00,Green Bay East
25,Girls' High Jump,Maci Beyer,298,1,5-0.00,Shawano Community
26,Boys' High Jump,Connor Chelberg,322,,,Shawano Community
26,Boys' High Jump,Daniel Peaches,165,10,4-8.00,Green Bay East
26,Boys' High Jump,Anthony Baez-Guzman,141,7,5-0.00,Green Bay East
26,Boys' High Jump,Aiden Rasmussen,340,7,5-0.00,Shawano Community
26,Boys' High Jump,Micah Welander,350,7,5-0.00,Shawano Community
26,Boys' High Jump,Felix Morales,160,6,5-2.00,Green Bay East
26,Boys' High Jump,Rowan Allen,140,5,5-2.00,Green Bay East
26,Boys' High Jump,Jacob Badtke,203,4,5-4.00,New London
26,Boys' High Jump,Joseph Daly,212,3,5-8.00,New London
26,Boys' High Jump,Bryce Court,274,2,6-0.00,Seymour
26,Boys' High Jump,Aidan Court,273,1,6-2.00,Seymour
27,Girls' Pole Vault,Grace Roberts,195,5,6-0.00,New London
27,Girls' Pole Vault,Natalie Wagner,201,4,6-0.00,New London
27,Girls' Pole Vault,Ali Lemerond,310,5,6-0.00,Shawano Community
27,Girls' Pole Vault,Natalie Bystol,300,2,6-6.00,Shawano Community
27,Girls' Pole Vault,gwyn hermann,351,2,6-6.00,Shawano Community
27,Girls' Pole Vault,Nadia Reyes-Martinez,126,1,7-0.00,Green Bay East
28,Boys' Pole Vault,Carson Gregory,218,11,6-6.00,New London
28,Boys' Pole Vault,Josh Munoz,162,10,7-0.00,Green Bay East
28,Boys' Pole Vault,Taren Schadrie,290,9,7-6.00,Seymour
28,Boys' Pole Vault,Connor Steffens,291,8,8-0.00,Seymour
28,Boys' Pole Vault,mathias hohman,352,7,9-0.00,Seymour
28,Boys' Pole Vault,Jacob Badtke,203,6,9-0.00,New London
28,Boys' Pole Vault,Jack Kedinger,221,5,9-6.00,New London
28,Boys' Pole Vault,Ryan Schwitzer,344,4,10-0.00,Shawano Community
28,Boys' Pole Vault,Nestor Lopez,158,2,10-0.00,Green Bay East
28,Boys' Pole Vault,Conner Patz,286,2,10-0.00,Seymour
28,Boys' Pole Vault,Drake Herm,330,1,10-6.00,Shawano Community
29,Girls' Long Jump,Macey Nelson,311,,,Shawano Community
29,Girls' Long Jump,Della Vue,316,,,Shawano Community
29,Girls' Long Jump,Kairi Young,269,,,Seymour
29,Girls' Long Jump,Ja'Khara Robinson,127,13,8-10.00,Green Bay East
29,Girls' Long Jump,Sonia Ettinger,109,12,10-9.50,Green Bay East
29,Girls' Long Jump,Phoebe Brawner,102,11,11-1.50,Green Bay East
29,Girls' Long Jump,Yuritzi Flores,110,10,11-2.00,Green Bay East
29,Girls' Long Jump,Emerson Hicks,119,8,11-9.00,Green Bay East
29,Girls' Long Jump,Zoe Houle,252,8,11-9.00,Seymour
29,Girls' Long Jump,Kristen Geurts,250,7,11-9.50,Seymour
29,Girls' Long Jump,Jenna Handschke,178,6,11-10.50,New London
29,Girls' Long Jump,Joelle Jefferson,253,5,11-11.00,Seymour
29,Girls' Long Jump,Audrina Bohn,247,4,11-11.50,Seymour
29,Girls' Long Jump,Katelyn Vandehei,268,3,12-3.00,Seymour
29,Girls' Long Jump,Riley Leisgang,256,2,12-7.50,Seymour
29,Girls' Long Jump,Lauren Seehafer,315,1,14-1.50,Shawano Community
30,Boys' Long Jump,Logan Korth,333,,,Shawano Community
30,Boys' Long Jump,Luca Rossi,234,,,New London
30,Boys' Long Jump,Wyatt Wickesberg,293,,,Seymour
30,Boys' Long Jump,Matthew Snyder,237,17,13-8.00,New London
30,Boys' Long Jump,Naat'aanii Powless,287,16,14-4.00,Seymour
30,Boys' Long Jump,Andrew Brawner,143,15,15-3.00,Green Bay East
30,Boys' Long Jump,Gabe Wood,244,14,15-10.50,New London
30,Boys' Long Jump,Micah Welander,350,13,15-11.50,Shawano Community
30,Boys' Long Jump,Andric Bayerl,204,12,16-0.00,New London
30,Boys' Long Jump,Kaden Ewert,327,11,16-1.00,Shawano Community
30,Boys' Long Jump,Charles Gilbertson,275,10,16-4.00,Seymour
30,Boys' Long Jump,Michael Keene,282,9,16-9.00,Seymour
30,Boys' Long Jump,Connor Steffens,291,8,16-11.00,Seymour
30,Boys' Long Jump,Reid Oberstadt,228,7,17-1.00,New London
30,Boys' Long Jump,Nicholas Inman,279,6,17-6.50,Seymour
30,Boys' Long Jump,Jack Kedinger,221,5,18-1.50,New London
30,Boys' Long Jump,Ryan Shanty,345,4,18-7.00,Shawano Community
30,Boys' Long Jump,Aiden Rasmussen,340,3,18-8.00,Shawano Community
30,Boys' Long Jump,Aidan Court,273,2,19-1.00,Seymour
30,Boys' Long Jump,Hunter Beebe,205,1,19-6.00,New London
31,Girls' Triple Jump,Macey Nelson,311,,,Shawano Community
31,Girls' Triple Jump,Yuritzi Flores,110,8,24-0.75,Green Bay East
31,Girls' Triple Jump,Maddie Esser,176,7,24-5.50,New London
31,Girls' Triple Jump,Joelle Jefferson,253,6,25-11.50,Seymour
31,Girls' Triple Jump,Ari Hermes,179,5,26-0.00,New London
31,Girls' Triple Jump,Ruby McCartney,191,4,26-7.75,New London
31,Girls' Triple Jump,Emerson Hicks,119,3,27-1.00,Green Bay East
31,Girls' Triple Jump,Riley Leisgang,256,2,28-10.75,Seymour
31,Girls' Triple Jump,Adalyn Barkley,296,1,33-11.50,Shawano Community
32,Boys' Triple Jump,Michael Keene,282,11,30-10.50,Seymour
32,Boys' Triple Jump,James Lange,335,10,32-3.75,Shawano Community
32,Boys' Triple Jump,Connor Steffens,291,9,32-11.00,Seymour
32,Boys' Triple Jump,Trevor Schwartz,343,8,33-0.00,Shawano Community
32,Boys' Triple Jump,Wyatt Wickesberg,293,7,33-7.50,Seymour
32,Boys' Triple Jump,Joseph Daly,212,6,34-6.50,New London
32,Boys' Triple Jump,Joshua Lesperance,336,5,34-8.50,Shawano Community
32,Boys' Triple Jump,Josh Munoz,162,4,35-8.00,Green Bay East
32,Boys' Triple Jump,Reid Oberstadt,228,3,37-4.50,New London
32,Boys' Triple Jump,Aidan Court,273,2,37-10.00,Seymour
32,Boys' Triple Jump,Hunter Beebe,205,1,40-10.00,New London
33,Girls' Discus Throw,Leticia Cruz Lopez,107,17,34-7,Green Bay East
33,Girls' Discus Throw,Lily Milz,123,16,42-3,Green Bay East
33,Girls' Discus Throw,Sophia Lipp,121,15,44-3,Green Bay East
33,Girls' Discus Throw,Adrielle Schaut,130,14,44-5,Green Bay East
33,Girls' Discus Throw,Taelyn Lubinski,187,13,46-9,New London
33,Girls' Discus Throw,Makayla Stiles,132,12,49-8,Green Bay East
33,Girls' Discus Throw,Denyah Tinnon,133,11,58-0,Green Bay East
33,Girls' Discus Throw,Sophia Koerner,120,10,59-7,Green Bay East
33,Girls' Discus Throw,Nica Schneider,196,9,61-1,New London
33,Girls' Discus Throw,Emma Hohman,251,8,68-9,Seymour
33,Girls' Discus Throw,Ruby Bielinski,101,7,70-0,Green Bay East
33,Girls' Discus Throw,Lydia Robinson,128,6,70-3,Green Bay East
33,Girls' Discus Throw,Hatty Fritz,304,5,86-6,Shawano Community
33,Girls' Discus Throw,Hailie Krueger,184,4,87-2,New London
33,Girls' Discus Throw,Bailey Defere,302,3,91-4,Shawano Community
33,Girls' Discus Throw,Madisyn Weinig,317,2,94-7,Shawano Community
33,Girls' Discus Throw,Addison Marsh,189,1,109-7,New London
34,Boys' Discus Throw,Ahmed Abdi,138,,,Green Bay East
34,Boys' Discus Throw,Dollion Dixon,147,27,45-0,Green Bay East
34,Boys' Discus Throw,Ignacio Chavarria-Escami,145,26,49-2,Green Bay East
34,Boys' Discus Throw,Jonathon Perez,166,25,59-9,Green Bay East
34,Boys' Discus Throw,Garret Young,294,24,62-2,Seymour
34,Boys' Discus Throw,Luis Palacios,164,23,62-7,Green Bay East
34,Boys' Discus Throw,Duantae Leyva,157,22,63-3,Green Bay East
34,Boys' Discus Throw,Ali Abdi,139,21,67-1,Green Bay East
34,Boys' Discus Throw,Zack Esser,214,20,67-7,New London
34,Boys' Discus Throw,Hendrix Morales,161,19,69-5,Green Bay East
34,Boys' Discus Throw,Nolan Roberts,232,18,70-7,New London
34,Boys' Discus Throw,Jacob Rogers,341,17,71-0,Shawano Community
