Event,EventName,Athlete,BIB,Place,Mark,Team
16,Men's 3000m Steeplechase,Maxwell Chiarella,77,,,Alfred State
16,Men's 3000m Steeplechase,Alex Hillyard,905,,,Geneseo
16,Men's 3000m Steeplechase,Paul Suflita,208,1,9:23.96,Brockport
16,Men's 3000m Steeplechase,Thomas Kressly,184,2,9:30.00,Brockport
16,Men's 3000m Steeplechase,Joseph Krenzer,512,3,9:58.34,RIT
16,Men's 3000m Steeplechase,Matthew Coleman,782,4,10:13.27,St. Lawrence
16,Men's 3000m Steeplechase,Andrew Richardson,338,5,10:14.40,Hamilton
16,Men's 3000m Steeplechase,Colin Young,821,6,10:21.09,St. Lawrence
16,Men's 3000m Steeplechase,Nolan Goldthwaite,597,7,10:27.91,Rochester
16,Men's 3000m Steeplechase,Antonio Benitez,413,8,10:29.60,Nazareth
16,Men's 3000m Steeplechase,Ethan Glashauser,423,9,10:30.31,Nazareth
16,Men's 3000m Steeplechase,Bogdan Rozvora,733,10,10:41.93,St. John Fisher
16,Men's 3000m Steeplechase,Kevin Havens,718,11,10:42.33,St. John Fisher
16,Men's 3000m Steeplechase,Giovanni Ventura,249,12,10:47.20,Buffalo State
16,Men's 3000m Steeplechase,Ethan Kenyon,426,13,10:58.22,Nazareth
16,Men's 3000m Steeplechase,Jayden Reynolds,88,14,12:07.54,Alfred State
16,Men's 3000m Steeplechase,Zach Piper,731,15,12:18.81,St. John Fisher
15,Women's 3000m Steeplechase,Caitlin Voloshen,688,1,12:12.74,St. John Fisher
15,Women's 3000m Steeplechase,Ella Impaglia,390,2,12:18.37,Nazareth
15,Women's 3000m Steeplechase,Julianne Wilson,150,3,12:27.51,Brockport
15,Women's 3000m Steeplechase,Adeline Moore,765,4,12:54.48,St. Lawrence
15,Women's 3000m Steeplechase,Ashley O'Toole,10,5,12:55.68,Alfred
15,Women's 3000m Steeplechase,Maeve Robarge,139,6,12:57.66,Brockport
15,Women's 3000m Steeplechase,Sabrina Terando,576,7,12:59.34,Rochester
15,Women's 3000m Steeplechase,Paige Ackley,383,8,13:14.39,Nazareth
15,Women's 3000m Steeplechase,Riley Joseph,557,9,13:44.87,Rochester
25,U of R Alumni Mile,Jeffrey Jackson,943,,,UR Alumni
25,U of R Alumni Mile,Brant Crouse,946,,,UR Alumni
25,U of R Alumni Mile,Lisa Pink,948,,,UR Alumni
25,U of R Alumni Mile,Adam Pacheck,941,1,4:49.31,UR Alumni
25,U of R Alumni Mile,Ethan Pacheck,942,2,4:58.82,UR Alumni
25,U of R Alumni Mile,Marcus Gage,945,3,5:12.73,UR Alumni
25,U of R Alumni Mile,Ben Goldthwaite,947,4,6:00.22,UR Alumni
25,U of R Alumni Mile,Cole Gublo,944,5,6:28.65,UR Alumni
25,U of R Alumni Mile,Kelley Foley,949,6,6:29.99,UR Alumni
25,U of R Alumni Mile,Madeleine Vogel,950,7,6:35.38,UR Alumni
20,Men's 4x100, RIT,222,1,42.38,RIT
20,Men's 4x100, Buffalo State,201,2,43.03,Buffalo State
20,Men's 4x100, Nazareth,214,3,43.34,Nazareth
20,Men's 4x100, Hamilton,208,4,43.88,Hamilton
20,Men's 4x100, Rochester,226,5,45.03,Rochester
20,Men's 4x100, St. Lawrence,234,6,45.11,St. Lawrence
20,Men's 4x100, Houghton,211,7,49.23,Houghton
19,Women's 4x100, Rochester,223,1,47.53,Rochester
19,Women's 4x100, Nazareth,215,2,50.15,Nazareth
19,Women's 4x100, Rochester,224,3,51.69,Rochester
19,Women's 4x100, Alfred State,197,4,52.02,Alfred State
19,Women's 4x100, St. Lawrence,236,5,52.75,St. Lawrence
19,Women's 4x100, Hamilton,205,6,57.77,Hamilton
14,Men's 1500m,Zach Tucker,381,,,Houghton
14,Men's 1500m,Ben Long,724,,,St. John Fisher
14,Men's 1500m,Lucas Sharron,445,,,Nazareth
14,Men's 1500m,Vincent Mendez,270,,,Fredonia
14,Men's 1500m,Nicholas Lyndaker,796,1,3:59.27,St. Lawrence
14,Men's 1500m,Jackson Hamilton,788,2,3:59.46,St. Lawrence
14,Men's 1500m,Jared Smith,207,3,4:00.50,Brockport
14,Men's 1500m,Alec Glazier,596,4,4:02.23,Rochester
14,Men's 1500m,Patrick Healy,424,5,4:02.36,Nazareth
14,Men's 1500m,Cade Eells,421,6,4:03.74,Nazareth
14,Men's 1500m,Brogan Deem-Ranzetta,320,7,4:04.14,Hamilton
14,Men's 1500m,Sean Hendricks,601,8,4:04.16,Rochester
14,Men's 1500m,Ryan Mitchell,919,9,4:05.17,Geneseo
14,Men's 1500m,Nathan Bowers,416,10,4:05.64,Nazareth
14,Men's 1500m,Sean Killip,183,11,4:07.36,Brockport
14,Men's 1500m,Nick Gaitanis,595,12,4:08.04,Rochester
14,Men's 1500m,Josh Walters,276,13,4:08.54,Fredonia
14,Men's 1500m,George Brady,317,14,4:09.81,Hamilton
14,Men's 1500m,Aidan Glynn,899,15,4:10.41,Geneseo
14,Men's 1500m,Max Hughes,602,16,4:10.90,Rochester
14,Men's 1500m,Jack Heraty,904,17,4:10.97,Geneseo
14,Men's 1500m,Patrick Klinger,267,18,4:11.61,Fredonia
14,Men's 1500m,Sam Cottrell,264,19,4:13.02,Fredonia
14,Men's 1500m,Zach Gauronski,898,20,4:13.93,Geneseo
14,Men's 1500m,Brian Kenny,910,21,4:14.18,Geneseo
14,Men's 1500m,Vishal Yalamanchili,631,22,4:14.18,Rochester
14,Men's 1500m,Alexander Badami,316,23,4:14.45,Hamilton
14,Men's 1500m,Zach Spergel,625,24,4:14.53,Rochester
14,Men's 1500m,Myles Andersen,694,25,4:14.99,St. John Fisher
14,Men's 1500m,Spencer May,798,26,4:15.99,St. Lawrence
14,Men's 1500m,Tony DiRubbo,709,27,4:17.03,St. John Fisher
14,Men's 1500m,Joseph Simeone,341,28,4:18.63,Hamilton
14,Men's 1500m,Kyle Campbell,262,29,4:18.79,Fredonia
14,Men's 1500m,Ben Allen,365,30,4:19.51,Houghton
14,Men's 1500m,Christopher O'Donnell,802,31,4:19.67,St. Lawrence
14,Men's 1500m,Charles Beams,778,32,4:21.15,St. Lawrence
14,Men's 1500m,Michael McGowan,187,33,4:21.71,Brockport
14,Men's 1500m,Matt Reimann,443,34,4:21.97,Nazareth
14,Men's 1500m,Caleb Kasper,373,35,4:22.15,Houghton
14,Men's 1500m,Jason Kincaid,722,36,4:23.19,St. John Fisher
14,Men's 1500m,Daniel Morgan,192,37,4:23.25,Brockport
14,Men's 1500m,Connor Jackson,425,38,4:24.49,Nazareth
14,Men's 1500m,JJ Montemaro,191,39,4:25.37,Brockport
14,Men's 1500m,Silas Richardson,924,40,4:26.00,Geneseo
14,Men's 1500m,Matthew Quinn,200,41,4:26.25,Brockport
14,Men's 1500m,Nate McNally,434,42,4:26.38,Nazareth
14,Men's 1500m,Nick Ferri,711,43,4:28.11,St. John Fisher
14,Men's 1500m,Jordan Washburn,214,44,4:28.63,Brockport
14,Men's 1500m,Gabe Schill,206,45,4:30.77,Brockport
14,Men's 1500m,Max Rasilla,44,46,4:32.18,Alfred
14,Men's 1500m,Kevin Flint,30,47,4:32.41,Alfred
14,Men's 1500m,Jack Occhipinti,801,48,4:33.04,St. Lawrence
14,Men's 1500m,Kaho Wong,217,49,4:33.16,Brockport
14,Men's 1500m,Aiden Meyer,435,50,4:34.02,Nazareth
14,Men's 1500m,Rafael Osella,336,51,4:34.22,Hamilton
14,Men's 1500m,Alex Puchta,199,52,4:34.51,Brockport
14,Men's 1500m,Sam Lyon,377,53,4:36.55,Houghton
14,Men's 1500m,Eddie Scroxton,94,54,4:40.87,Alfred State
14,Men's 1500m,Joshua Sandoval,735,55,4:42.19,St. John Fisher
14,Men's 1500m,Ethan Morales,726,56,4:43.41,St. John Fisher
14,Men's 1500m,Wil Bainbridge,155,57,4:43.93,Brockport
14,Men's 1500m,Jacob Schmid,927,58,4:45.02,Geneseo
14,Men's 1500m,Jay Heideman,176,59,4:45.16,Brockport
14,Men's 1500m,Caleb Clarke,890,60,4:46.20,Geneseo
14,Men's 1500m,T.J. Lyng,430,61,4:51.88,Nazareth
14,Men's 1500m,Michael McCutcheon,378,62,4:55.60,Houghton
14,Men's 1500m,Gabe Chizzonite,232,63,5:01.66,Buffalo State
14,Men's 1500m,Jeremy Pennock,85,64,5:08.50,Alfred State
14,Men's 1500m,Patrick Barrera,156,65,5:09.78,Brockport
14,Men's 1500m,Isaac Gasparri,371,66,5:58.21,Houghton
13,Women's 1500m,Sophie Hill,291,,,Hamilton
13,Women's 1500m,Emma Palumbo,767,,,St. Lawrence
13,Women's 1500m,Vanessa Ramos,138,,,Brockport
13,Women's 1500m,Kaitlyn Grossman,841,1,4:50.56,Geneseo
13,Women's 1500m,Raechel Zielinski,882,2,4:51.79,Geneseo
13,Women's 1500m,Kerry Flower,113,3,4:52.66,Brockport
13,Women's 1500m,Nieve Mahood,862,4,4:53.87,Geneseo
13,Women's 1500m,Amelia Gilbert,460,5,4:54.14,RIT
13,Women's 1500m,Ann Brennan,828,6,4:54.91,Geneseo
13,Women's 1500m,Veronica Dailey,109,7,4:55.46,Brockport
13,Women's 1500m,Emily Weaver,411,8,4:56.62,Nazareth
13,Women's 1500m,Sennett Turner,577,9,4:56.99,Rochester
13,Women's 1500m,Gabriella McCarthy,865,10,4:57.99,Geneseo
13,Women's 1500m,Katherine Vogel,880,11,4:58.05,Geneseo
13,Women's 1500m,Rachel Domaracki,350,12,5:02.80,Houghton
13,Women's 1500m,Ally Zuidema,478,13,5:05.45,RIT
13,Women's 1500m,Sab Lin,562,14,5:05.48,Rochester
13,Women's 1500m,Emily Pogozelski,304,15,5:05.85,Hamilton
13,Women's 1500m,Lydia Cox,106,16,5:06.30,Brockport
13,Women's 1500m,Lilianna Hanning,388,17,5:06.33,Nazareth
13,Women's 1500m,Eva McIlraith,297,18,5:08.83,Hamilton
13,Women's 1500m,Isabelle Popoff,64,19,5:08.87,Alfred State
13,Women's 1500m,Bethany Lorenzo,860,20,5:09.00,Geneseo
13,Women's 1500m,Katherine Sheehy,769,21,5:09.23,St. Lawrence
13,Women's 1500m,Sylvie Najarian,300,22,5:09.33,Hamilton
13,Women's 1500m,Lejla Borcilo,827,23,5:09.84,Geneseo
13,Women's 1500m,Megan Morin,398,24,5:11.02,Nazareth
13,Women's 1500m,Maggie Winstead,314,25,5:13.51,Hamilton
13,Women's 1500m,Betsy Overstrum,303,26,5:14.54,Hamilton
13,Women's 1500m,Morgan Bremer,538,27,5:15.40,Rochester
13,Women's 1500m,Olivia Annunziato,97,28,5:16.09,Brockport
13,Women's 1500m,Sophia Prouty,678,29,5:16.13,St. John Fisher
13,Women's 1500m,Alicia Lawson,561,30,5:16.78,Rochester
13,Women's 1500m,Kyra Binney,346,31,5:17.73,Houghton
13,Women's 1500m,Carissa Minarovich,563,32,5:20.01,Rochester
13,Women's 1500m,Riley Jameson,659,33,5:20.06,St. John Fisher
13,Women's 1500m,Eliza O'Donnell,766,34,5:20.38,St. Lawrence
13,Women's 1500m,Allison List,667,35,5:22.33,St. John Fisher
13,Women's 1500m,Alyssa Horng,553,36,5:22.46,Rochester
13,Women's 1500m,Kennedy McCoy,356,37,5:27.22,Houghton
13,Women's 1500m,Sabrina Antonini,633,38,5:28.37,St. John Fisher
13,Women's 1500m,Leah Bisgrove,101,39,5:28.91,Brockport
13,Women's 1500m,Bonnie Dong,542,40,5:29.49,Rochester
13,Women's 1500m,Leigha Gould,387,41,5:33.11,Nazareth
13,Women's 1500m,Natalia Biehl-Narvaez,826,42,5:36.92,Geneseo
13,Women's 1500m,Annika Hurley,846,43,5:37.04,Geneseo
13,Women's 1500m,Amanda Brunken,451,44,5:37.98,RIT
13,Women's 1500m,Olivia Furman,114,45,5:39.21,Brockport
13,Women's 1500m,Rachael Smith,361,46,5:40.70,Houghton
13,Women's 1500m,Maggie Dolloff,642,47,5:42.53,St. John Fisher
13,Women's 1500m,Taylor Hoffman,655,48,5:43.37,St. John Fisher
13,Women's 1500m,Phebe Grant,352,49,5:46.14,Houghton
13,Women's 1500m,Holly Rohrbach,258,50,5:57.85,Fredonia
4,Men's 110m Hurdles,Mike Simpson,246,,,Buffalo State
4,Men's 110m Hurdles,Cameron Chambers,492,,,RIT
4,Men's 110m Hurdles,Malachi Yeager,382,,,Houghton
4,Men's 110m Hurdles,John Ruggio,734,,,St. John Fisher
4,Men's 110m Hurdles,Erik Geier,786,1,15.06,St. Lawrence
4,Men's 110m Hurdles,Peter Brodnik,583,2,15.35,Rochester
4,Men's 110m Hurdles,Brendan Style,933,3,15.56,Geneseo
4,Men's 110m Hurdles,Bryan Jacobs,908,4,15.58,Geneseo
4,Men's 110m Hurdles,Jacob Mairena,240,5,15.66,Buffalo State
4,Men's 110m Hurdles,Trenton Wynn,740,6,15.94,St. John Fisher
4,Men's 110m Hurdles,Edwin Mensah-Boateng,334,7,16.08,Hamilton
4,Men's 110m Hurdles,Samuel Hunt,792,8,16.15,St. Lawrence
4,Men's 110m Hurdles,Aaron Lund,428,9,16.18,Nazareth
4,Men's 110m Hurdles,Eric Antonecchia,480,10,16.28,RIT
4,Men's 110m Hurdles,Holden Thomas,446,11,16.48,Nazareth
4,Men's 110m Hurdles,Keith Omane-Agyei,804,12,16.77,St. Lawrence
4,Men's 110m Hurdles,Shy Lucas,239,13,16.95,Buffalo State
4,Men's 110m Hurdles,Blake Angel,20,14,17.31,Alfred
4,Men's 110m Hurdles,Ryan DeShane,419,15,17.35,Nazareth
4,Men's 110m Hurdles,Caleb Carr,163,16,22.70,Brockport
4,Men's 110m Hurdles,Connor St. Peter,818,17,23.34,St. Lawrence
3,Women's 100m Hurdles,Ciarra Franz,648,,,St. John Fisher
3,Women's 100m Hurdles,Sydney Vanderhoof,410,1,15.96,Nazareth
3,Women's 100m Hurdles,Lanna Wandy,881,2,16.20,Geneseo
3,Women's 100m Hurdles,Abrianna Kruger,856,3,16.32,Geneseo
3,Women's 100m Hurdles,Janelle Eckl,831,4,16.50,Geneseo
3,Women's 100m Hurdles,Kaylee Bertini,743,5,16.70,St. Lawrence
3,Women's 100m Hurdles,Hannah Ragule,404,6,16.83,Nazareth
3,Women's 100m Hurdles,Madison Baker,99,7,16.88,Brockport
3,Women's 100m Hurdles,Michelle Fitting,835,8,17.31,Geneseo
3,Women's 100m Hurdles,Kiran Black,744,9,17.39,St. Lawrence
3,Women's 100m Hurdles,Hayley Castagnier,747,10,17.48,St. Lawrence
3,Women's 100m Hurdles,Hayly Fredrickson,650,11,17.49,St. John Fisher
3,Women's 100m Hurdles,Amelia Berthold,742,12,17.74,St. Lawrence
3,Women's 100m Hurdles,Leah Basel,281,13,17.80,Hamilton
3,Women's 100m Hurdles,Lily Rexford,679,14,17.88,St. John Fisher
3,Women's 100m Hurdles,Zoe Noble,564,15,17.96,Rochester
3,Women's 100m Hurdles,April Jacobs,847,16,18.11,Geneseo
3,Women's 100m Hurdles,Abigail Seamans,573,17,18.70,Rochester
3,Women's 100m Hurdles,Shiana Susa,406,18,18.78,Nazareth
3,Women's 100m Hurdles,Natalya Ryckman,13,19,19.44,Alfred
3,Women's 100m Hurdles,Safia Sesay,141,20,19.92,Brockport
3,Women's 100m Hurdles,Mackenzie Gillette,60,21,20.37,Alfred State
3,Women's 100m Hurdles,Adrainna Gill,59,22,21.22,Alfred State
3,Women's 100m Hurdles,Sarah Daunce,55,23,26.53,Alfred State
10,Men's 400m,Caleb Clarke,890,,,Geneseo
10,Men's 400m,Kevin Flint,30,,,Alfred
10,Men's 400m,Kevin Voegelin,275,,,Fredonia
10,Men's 400m,Phillip Le,330,,,Hamilton
10,Men's 400m,Andrew Ryan,380,,,Houghton
10,Men's 400m,Justin Jantzi,507,1,48.31,RIT
10,Men's 400m,Ryan Senf,520,2,49.34,RIT
10,Men's 400m,Mike Welch,447,3,49.98,Nazareth
10,Men's 400m,Max Stein,526,4,50.08,RIT
10,Men's 400m,Trenton Goyette,501,5,50.10,RIT
10,Men's 400m,Toby Onuoha,271,6,50.55,Fredonia
10,Men's 400m,Cole Ferris,712,7,50.64,St. John Fisher
10,Men's 400m,Gabe Thyne,628,8,50.91,Rochester
10,Men's 400m,Nick Marsowicz,269,9,50.99,Fredonia
10,Men's 400m,Marcus Lewis,914,10,51.22,Geneseo
10,Men's 400m,Shifan Shaffe,815,11,51.30,St. Lawrence
10,Men's 400m,Ben Lewis,427,12,51.32,Nazareth
10,Men's 400m,Josh Walters,276,13,51.49,Fredonia
10,Men's 400m,Benjamin Pochobradsky,516,14,51.67,RIT
10,Men's 400m,Kevin Fischer,171,15,51.74,Brockport
10,Men's 400m,Bryan Friedel,896,16,52.10,Geneseo
10,Men's 400m,Brennan Lewandowski,375,17,52.34,Houghton
10,Men's 400m,Josh Bedford,485,18,52.40,RIT
10,Men's 400m,Aaron Langston,913,19,53.14,Geneseo
10,Men's 400m,Lawrence Durski,235,20,53.56,Buffalo State
10,Men's 400m,Joseph Nettles,437,21,54.16,Nazareth
10,Men's 400m,Michael Puglisi,440,22,54.37,Nazareth
10,Men's 400m,Noah Engel,422,23,54.90,Nazareth
10,Men's 400m,Connor Burrows,490,24,54.97,RIT
10,Men's 400m,Edward Rosenbaum,339,25,55.30,Hamilton
10,Men's 400m,Carlos Sanchez,812,26,55.47,St. Lawrence
10,Men's 400m,Dylan Esquivel,710,27,55.68,St. John Fisher
10,Men's 400m,Jacob Schmid,927,28,57.44,Geneseo
10,Men's 400m,Thomas Coulon,318,29,58.53,Hamilton
10,Men's 400m,Andrew Patterson,337,30,59.22,Hamilton
9,Women's 400m,Paige Lundgren,668,,,St. John Fisher
9,Women's 400m,Isabelle Popoff,64,,,Alfred State
9,Women's 400m,Brianna Lawless,122,,,Brockport
9,Women's 400m,Natalia Sawyer,224,1,56.36,Buffalo State
9,Women's 400m,Khia Laster,220,2,58.68,Buffalo State
9,Women's 400m,Jenna Raczka,222,3,59.55,Buffalo State
9,Women's 400m,Jennifer Metz,127,4,59.98,Brockport
9,Women's 400m,Claire Tratnyek,311,5,1:01.11,Hamilton
9,Women's 400m,Olivia Gilbert,2,6,1:01.27,Alfred
9,Women's 400m,Samantha Crisci,456,7,1:01.53,RIT
9,Women's 400m,Courtney Bostic,102,8,1:02.93,Brockport
9,Women's 400m,Violet Ameele,450,9,1:03.48,RIT
9,Women's 400m,Nicole Gretzinger,840,10,1:03.67,Geneseo
9,Women's 400m,Kristina Koes,758,11,1:03.70,St. Lawrence
9,Women's 400m,Mary Shaker,359,12,1:03.78,Houghton
9,Women's 400m,Brooklyn Lawrence,221,13,1:03.80,Buffalo State
9,Women's 400m,Emma Wright,691,14,1:03.97,St. John Fisher
9,Women's 400m,Caelan McHarney,761,15,1:04.36,St. Lawrence
9,Women's 400m,Lydia Wamsganz,774,16,1:09.55,St. Lawrence
9,Women's 400m,Ashley Holt,656,17,1:12.03,St. John Fisher
9,Women's 400m,Amy Francesconi,753,18,1:14.39,St. Lawrence
9,Women's 400m,Aubrie Cole,349,19,1:16.03,Houghton
9,Women's 400m,Kira Davidson,254,20,1:16.74,Fredonia
9,Women's 400m,Julia Afsar-Keshmiri,279,21,1:17.55,Hamilton
9,Women's 400m,Maddie Bowen,634,22,1:20.21,St. John Fisher
2,Men's 100m,Ryan Delaine,706,,,St. John Fisher
2,Men's 100m,Rasikh Shaukat,340,,,Hamilton
2,Men's 100m,Saleh Eltayeb,322,,,Hamilton
2,Men's 100m,Ricaldo Lewis,331,,,Hamilton
2,Men's 100m,Mitchell Lienert,607,1,10.78,Rochester
2,Men's 100m,P.J. London,609,2,10.82,Rochester
2,Men's 100m,Joshua Harmsen,326,3,10.84,Hamilton
2,Men's 100m,Jacob Winn,278,4,11.01,Fredonia
2,Men's 100m,William Hauf,791,5,11.13,St. Lawrence
2,Men's 100m,Brady Bishop,697,6,11.15,St. John Fisher
2,Men's 100m,Curtis Cuvilly,704,7,11.16,St. John Fisher
2,Men's 100m,Nas Muslim Dost,242,8,11.20,Buffalo State
2,Men's 100m,Moray Walker,250,9,11.23,Buffalo State
2,Men's 100m,Esaias Brumfield,76,10,11.24,Alfred State
2,Men's 100m,Aadit Jain,603,11,11.24,Rochester
2,Men's 100m,Manny Eribo,592,12,11.29,Rochester
2,Men's 100m,Aaron Ottenwalder,197,13,11.30,Brockport
2,Men's 100m,Judson Delany,894,14,11.36,Geneseo
2,Men's 100m,Jack Pomykaj,439,15,11.47,Nazareth
2,Men's 100m,Eli Boothby,887,16,11.48,Geneseo
2,Men's 100m,Steven Jackson,32,17,11.50,Alfred
2,Men's 100m,Connor McCauslin,433,18,11.51,Nazareth
2,Men's 100m,Evan Kurtz,374,19,11.53,Houghton
2,Men's 100m,John Wendt,52,20,11.53,Alfred
2,Men's 100m,Evan Frost,897,21,11.58,Geneseo
2,Men's 100m,Michael Ngaw,335,22,11.64,Hamilton
2,Men's 100m,Brock Young,741,23,11.65,St. John Fisher
2,Men's 100m,Nathan Roehrig,201,24,11.69,Brockport
2,Men's 100m,Jackson Gloskey,500,25,11.71,RIT
2,Men's 100m,James Pavelchak,198,26,11.73,Brockport
2,Men's 100m,Chris Tremblay,528,27,11.80,RIT
2,Men's 100m,Mohamed Dhouib,321,28,11.82,Hamilton
2,Men's 100m,Sam Tuttle,211,29,11.83,Brockport
2,Men's 100m,Charles Gartner,785,30,11.85,St. Lawrence
2,Men's 100m,Ryan DeShane,419,31,11.89,Nazareth
2,Men's 100m,Samuel Hunt,792,32,11.91,St. Lawrence
2,Men's 100m,Josh Brito,368,33,11.95,Houghton
2,Men's 100m,Ayden Grinion,175,34,11.97,Brockport
2,Men's 100m,Jordan Cancel,162,35,12.08,Brockport
2,Men's 100m,Connor St. Peter,818,36,12.27,St. Lawrence
2,Men's 100m,Gavin Henderson,719,37,12.69,St. John Fisher
1,Women's 100m,Hannah Siewert,360,,,Houghton
1,Women's 100m,Zhane Lettsome,666,,,St. John Fisher
1,Women's 100m,Samantha Shea,681,1,12.01,St. John Fisher
1,Women's 100m,Ciarra Franz,648,2,12.30,St. John Fisher
1,Women's 100m,Julianna Klimow,853,3,12.61,Geneseo
1,Women's 100m,Sam Pynn,871,4,12.63,Geneseo
1,Women's 100m,Nina Shaikh,308,5,12.87,Hamilton
1,Women's 100m,Christina Kyriacou,558,6,12.91,Rochester
1,Women's 100m,Grace Wright,692,7,13.01,St. John Fisher
1,Women's 100m,McKenzie Leahey,395,8,13.14,Nazareth
1,Women's 100m,Hayley Castagnier,747,9,13.16,St. Lawrence
1,Women's 100m,Alexis Lasher,394,10,13.20,Nazareth
1,Women's 100m,McKenna Johnson,851,11,13.25,Geneseo
1,Women's 100m,Allison Lennebacker,665,12,13.28,St. John Fisher
1,Women's 100m,Allison Regnante,470,13,13.32,RIT
1,Women's 100m,Jael Ernest Fleurant,546,14,13.32,Rochester
1,Women's 100m,Maya Hatch,550,15,13.33,Rochester
1,Women's 100m,Madison Snayczuk,69,16,13.41,Alfred State
1,Women's 100m,Cora Knight,757,17,13.42,St. Lawrence
1,Women's 100m,Lawery Edwards,56,18,13.58,Alfred State
1,Women's 100m,Stefani Teglash,877,19,13.61,Geneseo
1,Women's 100m,Yeidi Yuja,580,20,13.76,Rochester
1,Women's 100m,Emily Salman,569,21,13.88,Rochester
1,Women's 100m,T'Aliyah Perkins,676,22,14.05,St. John Fisher
1,Women's 100m,Laken Mooney,764,23,14.05,St. Lawrence
1,Women's 100m,Chyra Patterson,132,24,14.41,Brockport
1,Women's 100m,Margaret McNally,762,25,14.74,St. Lawrence
12,Men's 800m,Henry Baker,777,,,St. Lawrence
12,Men's 800m,Jonathan Zavala,219,,,Brockport
12,Men's 800m,Zach Tucker,381,,,Houghton
12,Men's 800m,Andrew Zuckerman,345,,,Hamilton
12,Men's 800m,Scott Sikorski,624,1,1:50.80,Rochester
12,Men's 800m,Matthew Sheehan,929,2,1:53.88,Geneseo
12,Men's 800m,Matt Chaikowsky,491,3,1:54.24,RIT
12,Men's 800m,Brendan McCollum,614,4,1:54.88,Rochester
12,Men's 800m,Daniel Ford,594,5,1:57.06,Rochester
12,Men's 800m,Joseph Coughlin,494,6,1:58.67,RIT
12,Men's 800m,Griffin Weiner,630,7,1:58.87,Rochester
12,Men's 800m,Timothy Boyce,780,8,1:58.90,St. Lawrence
12,Men's 800m,Nick Markle,186,9,1:59.03,Brockport
12,Men's 800m,Peter Moller,920,10,1:59.18,Geneseo
12,Men's 800m,James Eustace,370,11,1:59.30,Houghton
12,Men's 800m,Evan Owens,515,12,1:59.39,RIT
12,Men's 800m,Jack Hislop,906,13,1:59.62,Geneseo
12,Men's 800m,Colin Hascup,600,14,2:00.01,Rochester
12,Men's 800m,Max Creamer,588,15,2:00.25,Rochester
12,Men's 800m,Cassidy Gilmore,174,16,2:00.32,Brockport
12,Men's 800m,Brogan Deem-Ranzetta,320,17,2:00.40,Hamilton
12,Men's 800m,Brett Doxsee,895,18,2:00.76,Geneseo
12,Men's 800m,Skye Crocker,589,19,2:00.80,Rochester
12,Men's 800m,Christian Voloshen,629,20,2:01.36,Rochester
12,Men's 800m,Hugh Williams,344,21,2:01.62,Hamilton
12,Men's 800m,Gavin McAllister,432,22,2:02.07,Nazareth
12,Men's 800m,Leif Harvey,790,23,2:02.38,St. Lawrence
12,Men's 800m,Sam Cottrell,264,24,2:02.66,Fredonia
12,Men's 800m,Frank Bubbico,888,25,2:02.82,Geneseo
12,Men's 800m,Luke Lyons,612,26,2:02.85,Rochester
12,Men's 800m,Amos Bixler,367,27,2:03.49,Houghton
12,Men's 800m,Olutayo Sonuga,524,28,2:03.59,RIT
12,Men's 800m,Drew Cox,892,29,2:04.27,Geneseo
12,Men's 800m,Peter Briggs,700,30,2:04.49,St. John Fisher
12,Men's 800m,Richard Santarosa,621,31,2:04.57,Rochester
12,Men's 800m,Connor Wiekierak,820,32,2:04.84,St. Lawrence
12,Men's 800m,George Brady,317,33,2:05.16,Hamilton
12,Men's 800m,Jacob Rightmyer,89,34,2:05.56,Alfred State
12,Men's 800m,Brian Clark,78,35,2:06.03,Alfred State
12,Men's 800m,Jack Salzman,205,36,2:07.22,Brockport
12,Men's 800m,Lukas Walters,213,37,2:07.62,Brockport
12,Men's 800m,Konstantin Dits,591,38,2:07.99,Rochester
12,Men's 800m,Vincent Mendez,270,39,2:08.37,Fredonia
12,Men's 800m,Benjamin Ingram,328,40,2:08.56,Hamilton
12,Men's 800m,Arrad Tausif,210,41,2:08.92,Brockport
12,Men's 800m,Patrick Klinger,267,42,2:09.58,Fredonia
12,Men's 800m,Anthony Ruiz,204,43,2:09.82,Brockport
12,Men's 800m,Colin Campbell,369,44,2:10.40,Houghton
12,Men's 800m,Matthew Quinn,200,45,2:11.16,Brockport
12,Men's 800m,Andrew Hvisdak,81,46,2:11.40,Alfred State
12,Men's 800m,Caleb Kasper,373,47,2:11.61,Houghton
12,Men's 800m,Kyle Campbell,262,48,2:12.40,Fredonia
12,Men's 800m,Ben Allen,365,49,2:14.31,Houghton
12,Men's 800m,Joe Cataldo,417,50,2:14.70,Nazareth
12,Men's 800m,Conor McManus,333,51,2:16.59,Hamilton
12,Men's 800m,Reid Hooker,720,52,2:17.72,St. John Fisher
12,Men's 800m,Nelson Rosario,203,53,2:18.46,Brockport
12,Men's 800m,Sam Lyon,377,54,2:19.96,Houghton
12,Men's 800m,Michael McCutcheon,378,55,2:35.98,Houghton
11,Women's 800m,Eva McIlraith,297,,,Hamilton
11,Women's 800m,Fiona Breen,283,,,Hamilton
11,Women's 800m,Sennett Turner,577,,,Rochester
11,Women's 800m,Raechel Zielinski,882,,,Geneseo
11,Women's 800m,Nicole Gretzinger,840,,,Geneseo
11,Women's 800m,Lily Schnell,67,,,Alfred State
11,Women's 800m,Megan Bell,536,1,2:13.14,Rochester
