Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, New London,1380,1,11:33.67,New London
1,Girls' 4x800, Shawano Community,1381,2,13:01.88,Shawano Community
2,Boys' 4x800, New London,1382,1,8:58.69,New London
2,Boys' 4x800, New London,1383,2,9:44.92,New London
2,Boys' 4x800, Shawano Community,1384,3,10:06.83,Shawano Community
3,Girls' 100m Hurdles,Addison Long,170,,,Menasha
3,Girls' 100m Hurdles,Mikiah Rogina,114,1,17.58,Green Bay West
3,Girls' 100m Hurdles,Libby Heule,161,2,17.78,Menasha
3,Girls' 100m Hurdles,Lila Calder,157,3,18.00,Menasha
3,Girls' 100m Hurdles,Addison Braun,156,4,19.00,Menasha
3,Girls' 100m Hurdles,Autumn Johnson,109,5,19.25,Green Bay West
3,Girls' 100m Hurdles,Ali Lemerond,325,6,19.50,Shawano Community
3,Girls' 100m Hurdles,Ruby McCartney,257,7,20.85,New London
3,Girls' 100m Hurdles,Kylie Jensen,108,8,21.61,Green Bay West
3,Girls' 100m Hurdles,Autumn Magolski,254,9,21.66,New London
3,Girls' 100m Hurdles,Iylee Mahoney,172,10,21.71,Menasha
3,Girls' 100m Hurdles,Quinn Baehman,240,11,24.93,New London
4,Boys' 110m Hurdles,Max Wilson,235,1,17.45,Menasha
4,Boys' 110m Hurdles,Alex Mcglin,292,2,19.52,New London
4,Boys' 110m Hurdles,James Lange,350,3,19.82,Shawano Community
5,Girls' 100m,Victori Johnson,110,,,Green Bay West
5,Girls' 100m,Rayanna Jenkins,162,1,13.27,Menasha
5,Girls' 100m,Isabella Stephani,177,2,13.43,Menasha
5,Girls' 100m,Mariana Miller,174,3,13.58,Menasha
5,Girls' 100m,Natalie Bystol,314,4,13.63,Shawano Community
5,Girls' 100m,Zoe Buss,241,5,13.71,New London
5,Girls' 100m,Della Vue,331,6,14.20,Shawano Community
5,Girls' 100m,Djunie Langel,251,7,14.33,New London
5,Girls' 100m,Kayla Gaskins,243,8,14.36,New London
5,Girls' 100m,Lauren Seehafer,330,9,14.50,Shawano Community
5,Girls' 100m,Jalia Yang,182,10,14.57,Menasha
5,Girls' 100m,Khalia Adams,149,11,14.90,Menasha
5,Girls' 100m,Maddie Esser,242,12,15.03,New London
5,Girls' 100m,Madeline Timm,180,13,15.03,Menasha
5,Girls' 100m,Alexa Standiford,176,14,15.07,Menasha
5,Girls' 100m,Ari Hermes,245,15,15.13,New London
5,Girls' 100m,Olivia Lemere,252,16,15.34,New London
5,Girls' 100m,Kassidy VanOuwerkerk,118,17,15.39,Green Bay West
5,Girls' 100m,Asha Vang,117,18,15.41,Green Bay West
5,Girls' 100m,Madyson Lancour,168,19,15.44,Menasha
5,Girls' 100m,Syreana Weller-Titus,121,20,15.72,Green Bay West
5,Girls' 100m,Claire Pasterski,113,21,16.14,Green Bay West
5,Girls' 100m,Hailey Brundidge,102,22,16.88,Green Bay West
5,Girls' 100m,Elizabeth Vera,119,23,16.97,Green Bay West
5,Girls' 100m,Alexis Weller-Titus,120,24,17.07,Green Bay West
5,Girls' 100m,Pamela Wolf,181,25,19.24,Menasha
6,Boys' 100m,Parker Wienandt,232,,,Menasha
6,Boys' 100m,Lucas Nuthals,352,1,11.68,Shawano Community
6,Boys' 100m,Drake Herm,345,2,11.72,Shawano Community
6,Boys' 100m,Beau Thompson,226,3,11.87,Menasha
6,Boys' 100m,Josiah Hibbler,193,4,11.92,Menasha
6,Boys' 100m,Ryan Shanty,360,5,12.22,Shawano Community
6,Boys' 100m,Urijah Moore,136,6,12.26,Green Bay West
6,Boys' 100m,Isaiah Hester,130,7,12.28,Green Bay West
6,Boys' 100m,Chase Disch,278,8,12.30,New London
6,Boys' 100m,Domenic Behling,271,9,12.36,New London
6,Boys' 100m,Logan Lancour,198,10,12.38,Menasha
6,Boys' 100m,Maverick Theis,363,11,12.40,Shawano Community
6,Boys' 100m,Isaac Johnson,196,12,12.41,Menasha
6,Boys' 100m,Hayden McGuire,206,13,12.48,Menasha
6,Boys' 100m,Austin Peterson,354,14,12.70,Shawano Community
6,Boys' 100m,Phoenix Fletcher,281,15,12.71,New London
6,Boys' 100m,Wyatt Jannusch,195,16,12.81,Menasha
6,Boys' 100m,Raymen Waddell,229,17,12.85,Menasha
6,Boys' 100m,Micah Welander,365,18,12.94,Shawano Community
6,Boys' 100m,Liam Letizia,133,19,12.96,Green Bay West
6,Boys' 100m,Asani Palmer,141,20,13.04,Green Bay West
6,Boys' 100m,Cameron Pounds,212,21,13.12,Menasha
6,Boys' 100m,Cesar Vargas,228,22,13.13,Menasha
6,Boys' 100m,Mario Phillips,210,23,13.17,Menasha
6,Boys' 100m,Nathan Pounds,213,24,13.23,Menasha
6,Boys' 100m,Jose Santiago Smith,144,25,13.31,Green Bay West
6,Boys' 100m,Sam Smith,145,26,13.43,Green Bay West
6,Boys' 100m,Lance Lor,203,27,13.46,Menasha
6,Boys' 100m,Luca Rossi,299,28,13.54,New London
6,Boys' 100m,Dominick Wilson,147,29,13.58,Green Bay West
6,Boys' 100m,Liam Hurst,284,30,13.72,New London
6,Boys' 100m,Abdullah Moustafa,209,31,14.05,Menasha
6,Boys' 100m,Luke Rissling,142,32,14.06,Green Bay West
6,Boys' 100m,Logan Merrill,207,33,14.88,Menasha
7,Girls' 1600m,Grace Chelberg,315,1,5:20.50,Shawano Community
7,Girls' 1600m,Elsie Abba,238,2,5:29.67,New London
7,Girls' 1600m,Lilly Guenther,319,3,5:32.43,Shawano Community
7,Girls' 1600m,Bailey Hendricks,321,4,5:36.89,Shawano Community
7,Girls' 1600m,Shaye Allen,239,5,6:04.14,New London
7,Girls' 1600m,Edyn Horn,247,6,6:05.78,New London
7,Girls' 1600m,Anabelle Schroeder,329,7,6:07.87,Shawano Community
7,Girls' 1600m,Lauren Harkey,320,8,6:33.22,Shawano Community
7,Girls' 1600m,Mia McCartney,256,9,7:43.90,New London
8,Boys' 1600m,Will Chelberg,339,1,4:26.21,Shawano Community
8,Boys' 1600m,Ethan Onesti,353,2,4:27.40,Shawano Community
8,Boys' 1600m,Andon Chelberg,336,3,4:52.44,Shawano Community
8,Boys' 1600m,Josiah Kuehl,349,4,4:58.30,Shawano Community
8,Boys' 1600m,Kyle Radmer,296,5,5:18.86,New London
8,Boys' 1600m,Joseph Kelliher,347,6,5:45.46,Shawano Community
8,Boys' 1600m,Chase Katchenago,346,7,8:03.55,Shawano Community
9,Girls' 4x200, New London,1366,1,1:54.52,New London
9,Girls' 4x200, Green Bay West,1368,2,1:55.23,Green Bay West
9,Girls' 4x200, Shawano Community,1367,3,2:00.51,Shawano Community
10,Boys' 4x200, Shawano Community,1370,1,1:36.19,Shawano Community
10,Boys' 4x200, Menasha,1372,2,1:36.56,Menasha
10,Boys' 4x200, New London,1369,3,1:41.76,New London
10,Boys' 4x200, Menasha,1371,4,1:42.40,Menasha
11,Girls' 400m,Bryanna Kubisiak,167,,,Menasha
11,Girls' 400m,Adalyn Barkley,310,1,59.47,Shawano Community
11,Girls' 400m,Macy Reybrock,259,2,59.66,New London
11,Girls' 400m,Maci Beyer,312,3,1:04.12,Shawano Community
11,Girls' 400m,Grace Chelberg,315,4,1:04.79,Shawano Community
11,Girls' 400m,Lilliana Banks,151,5,1:05.19,Menasha
11,Girls' 400m,Olivia Gartner,104,6,1:11.64,Green Bay West
11,Girls' 400m,Taylor Klotzbuecher,249,7,1:12.93,New London
11,Girls' 400m,Natalie Flohr,159,8,1:14.22,Menasha
12,Boys' 400m,Aiden Baier,183,,,Menasha
12,Boys' 400m,Levi Lathrop,290,,,New London
12,Boys' 400m,Ryan Schwitzer,359,1,55.09,Shawano Community
12,Boys' 400m,Kasey Furman,282,2,57.39,New London
12,Boys' 400m,Domenic Behling,271,3,57.61,New London
12,Boys' 400m,Joshua Lesperance,351,4,57.96,Shawano Community
12,Boys' 400m,Tyler Mohr,208,5,58.58,Menasha
12,Boys' 400m,Shamir Senyange,222,6,59.60,Menasha
12,Boys' 400m,James Witt,236,7,1:05.84,Menasha
12,Boys' 400m,Abdullah Moustafa,209,8,1:06.45,Menasha
12,Boys' 400m,Lincoln Lemieux,200,9,1:07.58,Menasha
13,Girls' 4x100, Menasha,1359,1,52.88,Menasha
13,Girls' 4x100, Green Bay West,1361,2,54.82,Green Bay West
13,Girls' 4x100, Shawano Community,1360,3,56.27,Shawano Community
14,Boys' 4x100, Menasha,1363,1,45.90,Menasha
14,Boys' 4x100, Shawano Community,1365,2,48.11,Shawano Community
14,Boys' 4x100, Menasha,1364,3,48.86,Menasha
14,Boys' 4x100, Shawano Community,1362,4,56.94,Shawano Community
15,Girls' 300mH,Tela Hopfensperger,324,1,49.84,Shawano Community
15,Girls' 300mH,Mikiah Rogina,114,2,50.99,Green Bay West
15,Girls' 300mH,Lila Calder,157,3,53.36,Menasha
15,Girls' 300mH,Libby Heule,161,4,53.61,Menasha
15,Girls' 300mH,Autumn Johnson,109,5,56.82,Green Bay West
15,Girls' 300mH,Addison Braun,156,6,56.82,Menasha
15,Girls' 300mH,Quinn Baehman,240,7,57.56,New London
15,Girls' 300mH,Iylee Mahoney,172,8,1:01.55,Menasha
16,Boys' 300mH,Alex Mcglin,292,1,44.22,New London
16,Boys' 300mH,Max Wilson,235,2,44.69,Menasha
16,Boys' 300mH,Joseph Daly,277,3,49.25,New London
16,Boys' 300mH,Charles Sloma,301,4,51.35,New London
16,Boys' 300mH,Joseph Kelliher,347,5,53.83,Shawano Community
16,Boys' 300mH,James Lange,350,6,54.37,Shawano Community
17,Girls' 800m,Bailey Hendricks,321,1,2:31.02,Shawano Community
17,Girls' 800m,Lilly Guenther,319,2,2:34.11,Shawano Community
17,Girls' 800m,Macy Reybrock,259,3,2:35.30,New London
17,Girls' 800m,Rianna Schultz,262,4,2:35.86,New London
17,Girls' 800m,Shaye Allen,239,5,2:45.03,New London
17,Girls' 800m,Thressa Voight,265,6,2:47.22,New London
17,Girls' 800m,Lilliana Banks,151,7,2:47.95,Menasha
17,Girls' 800m,Anabelle Schroeder,329,8,2:51.78,Shawano Community
17,Girls' 800m,Natalie Flohr,159,9,2:54.88,Menasha
17,Girls' 800m,Lauren Harkey,320,10,2:56.05,Shawano Community
17,Girls' 800m,Teagan Powers,328,11,3:00.28,Shawano Community
17,Girls' 800m,Bryanna Kubisiak,167,12,3:18.67,Menasha
17,Girls' 800m,Mia McCartney,256,13,3:27.29,New London
17,Girls' 800m,Kylie Bort,313,14,3:34.38,Shawano Community
17,Girls' 800m,Tegan Wilson,333,15,3:37.07,Shawano Community
17,Girls' 800m,Grace Yerkey,267,16,3:53.35,New London
18,Boys' 800m,Carson Gregory,283,,,New London
18,Boys' 800m,Will Chelberg,339,1,2:01.93,Shawano Community
18,Boys' 800m,Ethan Onesti,353,2,2:02.07,Shawano Community
18,Boys' 800m,Nick Ploederl,295,3,2:05.52,New London
18,Boys' 800m,Jarret Bolen,274,4,2:10.11,New London
18,Boys' 800m,Andon Chelberg,336,5,2:13.61,Shawano Community
18,Boys' 800m,Kaden Bethke,273,6,2:15.48,New London
18,Boys' 800m,Tyler Mohr,208,7,2:19.14,Menasha
18,Boys' 800m,Josiah Kuehl,349,8,2:22.09,Shawano Community
18,Boys' 800m,Aiden Sischo,361,9,2:43.09,Shawano Community
18,Boys' 800m,Owynn Helsel,344,10,2:43.71,Shawano Community
18,Boys' 800m,Lincoln Lemieux,200,11,2:44.30,Menasha
18,Boys' 800m,Kevin Allard,122,12,2:47.33,Green Bay West
19,Girls' 200m,Victori Johnson,110,,,Green Bay West
19,Girls' 200m,Tela Hopfensperger,324,,,Shawano Community
19,Girls' 200m,Adalyn Barkley,310,1,26.67,Shawano Community
19,Girls' 200m,Maci Beyer,312,2,28.29,Shawano Community
19,Girls' 200m,Jakalaya Jackson,107,3,28.39,Green Bay West
19,Girls' 200m,Da'jayah Slaton,116,4,28.50,Green Bay West
19,Girls' 200m,Hailey Peters,258,5,29.74,New London
19,Girls' 200m,Onna Hermann,323,6,30.05,Shawano Community
19,Girls' 200m,Lauren Seehafer,330,7,30.23,Shawano Community
19,Girls' 200m,Jalia Yang,182,8,30.23,Menasha
19,Girls' 200m,Kayla Gaskins,243,9,30.24,New London
19,Girls' 200m,Alexa Standiford,176,10,31.33,Menasha
19,Girls' 200m,Khalia Adams,149,11,32.00,Menasha
19,Girls' 200m,Madyson Lancour,168,12,32.22,Menasha
19,Girls' 200m,Madeline Timm,180,13,32.36,Menasha
19,Girls' 200m,Kylie Jensen,108,14,32.66,Green Bay West
19,Girls' 200m,Maddie Esser,242,15,32.73,New London
19,Girls' 200m,Taylor Klotzbuecher,249,16,32.93,New London
19,Girls' 200m,Syreana Weller-Titus,121,17,33.34,Green Bay West
19,Girls' 200m,Hailey Brundidge,102,18,35.45,Green Bay West
19,Girls' 200m,Alexis Weller-Titus,120,19,35.61,Green Bay West
19,Girls' 200m,Claire Pasterski,113,20,36.00,Green Bay West
19,Girls' 200m,Elizabeth Vera,119,21,36.07,Green Bay West
19,Girls' 200m,Pamela Wolf,181,22,40.21,Menasha
20,Boys' 200m,Nathan Pounds,213,,,Menasha
20,Boys' 200m,Parker Wienandt,232,,,Menasha
20,Boys' 200m,Liam Letizia,133,,,Green Bay West
20,Boys' 200m,Domenic Behling,271,,,New London
20,Boys' 200m,Kaden Bethke,273,,,New London
20,Boys' 200m,Drake Herm,345,1,23.75,Shawano Community
20,Boys' 200m,Jackson Rubbert,217,2,24.38,Menasha
20,Boys' 200m,Ryan Schwitzer,359,3,24.46,Shawano Community
20,Boys' 200m,Ryan Shanty,360,4,24.64,Shawano Community
20,Boys' 200m,Isaiah Hester,130,5,24.78,Green Bay West
20,Boys' 200m,Logan Korth,348,6,24.86,Shawano Community
20,Boys' 200m,Austin Leon,291,7,25.01,New London
20,Boys' 200m,Logan Lancour,198,8,25.07,Menasha
20,Boys' 200m,Max Behling,272,9,25.27,New London
20,Boys' 200m,Jack Kedinger,286,10,25.27,New London
20,Boys' 200m,Chase Disch,278,11,25.34,New London
20,Boys' 200m,Urijah Moore,136,12,25.37,Green Bay West
20,Boys' 200m,Austin Peterson,354,13,25.78,Shawano Community
20,Boys' 200m,Gabe Wood,309,14,25.96,New London
20,Boys' 200m,Micah Welander,365,15,26.82,Shawano Community
20,Boys' 200m,Phoenix Fletcher,281,16,26.83,New London
20,Boys' 200m,Cameron Pounds,212,17,26.85,Menasha
20,Boys' 200m,Mario Phillips,210,18,27.11,Menasha
20,Boys' 200m,Lance Lor,203,19,27.68,Menasha
20,Boys' 200m,Dominick Wilson,147,20,28.16,Green Bay West
20,Boys' 200m,Asani Palmer,141,21,28.67,Green Bay West
20,Boys' 200m,Logan Merrill,207,22,30.98,Menasha
21,Girls' 3200m,Edyn Horn,247,1,13:19.63,New London
22,Boys' 3200m,Chase Osborn,294,1,10:53.41,New London
22,Boys' 3200m,Treston Kaepernick,285,2,11:32.49,New London
22,Boys' 3200m,Trevor Schwartz,358,3,11:41.40,Shawano Community
22,Boys' 3200m,Connor Chelberg,337,4,12:44.11,Shawano Community
22,Boys' 3200m,Wyatt Bosquez,275,5,12:44.66,New London
22,Boys' 3200m,Mason Thiede,225,6,13:22.69,Menasha
22,Boys' 3200m,Brayen Boivin,335,7,15:13.34,Shawano Community
23,Girls' 4x400, New London,1379,1,4:11.77,New London
23,Girls' 4x400, Shawano Community,1377,2,4:15.38,Shawano Community
23,Girls' 4x400, New London,1376,3,4:42.86,New London
23,Girls' 4x400, Shawano Community,1378,4,5:00.30,Shawano Community
24,Boys' 4x400, Shawano Community,1374,1,3:44.33,Shawano Community
24,Boys' 4x400, New London,1373,2,3:45.30,New London
24,Boys' 4x400, Shawano Community,1375,3,4:12.54,Shawano Community
25,Girls' High Jump,Claire Kedinger,248,,,New London
25,Girls' High Jump,Hailey Brundidge,102,8,4-2.00,Green Bay West
25,Girls' High Jump,Jenna Handschke,244,6,4-4.00,New London
25,Girls' High Jump,Natalie Bystol,314,7,4-4.00,Shawano Community
25,Girls' High Jump,Maci Beyer,312,4,4-10.00,Shawano Community
25,Girls' High Jump,Da'jayah Slaton,116,5,4-10.00,Green Bay West
25,Girls' High Jump,Anna Maass,171,3,5-0.00,Menasha
25,Girls' High Jump,Isabella Stephani,177,2,5-2.00,Menasha
25,Girls' High Jump,Mikiah Rogina,114,1,5-2.00,Green Bay West
26,Boys' High Jump,Wyatt Kulinski,289,,,New London
26,Boys' High Jump,Connor Chelberg,337,,,Shawano Community
26,Boys' High Jump,Kaden Ewert,342,,,Shawano Community
26,Boys' High Jump,Gabe Wood,309,7,4-10.00,New London
26,Boys' High Jump,Andric Bayerl,269,6,5-0.00,New London
26,Boys' High Jump,Jacob Badtke,268,5,5-2.00,New London
26,Boys' High Jump,Micah Welander,365,4,5-4.00,Shawano Community
26,Boys' High Jump,Joseph Daly,277,3,5-6.00,New London
26,Boys' High Jump,Josiah Hibbler,193,1,6-3.00,Menasha
26,Boys' High Jump,Shamir Senyange,222,2,6-3.00,Menasha
27,Girls' Pole Vault,Ruby McCartney,257,7,6-0.00,New London
27,Girls' Pole Vault,Olivia Gartner,104,7,6-0.00,Green Bay West
27,Girls' Pole Vault,Tela Hopfensperger,324,6,6-6.00,Shawano Community
27,Girls' Pole Vault,Gwyn Hermann,322,5,6-6.00,Shawano Community
27,Girls' Pole Vault,Natalie Wagner,266,4,7-0.00,New London
27,Girls' Pole Vault,Natalie Bystol,314,3,8-0.00,Shawano Community
27,Girls' Pole Vault,Onna Hermann,323,2,8-6.00,Shawano Community
27,Girls' Pole Vault,Adriana Moyano,112,1,10-6.00,Green Bay West
28,Boys' Pole Vault,Kaden Bethke,273,,,New London
28,Boys' Pole Vault,Carson Gregory,283,,,New London
28,Boys' Pole Vault,Ryan Schwitzer,359,4,9-0.00,Shawano Community
28,Boys' Pole Vault,Jacob Badtke,268,3,9-6.00,New London
28,Boys' Pole Vault,Jack Kedinger,286,2,9-6.00,New London
28,Boys' Pole Vault,Drake Herm,345,1,11-0.00,Shawano Community
29,Girls' Long Jump,Jenna Handschke,244,,,New London
29,Girls' Long Jump,Cadence Cook,158,,,Menasha
29,Girls' Long Jump,Victori Johnson,110,10,8-8.50,Green Bay West
29,Girls' Long Jump,Syreana Weller-Titus,121,9,10-4.50,Green Bay West
29,Girls' Long Jump,Alexis Weller-Titus,120,8,10-9.50,Green Bay West
29,Girls' Long Jump,Madeline Timm,180,7,11-11.00,Menasha
29,Girls' Long Jump,Da'jayah Slaton,116,6,12-4.50,Green Bay West
29,Girls' Long Jump,Jakalaya Jackson,107,5,13-2.00,Green Bay West
29,Girls' Long Jump,Anna Maass,171,4,14-2.50,Menasha
29,Girls' Long Jump,Macey Nelson,326,3,15-3.50,Shawano Community
29,Girls' Long Jump,Rayanna Jenkins,162,2,16-6.50,Menasha
29,Girls' Long Jump,Adriana Moyano,112,1,16-7.00,Green Bay West
30,Boys' Long Jump,Matthew Snyder,302,,,New London
30,Boys' Long Jump,Logan Korth,348,,,Shawano Community
30,Boys' Long Jump,Kaden Ewert,342,,,Shawano Community
30,Boys' Long Jump,Kyle Radmer,296,20,11-9.50,New London
30,Boys' Long Jump,Asani Palmer,141,19,13-10.00,Green Bay West
30,Boys' Long Jump,Pierce Faskell,280,18,14-0.00,New London
30,Boys' Long Jump,Jose Santiago Smith,144,17,14-7.00,Green Bay West
30,Boys' Long Jump,Luca Rossi,299,16,14-8.50,New London
30,Boys' Long Jump,Lance Lor,203,15,15-2.50,Menasha
30,Boys' Long Jump,Wyatt Jannusch,195,14,15-7.00,Menasha
30,Boys' Long Jump,Sam Smith,145,13,15-9.50,Green Bay West
30,Boys' Long Jump,Gabe Wood,309,12,15-10.50,New London
30,Boys' Long Jump,Isaiah Hester,130,11,16-2.50,Green Bay West
30,Boys' Long Jump,Reid Oberstadt,293,9,16-5.00,New London
30,Boys' Long Jump,Raymen Waddell,229,9,16-5.00,Menasha
30,Boys' Long Jump,Domenic Behling,271,8,16-11.50,New London
30,Boys' Long Jump,Hayden McGuire,206,7,17-2.00,Menasha
30,Boys' Long Jump,Lucas Nuthals,352,6,17-9.00,Shawano Community
30,Boys' Long Jump,Jackson Rubbert,217,5,17-10.50,Menasha
30,Boys' Long Jump,Jaxson Walz,306,4,18-5.00,New London
30,Boys' Long Jump,Jack Kedinger,286,3,18-10.00,New London
30,Boys' Long Jump,Ryan Shanty,360,2,19-10.50,Shawano Community
30,Boys' Long Jump,Hunter Beebe,270,1,19-11.50,New London
31,Girls' Triple Jump,Jenna Handschke,244,,,New London
31,Girls' Triple Jump,Ari Hermes,245,8,26-0.00,New London
31,Girls' Triple Jump,Ruby McCartney,257,7,26-11.00,New London
31,Girls' Triple Jump,Maddie Esser,242,6,27-5.50,New London
31,Girls' Triple Jump,Olivia Gartner,104,5,28-9.00,Green Bay West
31,Girls' Triple Jump,Macey Nelson,326,4,32-2.50,Shawano Community
31,Girls' Triple Jump,Adalyn Barkley,310,3,32-8.00,Shawano Community
31,Girls' Triple Jump,Macy Reybrock,259,2,33-0.00,New London
31,Girls' Triple Jump,Adriana Moyano,112,1,36-5.00,Green Bay West
32,Boys' Triple Jump,Reid Oberstadt,293,,,New London
32,Boys' Triple Jump,Joshua Lesperance,351,,,Shawano Community
32,Boys' Triple Jump,Sam Smith,145,6,32-4.25,Green Bay West
32,Boys' Triple Jump,Jose Santiago Smith,144,5,32-8.00,Green Bay West
32,Boys' Triple Jump,James Lange,350,4,33-6.00,Shawano Community
32,Boys' Triple Jump,Joseph Daly,277,3,34-3.50,New London
32,Boys' Triple Jump,Raymen Waddell,229,2,34-6.00,Menasha
32,Boys' Triple Jump,Hunter Beebe,270,1,40-3.00,New London
33,Girls' Discus Throw,Sevde Gerek,160,16,38-10,Menasha
33,Girls' Discus Throw,Karen Goodall,105,15,43-4,Green Bay West
33,Girls' Discus Throw,Abigail Gulcynski,106,14,49-6,Green Bay West
33,Girls' Discus Throw,Emily Lane,169,13,58-8,Menasha
33,Girls' Discus Throw,Nica Schneider,261,12,62-10,New London
33,Girls' Discus Throw,Madyson Berceau,153,11,65-5,Menasha
33,Girls' Discus Throw,Ashlyn Meyer,173,10,69-8,Menasha
33,Girls' Discus Throw,Asia Chevez,103,9,77-0,Green Bay West
33,Girls' Discus Throw,Kaliyah Bell,101,8,80-6,Green Bay West
33,Girls' Discus Throw,J'Kaden Short,115,7,81-1,Green Bay West
33,Girls' Discus Throw,Allison Abel,148,6,81-8,Menasha
33,Girls' Discus Throw,Hailie Krueger,250,5,90-3,New London
33,Girls' Discus Throw,Bailey Defere,316,4,91-8,Shawano Community
33,Girls' Discus Throw,Madisyn Weinig,332,3,92-5,Shawano Community
33,Girls' Discus Throw,Hatty Fritz,318,2,96-11,Shawano Community
33,Girls' Discus Throw,Addison Marsh,255,1,114-8,New London
34,Boys' Discus Throw,Jamal Smith,223,,,Menasha
34,Boys' Discus Throw,Alexander Willi,146,35,50-5,Green Bay West
34,Boys' Discus Throw,Andres Arauz,123,34,57-9,Green Bay West
34,Boys' Discus Throw,Issac Rojas,216,33,58-2,Menasha
34,Boys' Discus Throw,Emilio Corona Jimenez,185,32,66-9,Menasha
34,Boys' Discus Throw,Nolan Roberts,297,31,67-6,New London
34,Boys' Discus Throw,Brady Van Groll,227,30,68-9,Menasha
34,Boys' Discus Throw,James Witt,236,29,73-7,Menasha
34,Boys' Discus Throw,Kellen Martinez,134,28,74-10,Green Bay West
34,Boys' Discus Throw,Jacob Rogers,356,27,76-1,Shawano Community
34,Boys' Discus Throw,Zack Esser,279,26,76-5,New London
34,Boys' Discus Throw,Mason Werfal,231,25,76-10,Menasha
34,Boys' Discus Throw,Andrew Hanssen,343,24,78-11,Shawano Community
34,Boys' Discus Throw,Scott Baller,334,23,79-7,Shawano Community
34,Boys' Discus Throw,Ashton Bailey,184,22,83-0,Menasha
34,Boys' Discus Throw,Connor Chelberg,337,21,84-4,Shawano Community
34,Boys' Discus Throw,Adrian Nava,140,20,86-0,Green Bay West
34,Boys' Discus Throw,Carter Bankes,124,19,86-2,Green Bay West
34,Boys' Discus Throw,Robert Schroth,357,18,86-10,Shawano Community
34,Boys' Discus Throw,Brayen Boivin,335,17,88-4,Shawano Community
34,Boys' Discus Throw,Zack Van Wesrenberg,364,16,88-8,Shawano Community
34,Boys' Discus Throw,Zachary Korth,287,15,92-0,New London
34,Boys' Discus Throw,Javon Haste,192,14,94-1,Menasha
34,Boys' Discus Throw,Chase Katchenago,346,13,96-7,Shawano Community
34,Boys' Discus Throw,Slater Sanders,219,12,96-8,Menasha
34,Boys' Discus Throw,Joseph Doperalski,341,11,101-0,Shawano Community
34,Boys' Discus Throw,Jack Dietz,340,10,103-3,Shawano Community
34,Boys' Discus Throw,Jordan Sconiers,220,9,103-4,Menasha
34,Boys' Discus Throw,Braxton Bryant,276,8,105-6,New London
34,Boys' Discus Throw,Terrance Schoultz,300,7,117-4,New London
34,Boys' Discus Throw,Mason Theis,362,6,122-7,Shawano Community
34,Boys' Discus Throw,Kollin Liegl,201,5,124-5,Menasha
34,Boys' Discus Throw,Evan Van Cuyk,304,4,126-4,New London
34,Boys' Discus Throw,Drew Chelberg,338,3,128-4,Shawano Community
34,Boys' Discus Throw,Preston Krueger,288,2,133-7,New London
34,Boys' Discus Throw,D'Wuan Hamilton,129,1,140-8,Green Bay West
35,Girls' Shot Put,Madison Stepniak,263,,,New London
35,Girls' Shot Put,Sevde Gerek,160,16,18-8.25,Menasha
35,Girls' Shot Put,Ashlyn Meyer,173,15,18-9.75,Menasha
35,Girls' Shot Put,Abigail Gulcynski,106,14,19-8.00,Green Bay West
35,Girls' Shot Put,Karen Goodall,105,13,19-8.25,Green Bay West
35,Girls' Shot Put,Taelyn Lubinski,253,12,21-1.00,New London
35,Girls' Shot Put,Emily Lane,169,11,22-3.25,Menasha
35,Girls' Shot Put,Madyson Berceau,153,10,23-3.50,Menasha
35,Girls' Shot Put,Nica Schneider,261,9,24-3.75,New London
35,Girls' Shot Put,J'Kaden Short,115,8,24-11.00,Green Bay West
35,Girls' Shot Put,Asia Chevez,103,7,25-5.00,Green Bay West
35,Girls' Shot Put,Kaliyah Bell,101,6,27-0.25,Green Bay West
35,Girls' Shot Put,Hailie Krueger,250,5,29-0.00,New London
35,Girls' Shot Put,Bailey Defere,316,4,29-4.00,Shawano Community
35,Girls' Shot Put,Hatty Fritz,318,3,29-11.75,Shawano Community
35,Girls' Shot Put,Allison Abel,148,2,30-4.00,Menasha
35,Girls' Shot Put,Madisyn Weinig,332,1,30-8.75,Shawano Community
36,Boys' Shot Put,Jamal Smith,223,,,Menasha
36,Boys' Shot Put,Alexander Willi,146,34,21-6.00,Green Bay West
36,Boys' Shot Put,Andres Arauz,123,33,22-11.00,Green Bay West
36,Boys' Shot Put,Zack Van Wesrenberg,364,32,24-11.00,Shawano Community
36,Boys' Shot Put,Issac Rojas,216,31,25-5.75,Menasha
36,Boys' Shot Put,Kellen Martinez,134,30,27-7.00,Green Bay West
36,Boys' Shot Put,Carlos Villalobos,305,28,28-0.00,New London
36,Boys' Shot Put,Austin Peterson,354,28,28-0.00,Shawano Community
36,Boys' Shot Put,Robert Schroth,357,27,28-5.25,Shawano Community
36,Boys' Shot Put,Scott Baller,334,26,28-6.00,Shawano Community
36,Boys' Shot Put,Ashton Bailey,184,25,28-8.00,Menasha
36,Boys' Shot Put,Nolan Roberts,297,24,29-6.25,New London
36,Boys' Shot Put,Brayen Boivin,335,23,29-9.00,Shawano Community
36,Boys' Shot Put,Brady Van Groll,227,22,31-4.50,Menasha
36,Boys' Shot Put,Slater Sanders,219,21,31-5.25,Menasha
36,Boys' Shot Put,Kollin Liegl,201,20,31-9.25,Menasha
36,Boys' Shot Put,Andrew Hanssen,343,19,32-0.50,Shawano Community
