Event,EventName,Athlete,BIB,Place,Mark,Team
36,Boys' Weight Throw JV,Ethan Wakula,275,2,20-9.00,Cortland
36,Boys' Weight Throw JV,Chase Wood,458,1,23-6.50,Fowler
35,Girls' Weight Throw JV,Angela Moskvich,61,4,15-5.00,Cazenovia
35,Girls' Weight Throw JV,Emma Schwartz,68,3,18-10.00,Cazenovia
35,Girls' Weight Throw JV,Seleny Corp,414,2,21-10.00,Fowler
35,Girls' Weight Throw JV,Niaomi Adams,405,1,23-9.00,Fowler
34,Boys' Shot Put JV,Chase Wood,458,2,23-2.25,Fowler
34,Boys' Shot Put JV,Cameron Sadler,792,1,30-8.50,Marcellus
33,Girls' Shot Put JV,Angela Moskvich,61,7,14-11.50,Cazenovia
33,Girls' Shot Put JV,Kiana Vazquez,72,6,16-4.50,Cazenovia
33,Girls' Shot Put JV,Olivia Metcalf,476,5,16-9.00,Fulton
33,Girls' Shot Put JV,Seleny Corp,414,4,18-1.25,Fowler
33,Girls' Shot Put JV,Morgan Loveless,632,3,18-3.75,Liverpool
33,Girls' Shot Put JV,Niaomi Adams,405,2,22-3.25,Fowler
33,Girls' Shot Put JV,Myah Jones,471,1,23-1.00,Fulton
28,Boys' Weight Throw,Nick Root,842,23,20-7.00,Phoenix
28,Boys' Weight Throw,Zakary Shinnick,552,22,23-8.50,Hannibal
28,Boys' Weight Throw,Marquan Saddler,452,21,23-11.00,Fowler
28,Boys' Weight Throw,Noah Bartholomew,830,20,25-1.00,Phoenix
28,Boys' Weight Throw,Nathan Napiorkowski,699,19,25-2.50,Liverpool
28,Boys' Weight Throw,Braeden Wheeler,8,18,25-7.00,APW
28,Boys' Weight Throw,George Harrington,201,17,27-10.50,Cicero-North Syracuse
28,Boys' Weight Throw,Jedrek Olkowski,101,16,30-5.50,Cazenovia
28,Boys' Weight Throw,Andrew Falso,86,15,31-0.00,Cazenovia
28,Boys' Weight Throw,Fadi Hanna,535,14,32-9.50,Hannibal
28,Boys' Weight Throw,Ethan Matthews,210,13,33-6.25,Cicero-North Syracuse
28,Boys' Weight Throw,Ben Millier,787,12,33-7.00,Marcellus
28,Boys' Weight Throw,Bryan Honan,261,11,34-10.25,Cortland
28,Boys' Weight Throw,Jahmil Reese,790,10,35-7.00,Marcellus
28,Boys' Weight Throw,Duncan Harbin,260,9,35-8.25,Cortland
28,Boys' Weight Throw,Scott Hall,768,8,36-0.00,Marcellus
28,Boys' Weight Throw,Jack Holst,860,7,36-6.75,Skaneateles
28,Boys' Weight Throw,Sheldon Matas,695,6,42-3.00,Liverpool
28,Boys' Weight Throw,Malcolm Starling,455,5,49-1.50,Fowler
28,Boys' Weight Throw,Malachi Starling,600,4,49-5.50,Henninger
28,Boys' Weight Throw,Kevin Hasty,346,3,50-5.50,East Syracuse-Minoa
28,Boys' Weight Throw,Prophet Johnson,442,2,51-6.75,Fowler
28,Boys' Weight Throw,Jalen Graham,684,1,60-6.25,Liverpool
27,Girls' Weight Throw,Kaleigh Boismenu,143,,,Cicero-North Syracuse
27,Girls' Weight Throw,Zoey Coleman,820,24,15-6.50,Phoenix
27,Girls' Weight Throw,Madison Ruggio,518,23,16-7.00,Hannibal
27,Girls' Weight Throw,Taisia Marasco,823,22,18-1.50,Phoenix
27,Girls' Weight Throw,Ryah Baker,409,21,20-2.50,Fowler
27,Girls' Weight Throw,Mikayla Gathings,416,20,20-7.50,Fowler
27,Girls' Weight Throw,Skye Stanford,71,19,20-10.00,Cazenovia
27,Girls' Weight Throw,Britney Bishop,500,17,21-9.50,Hannibal
27,Girls' Weight Throw,Juliana Carter,148,18,21-9.50,Cicero-North Syracuse
27,Girls' Weight Throw,Danielle Smith,70,16,22-5.00,Cazenovia
27,Girls' Weight Throw,Malasia Ray,424,15,23-0.00,Fowler
27,Girls' Weight Throw,Olivia Smolen,745,14,23-6.75,Marcellus
27,Girls' Weight Throw,Haylee Hutson,732,13,23-7.50,Marcellus
27,Girls' Weight Throw,Natalie Price,807,12,23-10.50,Onondaga
27,Girls' Weight Throw,Emily Fenner,620,11,24-1.00,Liverpool
27,Girls' Weight Throw,Kenzie Halliday,53,10,25-5.25,Cazenovia
27,Girls' Weight Throw,Annissa Lee,948,9,25-7.50,West Genesee
27,Girls' Weight Throw,Alexcis Rydelek,970,8,27-0.50,West Genesee
27,Girls' Weight Throw,Ava Schiff,178,7,27-3.00,Cicero-North Syracuse
27,Girls' Weight Throw,Trinity Howard,627,6,27-5.50,Liverpool
27,Girls' Weight Throw,Vivian Youmans,988,5,27-10.75,West Genesee
27,Girls' Weight Throw,Courtney Bednarz,460,4,27-11.00,Fulton
27,Girls' Weight Throw,Allison Standish,480,3,29-6.00,Fulton
27,Girls' Weight Throw,Lydia Mirabito,477,2,31-6.00,Fulton
27,Girls' Weight Throw,Ranasia Bailey,1,1,34-4.00,APW
24,Boys' Triple Jump,Macray Pelton,840,,,Phoenix
24,Boys' Triple Jump,Spenser Dodds,257,,,Cortland
24,Boys' Triple Jump,Hunter Searor,551,16,25-2.00,Hannibal
24,Boys' Triple Jump,Andrew Blodgett,526,15,30-7.50,Hannibal
24,Boys' Triple Jump,Aiden Tornabene,717,14,31-0.00,Liverpool
24,Boys' Triple Jump,Will Fettig,1014,13,31-1.00,West Genesee
24,Boys' Triple Jump,Ethan Demars,487,12,32-3.00,Fulton
24,Boys' Triple Jump,Jacob Carter,831,11,32-7.75,Phoenix
24,Boys' Triple Jump,Connor Frisbie,87,10,35-1.25,Cazenovia
24,Boys' Triple Jump,Daunte Wright,720,9,35-3.25,Liverpool
24,Boys' Triple Jump,Luke Mancini,355,8,36-2.50,East Syracuse-Minoa
24,Boys' Triple Jump,Peter McCaffrey,783,7,37-3.25,Marcellus
24,Boys' Triple Jump,Dan Millson,100,6,37-6.00,Cazenovia
24,Boys' Triple Jump,Trevon Walker,226,5,37-9.75,Cicero-North Syracuse
24,Boys' Triple Jump,Joeseph Striffler,795,4,38-3.25,Marcellus
24,Boys' Triple Jump,Carlton Garnes,196,2,38-11.50,Cicero-North Syracuse
24,Boys' Triple Jump,Jack Phelan,269,3,38-11.50,Cortland
24,Boys' Triple Jump,Rocky El,338,1,45-10.00,East Syracuse-Minoa
23,Girls' Triple Jump,Molly Ryan,651,,,Liverpool
23,Girls' Triple Jump,Zoey Turaj,522,18,22-11.00,Hannibal
23,Girls' Triple Jump,Chloe Thomas,826,17,25-6.00,Phoenix
23,Girls' Triple Jump,Adriana Gill,934,16,26-0.00,West Genesee
23,Girls' Triple Jump,Grace ONeill,878,15,27-1.25,Syracuse Academy of Science
23,Girls' Triple Jump,Olivia Maturo,635,14,27-2.50,Liverpool
23,Girls' Triple Jump,Rachael Reynolds,968,13,27-5.25,West Genesee
23,Girls' Triple Jump,Kaeli McCarthy,475,12,27-10.00,Fulton
23,Girls' Triple Jump,Kylie Anthony,43,11,28-0.25,Cazenovia
23,Girls' Triple Jump,Corinne Albicker,42,10,28-4.75,Cazenovia
23,Girls' Triple Jump,Hannah Guernsey,236,9,29-0.00,Cortland
23,Girls' Triple Jump,Dionne Delafe,567,8,29-5.25,Henninger
23,Girls' Triple Jump,Lena Turaj,521,7,29-9.00,Hannibal
23,Girls' Triple Jump,Emma Roseboom,743,6,29-10.25,Marcellus
23,Girls' Triple Jump,Kaleigh Maloof,304,5,30-2.50,East Syracuse-Minoa
23,Girls' Triple Jump,Ava Schiff,178,4,30-6.75,Cicero-North Syracuse
23,Girls' Triple Jump,Gianna Boland,144,3,31-9.00,Cicero-North Syracuse
23,Girls' Triple Jump,Isabella Scott,4,2,32-0.00,APW
23,Girls' Triple Jump,Camila Garcia Maso,571,1,32-5.75,Henninger
32,Boys' Pole Vault,Declan Fahy,679,5,8-0.00,Liverpool
32,Boys' Pole Vault,Andrew McCaffery,782,3,8-6.00,Marcellus
32,Boys' Pole Vault,Carter Ruddy,106,4,8-6.00,Cazenovia
32,Boys' Pole Vault,Alex Moro,861,2,9-6.00,Skaneateles
32,Boys' Pole Vault,Gavin McAllister,211,1,11-0.00,Cicero-North Syracuse
31,Girls' Pole Vault,Layla Pearl Collin,614,4,6-0.00,Liverpool
31,Girls' Pole Vault,Hailey Satter,744,4,6-0.00,Marcellus
31,Girls' Pole Vault,Rileigh Madden,240,6,6-0.00,Cortland
31,Girls' Pole Vault,Corinne Albicker,42,7,6-0.00,Cazenovia
31,Girls' Pole Vault,Faith Wheeler,74,3,7-0.00,Cazenovia
31,Girls' Pole Vault,Susie Pittman,64,2,7-6.00,Cazenovia
31,Girls' Pole Vault,Kaleigh Boismenu,143,1,8-0.00,Cicero-North Syracuse
30,Boys' High Jump,Joe Britschge,391,,,Fabius-Pompey
30,Boys' High Jump,James Mungro III,1040,11,5-0.00,West Genesee
30,Boys' High Jump,Ny'Quez Madison,693,11,5-0.00,Liverpool
30,Boys' High Jump,Xander Szalach,798,16,5-0.00,Marcellus
30,Boys' High Jump,Alex Hall,534,11,5-0.00,Hannibal
30,Boys' High Jump,Isaiah Patterson,38,11,5-0.00,Bishop Ludden
30,Boys' High Jump,Thomas Johnson,263,11,5-0.00,Cortland
30,Boys' High Jump,Carter Ruddy,106,8,5-3.00,Cazenovia
30,Boys' High Jump,Connor Frisbie,87,6,5-3.00,Cazenovia
30,Boys' High Jump,Jeff Forkhamer,6,9,5-3.00,APW
30,Boys' High Jump,Caleb Byrd,331,10,5-3.00,East Syracuse-Minoa
30,Boys' High Jump,Gavin Goettel,197,6,5-3.00,Cicero-North Syracuse
30,Boys' High Jump,Antwon Vann,601,5,5-6.00,Henninger
30,Boys' High Jump,Amir Taylor,906,2,5-10.00,Syracuse Academy of Science
30,Boys' High Jump,Peter McCaffrey,783,4,5-10.00,Marcellus
30,Boys' High Jump,Bennett Robb,705,2,5-10.00,Liverpool
30,Boys' High Jump,Michael Parks,362,1,6-2.00,East Syracuse-Minoa
26,Boys' Shot Put,Nick Root,842,28,19-11.50,Phoenix
26,Boys' Shot Put,Fadi Hanna,535,27,22-7.50,Hannibal
26,Boys' Shot Put,Noah Bartholomew,830,26,25-5.25,Phoenix
26,Boys' Shot Put,Zakary Shinnick,552,25,26-1.00,Hannibal
26,Boys' Shot Put,Braeden Wheeler,8,24,26-6.50,APW
26,Boys' Shot Put,Jack Holst,860,23,28-1.00,Skaneateles
26,Boys' Shot Put,Ethan Demars,487,22,30-4.25,Fulton
26,Boys' Shot Put,Malachi Starling,600,21,30-6.00,Henninger
26,Boys' Shot Put,George Harrington,201,20,31-6.25,Cicero-North Syracuse
26,Boys' Shot Put,Andrew Falso,86,19,31-7.50,Cazenovia
26,Boys' Shot Put,Tyler Brown,758,18,31-8.25,Marcellus
26,Boys' Shot Put,Nathan Napiorkowski,699,17,31-8.75,Liverpool
26,Boys' Shot Put,Bryan Honan,261,16,32-8.50,Cortland
26,Boys' Shot Put,Marquan Saddler,452,15,32-10.75,Fowler
26,Boys' Shot Put,Thomas Newton,214,14,32-11.25,Cicero-North Syracuse
26,Boys' Shot Put,Anthony Cerio,674,13,33-1.75,Liverpool
26,Boys' Shot Put,Andrew Blodgett,526,12,33-8.50,Hannibal
26,Boys' Shot Put,Andrew LeMarche,353,11,34-1.50,East Syracuse-Minoa
26,Boys' Shot Put,Malcolm Starling,455,10,34-2.75,Fowler
26,Boys' Shot Put,George Hanford,770,9,35-0.75,Marcellus
26,Boys' Shot Put,Mekai Carroll,332,8,35-2.50,East Syracuse-Minoa
26,Boys' Shot Put,Duncan Harbin,260,7,35-8.25,Cortland
26,Boys' Shot Put,Jason DeVore,20,5,35-10.50,Bishop Grimes
26,Boys' Shot Put,Scott Hall,768,6,35-10.50,Marcellus
26,Boys' Shot Put,Jedrek Olkowski,101,4,36-6.75,Cazenovia
26,Boys' Shot Put,Kevin Hasty,346,3,38-5.50,East Syracuse-Minoa
26,Boys' Shot Put,Prophet Johnson,442,2,38-10.25,Fowler
26,Boys' Shot Put,Jalen Graham,684,1,43-2.50,Liverpool
2,Boys' 1600m,Benjamin VanVranken,7,,,APW
2,Boys' 1600m,Brady Pennock,268,,,Cortland
2,Boys' 1600m,Ryan Hagan,687,1,4:18.95,Liverpool
2,Boys' 1600m,Peter McMahon,1031,2,4:34.30,West Genesee
2,Boys' 1600m,Cooper Groat,129,3,4:36.44,CBA
2,Boys' 1600m,Aidan Walsh,1057,4,4:56.75,West Genesee
2,Boys' 1600m,Emmett Dix,813,5,4:57.91,Onondaga
2,Boys' 1600m,Nathan Alexander,753,6,5:05.63,Marcellus
2,Boys' 1600m,Hayden Hemlock,815,7,5:07.62,Onondaga
2,Boys' 1600m,JT Goss,683,8,5:08.03,Liverpool
2,Boys' 1600m,Augustus Powless,817,9,5:20.48,Onondaga
2,Boys' 1600m,Joe Cataldo,255,10,5:21.65,Cortland
2,Boys' 1600m,Eddie Comeau,84,11,5:21.93,Cazenovia
2,Boys' 1600m,Gabriel Hoag,773,12,5:22.67,Marcellus
2,Boys' 1600m,Noah Melita,545,13,5:22.79,Hannibal
2,Boys' 1600m,Weheliye Ahmed,187,14,5:25.55,Cicero-North Syracuse
2,Boys' 1600m,Nathan Aurelio,669,15,5:26.34,Liverpool
2,Boys' 1600m,Porter Sheen,41,16,5:32.19,Bishop Ludden
2,Boys' 1600m,Josh Wagner,844,17,5:45.53,Phoenix
2,Boys' 1600m,Jayden Thomas,555,18,6:18.79,Hannibal
3,Girls' 55m Hurdles,Maya Egerton,568,,,Henninger
3,Girls' 55m Hurdles,Melanie Michael,57,1,9.53,Cazenovia
3,Girls' 55m Hurdles,Lena Turaj,521,2,9.71,Hannibal
3,Girls' 55m Hurdles,Anahrie Anderson,604,3,9.85,Liverpool
3,Girls' 55m Hurdles,Beatrize Gurgol,624,4,9.88,Liverpool
3,Girls' 55m Hurdles,Kaleigh Maloof,304,5,9.97,East Syracuse-Minoa
3,Girls' 55m Hurdles,Natalie Venesky,659,6,10.02,Liverpool
3,Girls' 55m Hurdles,Grace Murray,166,7,10.06,Cicero-North Syracuse
3,Girls' 55m Hurdles,Campbell Bush,231,8,10.09,Cortland
3,Girls' 55m Hurdles,Caryn Gagnon,50,9,10.26,Cazenovia
3,Girls' 55m Hurdles,Bonnie Pittman,63,10,10.41,Cazenovia
3,Girls' 55m Hurdles,Rachael Reynolds,968,11,10.51,West Genesee
3,Girls' 55m Hurdles,Payton Voss,984,12,10.73,West Genesee
3,Girls' 55m Hurdles,A'mya Moore,581,13,10.79,Henninger
3,Girls' 55m Hurdles,Annabel Wells,852,14,10.82,Skaneateles
3,Girls' 55m Hurdles,Danielle Crivelli,151,15,10.95,Cicero-North Syracuse
3,Girls' 55m Hurdles,Bella Julian,161,16,11.14,Cicero-North Syracuse
3,Girls' 55m Hurdles,Sophia Bianchi,724,17,11.22,Marcellus
3,Girls' 55m Hurdles,Alexi Sheen,36,18,11.60,Bishop Ludden
3,Girls' 55m Hurdles,Jahnari Brown,411,19,11.80,Fowler
3,Girls' 55m Hurdles,Ollievia Brantley,410,20,11.94,Fowler
3,Girls' 55m Hurdles,Olivia Edwards,821,21,12.32,Phoenix
3,Girls' 55m Hurdles,Sarah Williams,252,22,14.92,Cortland
4,Boys' 55m Hurdles,Jeff Forkhamer,6,,,APW
4,Boys' 55m Hurdles,Michael Parks,362,1,7.52,East Syracuse-Minoa
4,Boys' 55m Hurdles,Rocky El,338,2,7.67,East Syracuse-Minoa
4,Boys' 55m Hurdles,Carlton Garnes,196,3,8.24,Cicero-North Syracuse
4,Boys' 55m Hurdles,Mason Grieb,767,4,8.57,Marcellus
4,Boys' 55m Hurdles,Amir Taylor,906,5,9.14,Syracuse Academy of Science
4,Boys' 55m Hurdles,Lukas Grieb,766,6,9.48,Marcellus
4,Boys' 55m Hurdles,Dylan Shephard,109,7,9.52,Cazenovia
4,Boys' 55m Hurdles,Ben Swanson,402,8,10.27,Fabius-Pompey
4,Boys' 55m Hurdles,Jeremiah Brundige,434,9,10.69,Fowler
4,Boys' 55m Hurdles,Tyler D'Arcy,834,10,10.74,Phoenix
4,Boys' 55m Hurdles,Gage Amos,829,11,11.07,Phoenix
4,Boys' 55m Hurdles,Domenic Angello,390,12,11.57,Fabius-Pompey
4,Boys' 55m Hurdles,Colden Kwasnowski,778,13,11.73,Marcellus
5,Girls' 55m,Amber Hayes,293,,,East Syracuse-Minoa
5,Girls' 55m,Isabella Scott,4,1,7.50,APW
5,Girls' 55m,Sophia Jarosz,630,2,7.82,Liverpool
5,Girls' 55m,Kyla Palmer,850,3,7.82,Skaneateles
5,Girls' 55m,Natalie Keiling,945,4,7.84,West Genesee
5,Girls' 55m,Margaret Bellew,605,5,7.85,Liverpool
5,Girls' 55m,Mia Wright,662,6,7.86,Liverpool
5,Girls' 55m,Rylie King,298,7,7.88,East Syracuse-Minoa
5,Girls' 55m,Katie Whitney,75,8,7.92,Cazenovia
5,Girls' 55m,Mya Rufus,969,9,7.96,West Genesee
5,Girls' 55m,Julianna Remiesiewicz,176,10,8.07,Cicero-North Syracuse
5,Girls' 55m,Jaydin Mackey,163,11,8.10,Cicero-North Syracuse
5,Girls' 55m,Amazin Spencer,125,12,8.11,CBA
5,Girls' 55m,Campbell Bush,231,13,8.14,Cortland
5,Girls' 55m,Danielle Crivelli,151,14,8.21,Cicero-North Syracuse
5,Girls' 55m,Sophia Myer,806,15,8.23,Onondaga
5,Girls' 55m,Lauren Weidner,751,16,8.27,Marcellus
5,Girls' 55m,Melanie Michael,57,17,8.27,Cazenovia
5,Girls' 55m,Bonyon  Esther Weah,428,18,8.30,Fowler
5,Girls' 55m,Jenna Nguyen,584,19,8.37,Henninger
5,Girls' 55m,Peggy Morocco,740,20,8.40,Marcellus
5,Girls' 55m,Solange Catano-Matip,463,21,8.41,Fulton
5,Girls' 55m,NyJhaya Lyles,578,22,8.43,Henninger
5,Girls' 55m,Emmi Rightmyre,67,23,8.45,Cazenovia
5,Girls' 55m,Kimberly Peguero,421,24,8.50,Fowler
5,Girls' 55m,Natyah Johnson,872,25,8.56,Syracuse Academy of Science
5,Girls' 55m,Morgann Doane,233,26,8.57,Cortland
5,Girls' 55m,Ranasia Bailey,1,27,8.57,APW
5,Girls' 55m,Zaida Talev,979,28,8.62,West Genesee
5,Girls' 55m,Maude Terwilliger,249,29,8.62,Cortland
5,Girls' 55m,Katherine Murphy,17,30,8.68,Bishop Grimes
5,Girls' 55m,Luna Catano-Matip,462,31,8.70,Fulton
5,Girls' 55m,Akasha Nunnally,310,32,8.71,East Syracuse-Minoa
5,Girls' 55m,Jackie Janicki,381,33,8.84,Fabius-Pompey
5,Girls' 55m,Grace ONeill,878,34,9.06,Syracuse Academy of Science
5,Girls' 55m,Chloe Thomas,826,35,9.06,Phoenix
5,Girls' 55m,Taisia Marasco,823,36,9.20,Phoenix
5,Girls' 55m,Zaribel Collazo,566,37,9.27,Henninger
6,Boys' 55m,Rocky El,338,1,6.76,East Syracuse-Minoa
6,Boys' 55m,Dominick Burris,999,2,6.83,West Genesee
6,Boys' 55m,Chris Williams,907,3,6.92,Syracuse Academy of Science
6,Boys' 55m,Antwon Vann,601,4,6.92,Henninger
6,Boys' 55m,Jack Phelan,269,5,6.93,Cortland
6,Boys' 55m,Javon Stanley,599,6,6.95,Henninger
6,Boys' 55m,Tyler Herr,772,7,6.97,Marcellus
6,Boys' 55m,Daniel Tovar,369,8,6.98,East Syracuse-Minoa
6,Boys' 55m,Darien Williams,137,9,6.98,CBA
6,Boys' 55m,Trevon Walker,226,10,7.00,Cicero-North Syracuse
6,Boys' 55m,Joel Gonzalez,128,11,7.05,CBA
6,Boys' 55m,Carzell Brown,433,12,7.07,Fowler
6,Boys' 55m,J.P. Hoak,89,13,7.09,Cazenovia
6,Boys' 55m,Ny'Quez Madison,693,14,7.09,Liverpool
6,Boys' 55m,Kyaw Pong,448,15,7.11,Fowler
6,Boys' 55m,Jason Swanson,714,16,7.13,Liverpool
6,Boys' 55m,Kev Scott,1052,17,7.14,West Genesee
6,Boys' 55m,Isaiah Patterson,38,18,7.15,Bishop Ludden
6,Boys' 55m,Ethan Snyder,793,19,7.23,Marcellus
6,Boys' 55m,Ryan Constable,759,20,7.26,Marcellus
6,Boys' 55m,Kyle Schmalenberg,707,21,7.26,Liverpool
6,Boys' 55m,Jeff Forkhamer,6,22,7.28,APW
6,Boys' 55m,Tyler D'Arcy,834,23,7.33,Phoenix
6,Boys' 55m,Jaden Gainer,595,24,7.34,Henninger
6,Boys' 55m,Aaron Nuzzo,26,25,7.36,Bishop Grimes
6,Boys' 55m,Andrew Lee,95,26,7.40,Cazenovia
6,Boys' 55m,Rhison Williams,1060,27,7.40,West Genesee
6,Boys' 55m,Abdo Haji,488,28,7.42,Fulton
6,Boys' 55m,Jordan Ballard,190,29,7.44,Cicero-North Syracuse
6,Boys' 55m,J Montana,356,30,7.55,East Syracuse-Minoa
6,Boys' 55m,Aidan Birmingham,191,31,7.56,Cicero-North Syracuse
6,Boys' 55m,Quinten Lewis,130,32,7.63,CBA
6,Boys' 55m,Thomas Johnson,263,33,7.68,Cortland
6,Boys' 55m,Matthew Ma,24,34,7.93,Bishop Grimes
6,Boys' 55m,Quinlan Horn,538,35,7.94,Hannibal
6,Boys' 55m,Braeden Wheeler,8,36,8.00,APW
6,Boys' 55m,Michael Johnson,441,37,8.00,Fowler
6,Boys' 55m,Alex Moro,861,38,8.06,Skaneateles
6,Boys' 55m,Anthony Demarchi,835,39,8.12,Phoenix
6,Boys' 55m,Fadi Hanna,535,40,8.26,Hannibal
6,Boys' 55m,Hunter Searor,551,41,8.54,Hannibal
7,Girls' 600m,Ryleigh Williams,827,,,Phoenix
7,Girls' 600m,Kaitlyn Malinowski,634,,,Liverpool
7,Girls' 600m,Hannah Boyle,145,1,1:39.00,Cicero-North Syracuse
7,Girls' 600m,Vanessa Woolery,810,2,1:44.46,Onondaga
7,Girls' 600m,Katy Harbold,159,3,1:44.93,Cicero-North Syracuse
7,Girls' 600m,Addison Ziegler,665,4,1:46.70,Liverpool
7,Girls' 600m,Chloe Fietze,926,5,1:48.48,West Genesee
7,Girls' 600m,Grace Fletcher,118,6,1:48.82,CBA
7,Girls' 600m,Kaleigh Buck,608,7,1:49.12,Liverpool
7,Girls' 600m,Lillian Call,232,8,1:49.46,Cortland
7,Girls' 600m,Zoe Maupin,957,9,1:51.19,West Genesee
7,Girls' 600m,Mary Sullivan,126,10,1:51.22,CBA
7,Girls' 600m,Virginia Lucchetti,735,11,1:51.99,Marcellus
7,Girls' 600m,Lillian Coleman,845,12,1:52.46,Skaneateles
7,Girls' 600m,Isabella Cannizzo,116,13,1:54.69,CBA
7,Girls' 600m,Bonnie Pittman,63,14,1:54.72,Cazenovia
7,Girls' 600m,Karolina Lata,947,15,1:55.57,West Genesee
7,Girls' 600m,Molly McGrath,164,16,1:55.88,Cicero-North Syracuse
7,Girls' 600m,Kenzie Halliday,53,17,1:58.41,Cazenovia
7,Girls' 600m,Grace Conan,848,18,1:59.22,Skaneateles
7,Girls' 600m,Maleigha Coffie,46,19,2:02.64,Cazenovia
7,Girls' 600m,Sandy Allen,498,20,2:05.10,Hannibal
7,Girls' 600m,Shayla Sanson,318,21,2:08.23,East Syracuse-Minoa
7,Girls' 600m,Anna Spitzer,746,22,2:08.38,Marcellus
7,Girls' 600m,Myah Burnham,819,23,2:10.28,Phoenix
7,Girls' 600m,Maya Egerton,568,24,2:13.39,Henninger
7,Girls' 600m,Becca Seargent,319,25,2:15.08,East Syracuse-Minoa
7,Girls' 600m,Dez McGarrity,306,26,2:16.43,East Syracuse-Minoa
7,Girls' 600m,Lauren Leite,805,27,2:16.76,Onondaga
7,Girls' 600m,Benedicte Owanga,420,28,2:18.80,Fowler
7,Girls' 600m,Taylor Sampson,589,29,2:25.91,Henninger
7,Girls' 600m,Kasaundra Moore,582,30,2:40.29,Henninger
8,Boys' 600m,Sean Moran,25,,,Bishop Grimes
8,Boys' 600m,Cassidy Gilmore,88,1,1:30.23,Cazenovia
8,Boys' 600m,Caleb Byrd,331,2,1:32.10,East Syracuse-Minoa
8,Boys' 600m,Will Girzadas,857,3,1:32.27,Skaneateles
8,Boys' 600m,Jack Phillips,862,4,1:32.29,Skaneateles
8,Boys' 600m,Colin Gerbsch,765,5,1:33.33,Marcellus
8,Boys' 600m,Dan Millson,100,6,1:33.56,Cazenovia
8,Boys' 600m,Liam Adams,186,7,1:34.26,Cicero-North Syracuse
8,Boys' 600m,Casey Conmy,1003,8,1:34.28,West Genesee
8,Boys' 600m,Sol Scofield,367,9,1:34.47,East Syracuse-Minoa
8,Boys' 600m,Jared Valentin,274,10,1:35.21,Cortland
8,Boys' 600m,Austin Ziegler,722,11,1:35.34,Liverpool
8,Boys' 600m,Amir Anderson,431,12,1:36.77,Fowler
8,Boys' 600m,Nolan Gryzlo,859,13,1:37.66,Skaneateles
8,Boys' 600m,Tyler Szalach,797,14,1:37.97,Marcellus
8,Boys' 600m,Santos Hernandez,536,15,1:38.80,Hannibal
8,Boys' 600m,Carter Ruddy,106,16,1:41.39,Cazenovia
8,Boys' 600m,Aaron Dunn,195,17,1:41.68,Cicero-North Syracuse
8,Boys' 600m,Blake Sheen,40,18,1:45.38,Bishop Ludden
8,Boys' 600m,Ben Swanson,402,19,1:46.66,Fabius-Pompey
8,Boys' 600m,Brandon Hammond,769,20,1:47.25,Marcellus
8,Boys' 600m,Trenton Gallup,681,21,1:47.64,Liverpool
8,Boys' 600m,Austin Gott,344,22,1:47.98,East Syracuse-Minoa
8,Boys' 600m,Davis Farrell,680,23,1:53.12,Liverpool
8,Boys' 600m,Tyler Osborne,494,24,1:59.07,Fulton
8,Boys' 600m,Dylan Slater,272,25,2:07.03,Cortland
9,Girls' 300m,Danika Peck,244,,,Cortland
9,Girls' 300m,Caroline Wells,853,,,Skaneateles
9,Girls' 300m,Nicole Tejeda,885,,,Syracuse Academy of Science
9,Girls' 300m,Sophia Jarosz,630,,,Liverpool
9,Girls' 300m,Kyla Palmer,850,1,41.52,Skaneateles
9,Girls' 300m,Hannah Boyle,145,2,43.58,Cicero-North Syracuse
9,Girls' 300m,Marissa Doty,153,3,44.20,Cicero-North Syracuse
9,Girls' 300m,Mia Wright,662,4,44.69,Liverpool
9,Girls' 300m,Ashlyn Brown,607,5,45.97,Liverpool
9,Girls' 300m,Susie Pittman,64,6,46.60,Cazenovia
9,Girls' 300m,Grace McInerney,958,7,46.94,West Genesee
9,Girls' 300m,Lilia Pena,315,8,47.06,East Syracuse-Minoa
9,Girls' 300m,Mya Rufus,969,9,47.35,West Genesee
9,Girls' 300m,Charmae Perdue,422,10,47.59,Fowler
9,Girls' 300m,Sophia Myer,806,11,47.62,Onondaga
9,Girls' 300m,Meghan Mehlbaum,56,12,47.86,Cazenovia
9,Girls' 300m,Katie Whitney,75,13,47.99,Cazenovia
9,Girls' 300m,MIa Ludington,120,14,48.27,CBA
9,Girls' 300m,Amazin Spencer,125,15,48.75,CBA
9,Girls' 300m,Peggy Morocco,740,16,48.77,Marcellus
9,Girls' 300m,Abigail Mainville,474,17,48.93,Fulton
9,Girls' 300m,Evelyn Zdrojewski,185,18,49.33,Cicero-North Syracuse
9,Girls' 300m,Clare Ruddy,35,19,49.78,Bishop Ludden
9,Girls' 300m,NyJhaya Lyles,578,20,50.07,Henninger
9,Girls' 300m,Ally Kerwin,33,21,50.19,Bishop Ludden
9,Girls' 300m,Lily Francisco,931,22,50.57,West Genesee
9,Girls' 300m,Lauren Weidner,751,23,50.84,Marcellus
9,Girls' 300m,Dionne Delafe,567,24,50.88,Henninger
9,Girls' 300m,A'mya Moore,581,25,51.56,Henninger
9,Girls' 300m,Giana DiPietro,291,26,51.68,East Syracuse-Minoa
9,Girls' 300m,Adriana Pena,314,27,51.84,East Syracuse-Minoa
9,Girls' 300m,Sandy Allen,498,28,52.33,Hannibal
