Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Hortonville,2074,1,10:11.97,Hortonville
1,Girls' 4x800, Bay Port,2071,2,10:13.59,Bay Port
1,Girls' 4x800, Freedom,2075,3,10:48.76,Freedom
1,Girls' 4x800, De Pere,2070,4,11:05.08,De Pere
1,Girls' 4x800, West De Pere,2073,5,11:17.37,West De Pere
1,Girls' 4x800, Luxemburg-Casco,2072,6,11:39.11,Luxemburg-Casco
2,Boys' 4x800, Bay Port,2078,1,8:41.46,Bay Port
2,Boys' 4x800, West De Pere,2079,2,8:43.28,West De Pere
2,Boys' 4x800, De Pere,2077,3,8:44.65,De Pere
2,Boys' 4x800, Hortonville,2076,4,8:45.76,Hortonville
2,Boys' 4x800, Freedom,2081,5,8:52.03,Freedom
2,Boys' 4x800, Luxemburg-Casco,2080,6,9:22.46,Luxemburg-Casco
3,Girls' 100m Hurdles,Ellie Drews,1140,1,16.08,West De Pere
3,Girls' 100m Hurdles,Macy Biebel,7,2,16.29,Bay Port
3,Girls' 100m Hurdles,Lydia Merrick,688,3,16.55,Freedom
3,Girls' 100m Hurdles,Sarah Macco,324,4,16.85,De Pere
3,Girls' 100m Hurdles,Allie Zuelke,1213,5,17.01,West De Pere
3,Girls' 100m Hurdles,Alexis Vogt,1032,6,17.45,Luxemburg-Casco
3,Girls' 100m Hurdles,Grace Seering,1024,7,17.58,Luxemburg-Casco
3,Girls' 100m Hurdles,Eve Vosters,870,8,17.75,Hortonville
4,Boys' 110m Hurdles,Jackson Zepnick,256,1,16.12,Bay Port
4,Boys' 110m Hurdles,Langdon Nordgaard,1295,2,16.16,West De Pere
4,Boys' 110m Hurdles,Anthony Carter,131,3,16.55,Bay Port
4,Boys' 110m Hurdles,Sawyer Wiese,794,4,16.64,Freedom
4,Boys' 110m Hurdles,Caleb Krueger,461,5,16.67,De Pere
4,Boys' 110m Hurdles,Griffin Murphy,208,6,17.56,Bay Port
4,Boys' 110m Hurdles,Tayten Obermueller,761,7,17.58,Freedom
4,Boys' 110m Hurdles,Josh Van Ornum,942,8,18.56,Hortonville
5,Girls' 100m,Jayna Schema,1196,,,West De Pere
5,Girls' 100m,McKenna Sedlacek,84,1,12.89,Bay Port
5,Girls' 100m,Jocelyn Thomson,1207,2,12.93,West De Pere
5,Girls' 100m,Aubrey Kopling,319,3,13.37,De Pere
5,Girls' 100m,Ayden Smith,860,4,13.38,Hortonville
5,Girls' 100m,Abby Hernandez,827,4,13.38,Hortonville
5,Girls' 100m,Jolie Jacques,44,6,13.40,Bay Port
5,Girls' 100m,Chania Tinch,94,7,14.03,Bay Port
6,Boys' 100m,Brody Holewinski,169,1,10.92,Bay Port
6,Boys' 100m,Simon Alexander,584,2,10.95,Denmark
6,Boys' 100m,Joseph Tatarian,512,3,11.38,De Pere
6,Boys' 100m,Jack Bonnet,726,4,11.57,Freedom
6,Boys' 100m,Trace Schoenbeck,1095,5,11.59,Luxemburg-Casco
6,Boys' 100m,Aaron Hambel,743,6,11.67,Freedom
6,Boys' 100m,Brenton Griffin,1245,7,11.68,West De Pere
6,Boys' 100m,Yaw Gyamfi,441,8,11.86,De Pere
7,Girls' 1600m,Claire Helmila,677,,,Freedom
7,Girls' 1600m,Jessica Rolain,347,1,5:25.72,De Pere
7,Girls' 1600m,Melia Lemorande,57,2,5:44.83,Bay Port
7,Girls' 1600m,Eloise Massee,63,3,5:52.06,Bay Port
7,Girls' 1600m,Hailey Falbo,815,4,5:57.86,Hortonville
7,Girls' 1600m,Sami Vosters,717,5,6:06.06,Freedom
7,Girls' 1600m,Grace Havel,982,6,6:11.32,Luxemburg-Casco
7,Girls' 1600m,Abi Pauley,849,7,6:11.96,Hortonville
7,Girls' 1600m,Cady Bevins,957,8,6:45.84,Luxemburg-Casco
7,Girls' 1600m,Reese Abnet,257,9,6:53.06,De Pere
8,Boys' 1600m,Spencer Thiry,1103,1,4:40.80,Luxemburg-Casco
8,Boys' 1600m,Enoch Thielhelm,513,2,4:42.10,De Pere
8,Boys' 1600m,Nicholas Pufall,222,3,4:43.21,Bay Port
8,Boys' 1600m,Bennett Daul,143,4,4:46.29,Bay Port
8,Boys' 1600m,Andrew Shepard,776,5,4:52.63,Freedom
8,Boys' 1600m,Vaughn Gerrits,1239,6,4:57.37,West De Pere
8,Boys' 1600m,Reed Alexander,387,7,4:57.92,De Pere
8,Boys' 1600m,Jacob Tank,938,8,5:00.51,Hortonville
8,Boys' 1600m,Dawson Jarmolowicz,748,9,5:01.30,Freedom
8,Boys' 1600m,Gabe Paschke,924,10,5:02.50,Hortonville
8,Boys' 1600m,Lucius Janquart,1255,11,5:05.75,West De Pere
9,Girls' 4x200, Hortonville,2048,1,1:47.53,Hortonville
9,Girls' 4x200, Bay Port,2043,2,1:50.28,Bay Port
9,Girls' 4x200, Freedom,2049,3,1:51.35,Freedom
9,Girls' 4x200, West De Pere,2044,4,1:51.38,West De Pere
9,Girls' 4x200, Luxemburg-Casco,2047,5,1:55.40,Luxemburg-Casco
9,Girls' 4x200, De Pere,2045,6,1:55.81,De Pere
9,Girls' 4x200, Denmark,2046,7,1:57.41,Denmark
10,Boys' 4x200, Denmark,2050,,,Denmark
10,Boys' 4x200, Freedom,2053,1,1:30.71,Freedom
10,Boys' 4x200, West De Pere,2056,2,1:31.51,West De Pere
10,Boys' 4x200, De Pere,2055,3,1:34.15,De Pere
10,Boys' 4x200, Luxemburg-Casco,2051,4,1:35.53,Luxemburg-Casco
10,Boys' 4x200, Bay Port,2052,5,1:36.38,Bay Port
10,Boys' 4x200, Hortonville,2054,6,1:39.80,Hortonville
11,Girls' 400m,Eliza Aitken,1115,1,56.62,West De Pere
11,Girls' 400m,Nevaeh Johnson,46,2,59.20,Bay Port
11,Girls' 400m,Aubrey Kopling,319,3,1:00.59,De Pere
11,Girls' 400m,Paige Morrell,844,4,1:00.96,Hortonville
11,Girls' 400m,Leah Worley,872,5,1:02.50,Hortonville
11,Girls' 400m,Emily Sharapata,1200,6,1:03.36,West De Pere
11,Girls' 400m,McKenna Rank,1016,7,1:03.49,Luxemburg-Casco
11,Girls' 400m,Lydia Morozov,997,8,1:03.54,Luxemburg-Casco
11,Girls' 400m,Leigh DeWitt,667,9,1:03.82,Freedom
11,Girls' 400m,Madison De Cleene,288,10,1:05.31,De Pere
11,Girls' 400m,Hailey Brantmeier,533,11,1:06.31,Denmark
11,Girls' 400m,Macy Verhasselt,714,12,1:07.40,Freedom
11,Girls' 400m,Aydanne Dewar,536,13,1:12.87,Denmark
12,Boys' 400m,Casey Trousil,519,,,De Pere
12,Boys' 400m,Blake Radish,929,1,50.79,Hortonville
12,Boys' 400m,Eli Olson,1298,2,51.45,West De Pere
12,Boys' 400m,Brock Story,1315,3,51.93,West De Pere
12,Boys' 400m,Andrew Sowinski,777,4,52.15,Freedom
12,Boys' 400m,Evan Popp,766,5,53.22,Freedom
12,Boys' 400m,James Williams,254,6,53.46,Bay Port
12,Boys' 400m,Noah Fischer,435,7,53.55,De Pere
12,Boys' 400m,Griffin Murphy,208,8,53.95,Bay Port
12,Boys' 400m,Caleb Krueger,461,9,54.43,De Pere
12,Boys' 400m,Luke Friendshuh,151,10,54.69,Bay Port
12,Boys' 400m,Hudson Thiry,1102,11,55.23,Luxemburg-Casco
12,Boys' 400m,Mason Lehmkuhl,914,12,55.61,Hortonville
12,Boys' 400m,Owen Ackerman,875,13,57.13,Hortonville
12,Boys' 400m,Aiden Nelson,633,14,58.77,Denmark
12,Boys' 400m,Maddox Larsen,626,15,59.57,Denmark
14,Boys' 4x100, Bay Port,2041,1,42.37,Bay Port
14,Boys' 4x100, De Pere,2042,2,43.67,De Pere
14,Boys' 4x100, West De Pere,2040,3,45.06,West De Pere
14,Boys' 4x100, Freedom,2037,4,46.30,Freedom
14,Boys' 4x100, Luxemburg-Casco,2038,5,46.60,Luxemburg-Casco
14,Boys' 4x100, Denmark,2036,6,47.47,Denmark
14,Boys' 4x100, Hortonville,2039,7,48.18,Hortonville
15,Girls' 300mH,Lydia Merrick,688,1,46.83,Freedom
15,Girls' 300mH,Ellie Drews,1140,2,49.01,West De Pere
15,Girls' 300mH,Grace Seering,1024,3,49.76,Luxemburg-Casco
15,Girls' 300mH,Elaina Holschuh,984,4,49.97,Luxemburg-Casco
15,Girls' 300mH,Trinity Mocadlo,843,5,50.57,Hortonville
15,Girls' 300mH,Paige Bethke,1123,6,52.21,West De Pere
15,Girls' 300mH,Sydney Jones,831,7,52.87,Hortonville
15,Girls' 300mH,Sarah Macco,324,8,53.13,De Pere
15,Girls' 300mH,Angelina Jochman,680,9,53.86,Freedom
15,Girls' 300mH,Carly Ebeling,29,10,54.10,Bay Port
15,Girls' 300mH,Eve Vosters,870,11,55.51,Hortonville
15,Girls' 300mH,Reese Welsing,580,12,1:02.95,Denmark
16,Boys' 300mH,Jackson Zepnick,256,,,Bay Port
16,Boys' 300mH,Langdon Nordgaard,1295,1,41.53,West De Pere
16,Boys' 300mH,Tayten Obermueller,761,2,43.40,Freedom
16,Boys' 300mH,Anthony Carter,131,3,43.53,Bay Port
16,Boys' 300mH,Sawyer Wiese,794,4,43.66,Freedom
16,Boys' 300mH,Mason Trimberger,1105,5,45.04,Luxemburg-Casco
16,Boys' 300mH,Cole Schouten,232,6,45.39,Bay Port
16,Boys' 300mH,Matthew Brand,1041,7,46.04,Luxemburg-Casco
16,Boys' 300mH,Josh Van Ornum,942,8,46.17,Hortonville
16,Boys' 300mH,Connor Leppiaho,1080,9,46.46,Luxemburg-Casco
16,Boys' 300mH,Jaxon Jashinsky,1258,10,47.21,West De Pere
17,Girls' 800m,Kalli Vannieuwenhoven,1209,,,West De Pere
17,Girls' 800m,Aydanne Dewar,536,,,Denmark
17,Girls' 800m,Paige Morrell,844,1,2:25.74,Hortonville
17,Girls' 800m,Katherine Pahl,340,2,2:26.78,De Pere
17,Girls' 800m,Bella Heideman,305,3,2:34.28,De Pere
17,Girls' 800m,Maleiyah Streck,862,4,2:35.20,Hortonville
17,Girls' 800m,Hannah Huza,830,5,2:36.52,Hortonville
17,Girls' 800m,Brooke Woods,722,6,2:40.20,Freedom
17,Girls' 800m,Grace Havel,982,7,2:46.02,Luxemburg-Casco
17,Girls' 800m,Morgan Rank,1017,8,2:55.13,Luxemburg-Casco
17,Girls' 800m,Emily Dehn,289,9,2:58.76,De Pere
18,Boys' 800m,Casey Trousil,519,,,De Pere
18,Boys' 800m,Willow Mauel,758,,,Freedom
18,Boys' 800m,Bryce Smith,1310,1,2:03.25,West De Pere
18,Boys' 800m,Blake Radish,929,2,2:03.26,Hortonville
18,Boys' 800m,Spencer Thiry,1103,3,2:03.82,Luxemburg-Casco
18,Boys' 800m,Ryan Flood,1237,4,2:07.43,West De Pere
18,Boys' 800m,Alex Ratchman,931,5,2:10.39,Hortonville
18,Boys' 800m,Jack Dewar,604,6,2:12.29,Denmark
18,Boys' 800m,Bradey Obermueller,760,7,2:12.69,Freedom
18,Boys' 800m,Tommy Rose,932,8,2:13.44,Hortonville
18,Boys' 800m,Matthew Bytnar,409,9,2:13.59,De Pere
18,Boys' 800m,Bryce Bougie,397,10,2:13.67,De Pere
18,Boys' 800m,Ty Tenor,1101,11,2:18.87,Luxemburg-Casco
18,Boys' 800m,Andrew Demmin,602,12,2:21.44,Denmark
18,Boys' 800m,Scott Flanigan,609,13,2:21.60,Denmark
19,Girls' 200m,Eliza Aitken,1115,1,26.45,West De Pere
19,Girls' 200m,Erika Ukkola,1208,2,26.66,West De Pere
19,Girls' 200m,Faith Kibbe,1161,3,26.91,West De Pere
19,Girls' 200m,Jillian Anderson,1,4,27.01,Bay Port
19,Girls' 200m,McKenna Sedlacek,84,5,27.09,Bay Port
19,Girls' 200m,Madeline Thoreson,93,6,27.15,Bay Port
19,Girls' 200m,Grace Forinash,816,7,27.56,Hortonville
19,Girls' 200m,Ayden Smith,860,8,28.02,Hortonville
19,Girls' 200m,Gabrielle Wech,1033,9,28.63,Luxemburg-Casco
19,Girls' 200m,Emily Ropson,1021,10,28.85,Luxemburg-Casco
19,Girls' 200m,Claire Helmila,677,11,28.94,Freedom
19,Girls' 200m,Danica Mrotek,999,12,29.45,Luxemburg-Casco
19,Girls' 200m,Ruby Heller,825,13,29.58,Hortonville
19,Girls' 200m,Grace Marquis,325,14,29.63,De Pere
19,Girls' 200m,Autumn LaPalm,552,15,30.02,Denmark
19,Girls' 200m,Bailey Hazaert,543,16,30.13,Denmark
19,Girls' 200m,Angelina Jochman,680,17,30.19,Freedom
19,Girls' 200m,Ella Ruffel,350,18,30.33,De Pere
19,Girls' 200m,Isabella Stordahl,710,19,30.93,Freedom
19,Girls' 200m,Alexis Thomas,574,20,31.36,Denmark
20,Boys' 200m,Simon Alexander,584,1,22.03,Denmark
20,Boys' 200m,Brett Shipley,236,2,22.25,Bay Port
20,Boys' 200m,Joseph Tatarian,512,3,22.92,De Pere
20,Boys' 200m,Daekwon Smith,1311,4,23.13,West De Pere
20,Boys' 200m,Gavin Greiner,741,5,23.15,Freedom
20,Boys' 200m,Ethan Ramos,497,6,23.27,De Pere
20,Boys' 200m,Aaron Hambel,743,7,23.27,Freedom
20,Boys' 200m,Brock Story,1315,8,23.51,West De Pere
20,Boys' 200m,Trace Schoenbeck,1095,9,23.62,Luxemburg-Casco
20,Boys' 200m,Blake Buchinger,128,10,23.70,Bay Port
20,Boys' 200m,Jacob Breier,1223,11,23.76,West De Pere
20,Boys' 200m,Connor Chambers,132,12,24.10,Bay Port
20,Boys' 200m,Ryan Bradley,592,13,24.72,Denmark
20,Boys' 200m,Michael Morozov,1085,14,24.80,Luxemburg-Casco
20,Boys' 200m,Cal Plamann,928,15,25.11,Hortonville
20,Boys' 200m,Hudson Thiry,1102,16,25.45,Luxemburg-Casco
20,Boys' 200m,Camden Yttre,661,17,25.92,Denmark
20,Boys' 200m,Grant Gilbert,900,18,26.52,Hortonville
21,Girls' 3200m,Kate Schmoll,1197,1,11:39.96,West De Pere
21,Girls' 3200m,Aubree Kubicki,54,2,12:52.33,Bay Port
21,Girls' 3200m,Addison Cornwell,1132,3,13:20.29,West De Pere
21,Girls' 3200m,Cady Bevins,957,4,14:43.74,Luxemburg-Casco
22,Boys' 3200m,Matthew Schmoll,1309,1,9:32.67,West De Pere
22,Boys' 3200m,Sam Lieuwen,194,2,10:16.82,Bay Port
22,Boys' 3200m,Landen Heim,164,3,10:18.76,Bay Port
22,Boys' 3200m,Andrew Shepard,776,4,10:52.45,Freedom
22,Boys' 3200m,Spencer Thiry,1103,5,11:01.91,Luxemburg-Casco
22,Boys' 3200m,Aaron Broadrick,404,6,11:03.78,De Pere
22,Boys' 3200m,Jacob Tank,938,7,11:05.68,Hortonville
22,Boys' 3200m,Malachi Oslund,481,8,11:15.06,De Pere
22,Boys' 3200m,Dawson Jarmolowicz,748,9,11:15.50,Freedom
22,Boys' 3200m,Vladimir Boettcher,394,10,11:22.72,De Pere
23,Girls' 4x400, West De Pere,2057,1,4:03.84,West De Pere
23,Girls' 4x400, Luxemburg-Casco,2061,2,4:13.43,Luxemburg-Casco
23,Girls' 4x400, Hortonville,2062,3,4:15.40,Hortonville
23,Girls' 4x400, Freedom,2060,4,4:16.54,Freedom
23,Girls' 4x400, Bay Port,2058,5,4:21.25,Bay Port
23,Girls' 4x400, De Pere,2059,6,4:22.37,De Pere
24,Boys' 4x400, Freedom,2068,1,3:26.07,Freedom
24,Boys' 4x400, West De Pere,2067,2,3:29.42,West De Pere
24,Boys' 4x400, De Pere,2066,3,3:36.86,De Pere
24,Boys' 4x400, Bay Port,2069,4,3:38.51,Bay Port
24,Boys' 4x400, Hortonville,2063,5,3:41.85,Hortonville
24,Boys' 4x400, Luxemburg-Casco,2064,6,3:44.55,Luxemburg-Casco
24,Boys' 4x400, Denmark,2065,7,4:01.12,Denmark
35,Girls' Shot Put,Stella Verhasselt,715,13,24-7.50,Freedom
35,Girls' Shot Put,Danica Nowak,560,12,26-4.25,Denmark
35,Girls' Shot Put,Elliana Piette,75,11,27-7.50,Bay Port
35,Girls' Shot Put,Alexis Vogt,1032,10,28-0.00,Luxemburg-Casco
35,Girls' Shot Put,Izzi Zablocki,383,9,29-1.50,De Pere
35,Girls' Shot Put,Madaline Duquette,537,8,29-2.00,Denmark
35,Girls' Shot Put,Madisyn Berggren,1121,7,31-1.00,West De Pere
35,Girls' Shot Put,Islie Diedrick,1136,6,31-7.00,West De Pere
35,Girls' Shot Put,Iris Harlow,824,5,31-7.00,Hortonville
35,Girls' Shot Put,Lindsey Pardowsky,1002,4,31-10.50,Luxemburg-Casco
35,Girls' Shot Put,Layla Vengrowsky,377,3,32-2.75,De Pere
35,Girls' Shot Put,Hailey Gerlikowski,298,2,32-5.50,De Pere
35,Girls' Shot Put,Tori McGowan,841,1,35-4.75,Hortonville
36,Boys' Shot Put,David Cervantes,594,14,31-9.75,Denmark
36,Boys' Shot Put,Brady Olsen,640,13,33-7.75,Denmark
36,Boys' Shot Put,Grant Smits,508,12,35-0.50,De Pere
36,Boys' Shot Put,Gabe Noth,637,11,36-6.50,Denmark
36,Boys' Shot Put,Matt Speilman,936,10,36-7.00,Hortonville
36,Boys' Shot Put,Matthew Koss,1076,9,37-1.00,Luxemburg-Casco
36,Boys' Shot Put,Gerard Racasi,1301,8,38-9.25,West De Pere
36,Boys' Shot Put,Trace Schoenbeck,1095,7,39-6.50,Luxemburg-Casco
36,Boys' Shot Put,Jacob Scott,775,6,40-7.50,Freedom
36,Boys' Shot Put,Levi Baumgart,724,4,42-3.50,Freedom
36,Boys' Shot Put,Alex Warden,248,5,42-3.50,Bay Port
36,Boys' Shot Put,Connor Fontaine,436,3,46-6.25,De Pere
36,Boys' Shot Put,Andrew Baumgart,1216,2,51-1.75,West De Pere
36,Boys' Shot Put,Ben Smith,935,1,68-10.50,Hortonville
13,Girls' 4x100, Hortonville,2033,,,Hortonville
13,Girls' 4x100, West De Pere,2031,1,50.23,West De Pere
13,Girls' 4x100, Bay Port,2030,2,51.90,Bay Port
13,Girls' 4x100, Luxemburg-Casco,2032,3,53.71,Luxemburg-Casco
13,Girls' 4x100, Freedom,2035,4,54.39,Freedom
13,Girls' 4x100, De Pere,2029,5,56.12,De Pere
13,Girls' 4x100, Denmark,2034,6,57.90,Denmark
25,Girls' High Jump,Evelyn Wall,718,9,4-6.00,Freedom
25,Girls' High Jump,Emma Hendricks,306,9,4-6.00,De Pere
25,Girls' High Jump,McKenna Rank,1016,9,4-6.00,Luxemburg-Casco
25,Girls' High Jump,Paige Paltzer,846,9,4-6.00,Hortonville
25,Girls' High Jump,Paige Herman,826,9,4-6.00,Hortonville
25,Girls' High Jump,Emma Schoenwalder,1198,6,4-8.00,West De Pere
25,Girls' High Jump,Madyson VanArk,1028,4,4-8.00,Luxemburg-Casco
25,Girls' High Jump,Emerson Moreau,67,6,4-8.00,Bay Port
25,Girls' High Jump,Melia Lemorande,57,8,4-8.00,Bay Port
25,Girls' High Jump,Ayden Smith,860,4,4-10.00,Hortonville
25,Girls' High Jump,Claire Roup,348,2,4-10.00,De Pere
25,Girls' High Jump,Isabella Stordahl,710,3,4-10.00,Freedom
25,Girls' High Jump,Lydia Merrick,688,1,5-2.00,Freedom
26,Boys' High Jump,Jaxson Bowens,122,10,5-4.00,Bay Port
26,Boys' High Jump,Nolan Philips,764,10,5-4.00,Freedom
26,Boys' High Jump,Tony Drontle,735,7,5-6.00,Freedom
26,Boys' High Jump,Jack Rollin,1091,9,5-6.00,Luxemburg-Casco
26,Boys' High Jump,Cameron Dorner,1053,8,5-6.00,Luxemburg-Casco
26,Boys' High Jump,Abram Daniels,887,5,5-6.00,Hortonville
26,Boys' High Jump,Keagan Wilkinson,946,6,5-6.00,Hortonville
26,Boys' High Jump,Ryan Flood,1237,4,5-8.00,West De Pere
26,Boys' High Jump,Yadiel Marrero-Flores,1285,3,6-0.00,West De Pere
26,Boys' High Jump,Will Hornseth,452,2,6-0.00,De Pere
26,Boys' High Jump,Bryce Smith,1310,1,6-2.00,West De Pere
29,Girls' Long Jump,Olivia Peters,1006,14,13-2.75,Luxemburg-Casco
29,Girls' Long Jump,Krystal McAuly,557,13,13-7.00,Denmark
29,Girls' Long Jump,Evelyn Wall,718,12,13-9.25,Freedom
29,Girls' Long Jump,Kayla Smudde,708,11,14-3.00,Freedom
29,Girls' Long Jump,Madyson VanArk,1028,10,14-3.50,Luxemburg-Casco
29,Girls' Long Jump,Addison Nick,69,9,14-8.50,Bay Port
29,Girls' Long Jump,Claire Brunette,12,8,14-9.00,Bay Port
29,Girls' Long Jump,Isabella La Salle,1166,7,15-3.00,West De Pere
29,Girls' Long Jump,Gracie Martzahl,686,6,15-5.25,Freedom
29,Girls' Long Jump,Emma Hendricks,306,5,15-7.50,De Pere
29,Girls' Long Jump,Ashlyn Magnin,1173,3,15-9.00,West De Pere
29,Girls' Long Jump,Elaina Holschuh,984,4,15-9.00,Luxemburg-Casco
29,Girls' Long Jump,Chania Tinch,94,2,16-6.00,Bay Port
29,Girls' Long Jump,Eve Vosters,870,1,16-11.25,Hortonville
30,Boys' Long Jump,Titan Cook,597,14,14-0.50,Denmark
30,Boys' Long Jump,Calvin Lamack,623,13,17-4.00,Denmark
30,Boys' Long Jump,Abram Daniels,887,12,17-7.00,Hortonville
30,Boys' Long Jump,Keagan Wilkinson,946,11,17-8.25,Hortonville
30,Boys' Long Jump,Gavin Greiner,741,10,18-1.50,Freedom
30,Boys' Long Jump,Cameron Dorner,1053,9,18-11.75,Luxemburg-Casco
30,Boys' Long Jump,Kruise Vand Den Heuval,1320,8,19-7.25,West De Pere
30,Boys' Long Jump,Trevor Beaupre,1040,7,20-1.25,Luxemburg-Casco
30,Boys' Long Jump,Andrew Cartier,414,6,20-6.00,De Pere
30,Boys' Long Jump,Carson Elliott,431,5,20-8.75,De Pere
30,Boys' Long Jump,Noah Heinke,745,4,20-9.50,Freedom
30,Boys' Long Jump,Mason Clark,136,3,20-10.75,Bay Port
30,Boys' Long Jump,Aiden Cartier,413,2,21-1.50,De Pere
30,Boys' Long Jump,Bryce Smith,1310,1,21-8.25,West De Pere
31,Girls' Triple Jump,Lauryn Retzlaff,700,11,27-2.75,Freedom
31,Girls' Triple Jump,Sami Vosters,717,10,27-8.50,Freedom
31,Girls' Triple Jump,Kayla Smudde,708,9,28-11.00,Freedom
31,Girls' Triple Jump,Briana Bain,4,8,29-8.25,Bay Port
31,Girls' Triple Jump,Allie Henry,1151,7,30-8.50,West De Pere
31,Girls' Triple Jump,Elaina Holschuh,984,6,30-10.00,Luxemburg-Casco
31,Girls' Triple Jump,Addison Nick,69,5,30-11.50,Bay Port
31,Girls' Triple Jump,Madelyn Totzke,96,4,31-1.25,Bay Port
31,Girls' Triple Jump,Grace Seering,1024,3,31-5.25,Luxemburg-Casco
31,Girls' Triple Jump,Ashlyn Magnin,1173,2,32-3.00,West De Pere
31,Girls' Triple Jump,Emma Schoenwalder,1198,1,33-3.25,West De Pere
32,Boys' Triple Jump,Keagan Wilkinson,946,10,34-11.00,Hortonville
32,Boys' Triple Jump,Andrew Klass,1074,9,36-7.50,Luxemburg-Casco
32,Boys' Triple Jump,Abram Daniels,887,8,36-11.00,Hortonville
32,Boys' Triple Jump,Zach Schuette,234,7,37-2.50,Bay Port
32,Boys' Triple Jump,Noah Heinke,745,6,40-2.50,Freedom
32,Boys' Triple Jump,Drew Jacques,174,5,40-3.00,Bay Port
32,Boys' Triple Jump,Trevor Beaupre,1040,4,41-2.75,Luxemburg-Casco
32,Boys' Triple Jump,Langdon Nordgaard,1295,3,42-10.75,West De Pere
32,Boys' Triple Jump,Aiden Cartier,413,2,44-2.00,De Pere
32,Boys' Triple Jump,Andrew Cartier,414,1,44-4.00,De Pere
33,Girls' Discus Throw,Kirsten Runyon,703,13,49-5,Freedom
33,Girls' Discus Throw,Danica Nowak,560,12,74-6,Denmark
33,Girls' Discus Throw,Madaline Duquette,537,11,74-8,Denmark
33,Girls' Discus Throw,Stella Verhasselt,715,10,81-3,Freedom
33,Girls' Discus Throw,Alanna Noggle,1180,9,84-8,West De Pere
33,Girls' Discus Throw,Summer Peterson,1186,8,88-3,West De Pere
33,Girls' Discus Throw,Lindsey Pardowsky,1002,7,88-5,Luxemburg-Casco
33,Girls' Discus Throw,Layla Vengrowsky,377,6,91-8,De Pere
33,Girls' Discus Throw,Eliza Hirschi,829,5,92-0,Hortonville
33,Girls' Discus Throw,Elliana Piette,75,4,96-2,Bay Port
33,Girls' Discus Throw,Catherine Nowak,70,3,96-6,Bay Port
33,Girls' Discus Throw,Izzi Zablocki,383,2,99-11,De Pere
33,Girls' Discus Throw,Tori McGowan,841,1,121-7,Hortonville
34,Boys' Discus Throw,Alex Warden,248,15,82-10,Bay Port
34,Boys' Discus Throw,David Cervantes,594,14,88-0,Denmark
34,Boys' Discus Throw,Bryce Dhuey,1051,13,91-3,Luxemburg-Casco
34,Boys' Discus Throw,Connor Fontaine,436,12,104-7,De Pere
34,Boys' Discus Throw,Matthew Koss,1076,11,104-11,Luxemburg-Casco
34,Boys' Discus Throw,Brady Olsen,640,10,107-0,Denmark
34,Boys' Discus Throw,Gabe Noth,637,9,108-4,Denmark
34,Boys' Discus Throw,Zak Sullivan,511,8,112-10,De Pere
34,Boys' Discus Throw,Lucas Van Grinsven,785,7,118-5,Freedom
34,Boys' Discus Throw,Matt Speilman,936,6,121-3,Hortonville
34,Boys' Discus Throw,Grant Smits,508,5,129-0,De Pere
34,Boys' Discus Throw,Levi Baumgart,724,4,132-3,Freedom
34,Boys' Discus Throw,Joshua Lahay,754,3,144-2,Freedom
34,Boys' Discus Throw,Andrew Baumgart,1216,2,144-3,West De Pere
34,Boys' Discus Throw,Ben Smith,935,1,190-6,Hortonville
28,Boys' Pole Vault,Jack Usiak,1319,10,10-6.00,West De Pere
28,Boys' Pole Vault,TJ Kuhn,1078,10,10-6.00,Luxemburg-Casco
28,Boys' Pole Vault,Cooper Cappaert,731,10,10-6.00,Freedom
28,Boys' Pole Vault,Sam Schutz,1096,8,11-0.00,Luxemburg-Casco
28,Boys' Pole Vault,Noah Kramer,912,9,11-0.00,Hortonville
28,Boys' Pole Vault,Gavin Bradley,591,7,11-6.00,Denmark
28,Boys' Pole Vault,Eathan Lund,916,6,12-0.00,Hortonville
28,Boys' Pole Vault,Ethan Bergelin,590,4,12-6.00,Denmark
28,Boys' Pole Vault,Andrew Cartier,414,5,12-6.00,De Pere
28,Boys' Pole Vault,Jack Steinbarth,779,2,13-3.00,Freedom
28,Boys' Pole Vault,Evan Hinkfuss,168,3,13-3.00,Bay Port
28,Boys' Pole Vault,George Herlache,1066,1,13-6.00,Luxemburg-Casco
27,Girls' Pole Vault,Eva Junion,987,10,7-6.00,Luxemburg-Casco
27,Girls' Pole Vault,Emily Ropson,1021,9,8-0.00,Luxemburg-Casco
27,Girls' Pole Vault,Ava Kasprzycki,48,7,8-6.00,Bay Port
27,Girls' Pole Vault,Laina Pamanet,1184,8,8-6.00,West De Pere
27,Girls' Pole Vault,Claire Brunette,12,6,9-6.00,Bay Port
27,Girls' Pole Vault,Lauren Jochman,681,5,9-6.00,Freedom
27,Girls' Pole Vault,Lucy Sadler,704,4,9-6.00,Freedom
27,Girls' Pole Vault,Anna Qualls,345,3,10-9.00,De Pere
27,Girls' Pole Vault,Megan Dorsey,291,1,11-0.00,De Pere
27,Girls' Pole Vault,Jamie Steenbock,87,2,11-0.00,Bay Port
37,Mixed 100m,Carl Bruce AABO,583,,,Denmark
37,Mixed 100m,Daniel Nehls,1293,1,22.28,West De Pere
38,Mixed 400m,Carl Bruce AABO,583,,,Denmark
38,Mixed 400m,Daniel Nehls,1293,1,1:21.85,West De Pere
