Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 100m Hurdles 7th Grade,Hayley Duden,147,,,Ellsworth
1,Girls' 100m Hurdles 7th Grade,Sarah Viebrock,412,,,Osceola
1,Girls' 100m Hurdles 7th Grade,Lily Hanson,171,,,Ellsworth
1,Girls' 100m Hurdles 7th Grade,Mckenzie Hite,1088,,,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles 7th Grade,Jaci Irlbeck,375,1,16.82,Osceola
1,Girls' 100m Hurdles 7th Grade,Kiley Noll,1107,2,18.15,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles 7th Grade,Madalyn Constant,142,3,18.68,Ellsworth
1,Girls' 100m Hurdles 7th Grade,Zoe Johnson,939,4,18.83,St. Croix Central
1,Girls' 100m Hurdles 7th Grade,Ruby Magee,569,5,18.88,Prescott
1,Girls' 100m Hurdles 7th Grade,Emma Manor,571,6,19.34,Prescott
1,Girls' 100m Hurdles 7th Grade,Opal Johnson,938,7,19.42,St. Croix Central
1,Girls' 100m Hurdles 7th Grade,Haley Viebrock,411,8,19.43,Osceola
1,Girls' 100m Hurdles 7th Grade,Miah Smith,606,9,19.49,Prescott
1,Girls' 100m Hurdles 7th Grade,Blakely Lucente,189,10,19.53,Ellsworth
1,Girls' 100m Hurdles 7th Grade,Amelia Haeg,543,11,19.88,Prescott
1,Girls' 100m Hurdles 7th Grade,Brylee McDonough,1101,12,19.92,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles 7th Grade,Paisley Balsavich,905,13,20.34,St. Croix Central
1,Girls' 100m Hurdles 7th Grade,Raelyn Toske,973,14,20.58,St. Croix Central
1,Girls' 100m Hurdles 7th Grade,Alina Stemman,807,15,20.70,Somerset
1,Girls' 100m Hurdles 7th Grade,Scarlett Timblin,1125,16,21.33,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles 7th Grade,Louisa Willink,1134,17,21.40,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles 7th Grade,Briana Kuranda,945,18,21.79,St. Croix Central
1,Girls' 100m Hurdles 7th Grade,Alexa Droher,531,19,24.77,Prescott
2,Girls' 100m Hurdles 8th Grade,Lili Klinkhamer,941,1,16.31,St. Croix Central
2,Girls' 100m Hurdles 8th Grade,Sienna Lansing,187,2,16.63,Ellsworth
2,Girls' 100m Hurdles 8th Grade,Harper Gibson,364,3,16.78,Osceola
2,Girls' 100m Hurdles 8th Grade,Rylie Toenjes,972,4,16.92,St. Croix Central
2,Girls' 100m Hurdles 8th Grade,Justine Tronrud,406,5,17.22,Osceola
2,Girls' 100m Hurdles 8th Grade,Charlee Durand,357,6,17.75,Osceola
2,Girls' 100m Hurdles 8th Grade,Layla Salay,596,7,18.00,Prescott
2,Girls' 100m Hurdles 8th Grade,Isabelle Thielke,809,8,18.40,Somerset
2,Girls' 100m Hurdles 8th Grade,Lillian Vesperman,625,9,18.47,Prescott
2,Girls' 100m Hurdles 8th Grade,Abby Germanson,1086,10,18.89,Viking (Baldwin-Woodville)
2,Girls' 100m Hurdles 8th Grade,Aubree Kellogg,560,11,19.04,Prescott
2,Girls' 100m Hurdles 8th Grade,Alissa Davis,143,12,19.63,Ellsworth
2,Girls' 100m Hurdles 8th Grade,Lillee Steen,57,13,20.05,Amery
2,Girls' 100m Hurdles 8th Grade,Addie Gould,22,14,20.16,Amery
2,Girls' 100m Hurdles 8th Grade,Bethany Kaufer,183,15,21.34,Ellsworth
2,Girls' 100m Hurdles 8th Grade,Madalyn Simonet,804,16,21.57,Somerset
2,Girls' 100m Hurdles 8th Grade,Lilly Hillebrand,548,17,21.89,Prescott
2,Girls' 100m Hurdles 8th Grade,Selina Briske,9,18,21.99,Amery
2,Girls' 100m Hurdles 8th Grade,Anya Lynes,566,19,23.16,Prescott
3,Boys' 100m Hurdles 7th Grade,Reid Sabelko,1043,,,St. Croix Central
3,Boys' 100m Hurdles 7th Grade,Jackson Lanoux,1019,,,St. Croix Central
3,Boys' 100m Hurdles 7th Grade,Jackson Stewart,111,1,17.33,Amery
3,Boys' 100m Hurdles 7th Grade,Jacob Haase,449,2,17.45,Osceola
3,Boys' 100m Hurdles 7th Grade,Landyn Kuske,1155,3,17.63,Viking (Baldwin-Woodville)
3,Boys' 100m Hurdles 7th Grade,Jacob Whitlock,899,4,17.64,Somerset
3,Boys' 100m Hurdles 7th Grade,Jameson Foss,832,5,18.43,Somerset
3,Boys' 100m Hurdles 7th Grade,Dawson Nigbor,1164,6,18.44,Viking (Baldwin-Woodville)
3,Boys' 100m Hurdles 7th Grade,Jens Christensen,249,7,18.89,Ellsworth
3,Boys' 100m Hurdles 7th Grade,Merrick Mason,296,8,18.92,Ellsworth
3,Boys' 100m Hurdles 7th Grade,Connor Anderson,635,9,19.60,Prescott
3,Boys' 100m Hurdles 7th Grade,Cameron Wright,736,10,19.80,Prescott
3,Boys' 100m Hurdles 7th Grade,Carter Paulsen,1030,11,21.34,St. Croix Central
3,Boys' 100m Hurdles 7th Grade,Silas Underdahl,1058,12,21.58,St. Croix Central
3,Boys' 100m Hurdles 7th Grade,Maddox Hoerl,671,13,22.01,Prescott
3,Boys' 100m Hurdles 7th Grade,Cameron Winger,1182,14,23.76,Viking (Baldwin-Woodville)
3,Boys' 100m Hurdles 7th Grade,Easton Mathison,864,15,24.51,Somerset
4,Boys' 100m Hurdles 8th Grade,Isaac DeGeest,824,,,Somerset
4,Boys' 100m Hurdles 8th Grade,Hunter Rondeau,483,1,14.95,Osceola
4,Boys' 100m Hurdles 8th Grade,Steven Craft,650,2,15.49,Prescott
4,Boys' 100m Hurdles 8th Grade,Charlie Kaiser,464,3,16.46,Osceola
4,Boys' 100m Hurdles 8th Grade,Aiden Anderson,418,4,16.68,Osceola
4,Boys' 100m Hurdles 8th Grade,Kyle VanWatermuelen,337,5,16.99,Ellsworth
4,Boys' 100m Hurdles 8th Grade,Colton Waterman,119,6,17.07,Amery
4,Boys' 100m Hurdles 8th Grade,Brennan Mclaren,1025,7,17.51,St. Croix Central
4,Boys' 100m Hurdles 8th Grade,Dominic Weise,729,8,17.58,Prescott
4,Boys' 100m Hurdles 8th Grade,Thomas Helseth,263,9,17.86,Ellsworth
4,Boys' 100m Hurdles 8th Grade,Mason Petersen,319,10,18.09,Ellsworth
4,Boys' 100m Hurdles 8th Grade,Craig Hoffman,87,11,18.11,Amery
4,Boys' 100m Hurdles 8th Grade,Cooper Steffen,492,12,18.23,Osceola
4,Boys' 100m Hurdles 8th Grade,Matthew Lundstrom,293,13,18.24,Ellsworth
4,Boys' 100m Hurdles 8th Grade,Gavin Starbuck,331,14,18.32,Ellsworth
4,Boys' 100m Hurdles 8th Grade,Quinn Justen,675,15,18.73,Prescott
4,Boys' 100m Hurdles 8th Grade,Owen Gould,82,16,19.02,Amery
4,Boys' 100m Hurdles 8th Grade,Carsten Roll,882,17,19.15,Somerset
4,Boys' 100m Hurdles 8th Grade,Jude Boden,640,18,20.30,Prescott
4,Boys' 100m Hurdles 8th Grade,Dylan Smith,1175,19,21.20,Viking (Baldwin-Woodville)
4,Boys' 100m Hurdles 8th Grade,Lucas Bibeau,425,20,21.55,Osceola
5,Girls' 100m 7th Grade,Regan Beck,132,,,Ellsworth
5,Girls' 100m 7th Grade,Paighton Hotchkiss,177,,,Ellsworth
5,Girls' 100m 7th Grade,Clare Gilbertson,366,1,14.10,Osceola
5,Girls' 100m 7th Grade,Jaci Irlbeck,375,2,14.41,Osceola
5,Girls' 100m 7th Grade,Gabby Coleman,911,3,14.69,St. Croix Central
5,Girls' 100m 7th Grade,Olivia Fitts,1083,4,14.98,Viking (Baldwin-Woodville)
5,Girls' 100m 7th Grade,Krista Markee,37,5,15.23,Amery
5,Girls' 100m 7th Grade,Brooklynn Albarado,127,6,15.30,Ellsworth
5,Girls' 100m 7th Grade,Ella Sedivy,397,7,15.33,Osceola
5,Girls' 100m 7th Grade,Kaylise Anderson-Jackson,904,8,15.38,St. Croix Central
5,Girls' 100m 7th Grade,Lily Braithwaithe,745,9,15.66,Somerset
5,Girls' 100m 7th Grade,Hayden Coppernoll,352,10,15.67,Osceola
5,Girls' 100m 7th Grade,Aria Mennenga,196,11,15.73,Ellsworth
5,Girls' 100m 7th Grade,Kaitlynn Bamber,509,12,15.77,Prescott
5,Girls' 100m 7th Grade,Caliegh Donahue,753,13,15.79,Somerset
5,Girls' 100m 7th Grade,Elin Knutson,771,14,15.86,Somerset
5,Girls' 100m 7th Grade,Ella Pechacek,590,15,15.99,Prescott
5,Girls' 100m 7th Grade,Savanah Knutson,943,16,16.07,St. Croix Central
5,Girls' 100m 7th Grade,Avayah Patnode,589,17,16.11,Prescott
5,Girls' 100m 7th Grade,Charlotte Yeske,66,18,16.12,Amery
5,Girls' 100m 7th Grade,Lily Larson,949,19,16.34,St. Croix Central
5,Girls' 100m 7th Grade,Ziva Clark,525,20,16.35,Prescott
5,Girls' 100m 7th Grade,Leah Kochendorfer,563,21,16.42,Prescott
5,Girls' 100m 7th Grade,Callie Heinbuch,927,22,16.47,St. Croix Central
5,Girls' 100m 7th Grade,Katelyn Yeske,68,23,16.58,Amery
5,Girls' 100m 7th Grade,Kiara Fredrickson,758,24,16.69,Somerset
5,Girls' 100m 7th Grade,Samantha Chamberlin,1073,25,16.93,Viking (Baldwin-Woodville)
5,Girls' 100m 7th Grade,Leslie Burton,1071,26,17.06,Viking (Baldwin-Woodville)
5,Girls' 100m 7th Grade,Libby Wermager,1129,27,17.15,Viking (Baldwin-Woodville)
5,Girls' 100m 7th Grade,Hayley Duden,147,28,17.44,Ellsworth
5,Girls' 100m 7th Grade,Chelsy Blake,1067,29,17.60,Viking (Baldwin-Woodville)
5,Girls' 100m 7th Grade,Olivia Sobczak,56,30,20.11,Amery
6,Girls' 100m 8th Grade,Emma Lamers,948,1,14.13,St. Croix Central
6,Girls' 100m 8th Grade,Kaysee Yzermans,1136,1,14.13,Viking (Baldwin-Woodville)
6,Girls' 100m 8th Grade,Harper Gibson,364,3,14.20,Osceola
6,Girls' 100m 8th Grade,Rylan Coppernoll,353,4,14.31,Osceola
6,Girls' 100m 8th Grade,Miley Brotzel,10,5,14.40,Amery
6,Girls' 100m 8th Grade,Kaylee Hurlburt,374,6,14.66,Osceola
6,Girls' 100m 8th Grade,Charlee Durand,357,7,14.71,Osceola
6,Girls' 100m 8th Grade,Rylie Toenjes,972,8,14.78,St. Croix Central
6,Girls' 100m 8th Grade,Isabel Thoen,619,9,14.83,Prescott
6,Girls' 100m 8th Grade,Kayla Wallraff,413,10,14.98,Osceola
6,Girls' 100m 8th Grade,Halle Martin,952,11,15.02,St. Croix Central
6,Girls' 100m 8th Grade,Kaylee Fink,1082,12,15.05,Viking (Baldwin-Woodville)
6,Girls' 100m 8th Grade,Sienna Lansing,187,13,15.05,Ellsworth
6,Girls' 100m 8th Grade,Norah Gorres,21,14,15.15,Amery
6,Girls' 100m 8th Grade,Alivia Maher,191,15,15.16,Ellsworth
6,Girls' 100m 8th Grade,Liberty Coach,910,16,15.24,St. Croix Central
6,Girls' 100m 8th Grade,Cassie Tiry,59,17,15.45,Amery
6,Girls' 100m 8th Grade,Kate Moskal,43,18,15.62,Amery
6,Girls' 100m 8th Grade,Brooke Olson,199,19,15.62,Ellsworth
6,Girls' 100m 8th Grade,Michaela Oberg,1109,19,15.62,Viking (Baldwin-Woodville)
6,Girls' 100m 8th Grade,Ireland Grant,920,21,15.75,St. Croix Central
6,Girls' 100m 8th Grade,Alexis Clark,1074,22,16.01,Viking (Baldwin-Woodville)
6,Girls' 100m 8th Grade,Chloe Julson,770,23,16.05,Somerset
6,Girls' 100m 8th Grade,Sage Brock,519,24,16.13,Prescott
6,Girls' 100m 8th Grade,Amelia Vrieze,814,25,16.29,Somerset
6,Girls' 100m 8th Grade,Ava Plourde,796,26,16.42,Somerset
6,Girls' 100m 8th Grade,Eva Dahl,15,27,16.47,Amery
6,Girls' 100m 8th Grade,Lillan Larson,1097,28,16.63,Viking (Baldwin-Woodville)
6,Girls' 100m 8th Grade,Paige Palmer,791,29,16.78,Somerset
6,Girls' 100m 8th Grade,Alissa Davis,143,30,16.92,Ellsworth
6,Girls' 100m 8th Grade,Abigail Lansing,564,31,18.53,Prescott
6,Girls' 100m 8th Grade,Danica Struve,612,32,18.83,Prescott
6,Girls' 100m 8th Grade,Macy Hadler,166,33,19.18,Ellsworth
7,Boys' 100m 7th Grade,Luis Medina Ortiz,869,,,Somerset
7,Boys' 100m 7th Grade,Knox Hines,266,1,13.41,Ellsworth
7,Boys' 100m 7th Grade,Liam Ziegler,125,2,13.42,Amery
7,Boys' 100m 7th Grade,Alex Siebenaler,107,3,13.98,Amery
7,Boys' 100m 7th Grade,Landon Gasman,834,4,14.55,Somerset
7,Boys' 100m 7th Grade,Leopold Jensen,91,5,14.64,Amery
7,Boys' 100m 7th Grade,Jerrico Holmstrom,844,6,14.90,Somerset
7,Boys' 100m 7th Grade,Brock Gillespie,444,7,14.94,Osceola
7,Boys' 100m 7th Grade,Dawson Nigbor,1164,8,15.03,Viking (Baldwin-Woodville)
7,Boys' 100m 7th Grade,Carter Hood,672,9,15.04,Prescott
7,Boys' 100m 7th Grade,Noah Craft,649,10,15.24,Prescott
7,Boys' 100m 7th Grade,Noah Foley,990,11,15.39,St. Croix Central
7,Boys' 100m 7th Grade,Max Borkowski,641,12,15.42,Prescott
7,Boys' 100m 7th Grade,Cooper Gullickson,840,13,15.44,Somerset
7,Boys' 100m 7th Grade,Kaden Johnson,1010,14,15.45,St. Croix Central
7,Boys' 100m 7th Grade,Fisk Hasselquist,667,15,15.74,Prescott
7,Boys' 100m 7th Grade,Remi Indikevicz,1006,16,16.14,St. Croix Central
7,Boys' 100m 7th Grade,Joan Galindo,992,17,16.16,St. Croix Central
7,Boys' 100m 7th Grade,Merrick Mason,296,18,16.28,Ellsworth
7,Boys' 100m 7th Grade,Cole Harmon,1001,19,16.43,St. Croix Central
7,Boys' 100m 7th Grade,Luke Gilbertson,443,20,16.55,Osceola
7,Boys' 100m 7th Grade,Hunter Bench,234,21,16.76,Ellsworth
7,Boys' 100m 7th Grade,Joseph Maukstad,101,22,16.87,Amery
7,Boys' 100m 7th Grade,Graham Bierbrauer,238,23,17.46,Ellsworth
7,Boys' 100m 7th Grade,Colten Winkler,1183,24,18.07,Viking (Baldwin-Woodville)
7,Boys' 100m 7th Grade,Chase Unser,334,25,18.36,Ellsworth
7,Boys' 100m 7th Grade,Cameron Winger,1182,26,19.09,Viking (Baldwin-Woodville)
7,Boys' 100m 7th Grade,Maddox Hoerl,671,27,19.41,Prescott
7,Boys' 100m 7th Grade,Johann Vesper,117,28,20.46,Amery
8,Boys' 100m 8th Grade,Gabe Linder,1021,,,St. Croix Central
8,Boys' 100m 8th Grade,Hunter Rondeau,483,1,13.05,Osceola
8,Boys' 100m 8th Grade,Lucas Bibeau,425,2,13.22,Osceola
8,Boys' 100m 8th Grade,Tyler Lewis,291,3,13.24,Ellsworth
8,Boys' 100m 8th Grade,Ashton Kudlo,468,4,13.35,Osceola
8,Boys' 100m 8th Grade,Caleb Linkletter,860,5,13.38,Somerset
8,Boys' 100m 8th Grade,Reese Stanton,716,6,13.44,Prescott
8,Boys' 100m 8th Grade,Cash Kraft,851,7,13.46,Somerset
8,Boys' 100m 8th Grade,Aaron Siler,1045,8,13.79,St. Croix Central
8,Boys' 100m 8th Grade,Kane Porembo,1168,9,13.83,Viking (Baldwin-Woodville)
8,Boys' 100m 8th Grade,Walker Matsch,1023,10,13.83,St. Croix Central
8,Boys' 100m 8th Grade,Matthew Lundstrom,293,11,13.95,Ellsworth
8,Boys' 100m 8th Grade,Joseph Byrnes,76,12,14.05,Amery
8,Boys' 100m 8th Grade,Dylan Francis,659,13,14.07,Prescott
8,Boys' 100m 8th Grade,Carson Marek,861,14,14.22,Somerset
8,Boys' 100m 8th Grade,Landon Johnson,674,15,14.23,Prescott
8,Boys' 100m 8th Grade,CJ Kuranda,1018,16,14.35,St. Croix Central
8,Boys' 100m 8th Grade,Owen Matzek,1024,17,14.48,St. Croix Central
8,Boys' 100m 8th Grade,Aidan Foster,1143,18,14.60,Viking (Baldwin-Woodville)
8,Boys' 100m 8th Grade,Gavin Keezer,465,19,14.73,Osceola
8,Boys' 100m 8th Grade,Miles Malm,687,20,14.96,Prescott
8,Boys' 100m 8th Grade,Ryan Peterson,1167,21,15.04,Viking (Baldwin-Woodville)
8,Boys' 100m 8th Grade,Cameron Lutfi,294,22,15.15,Ellsworth
8,Boys' 100m 8th Grade,Andrew Henrich,669,23,15.23,Prescott
8,Boys' 100m 8th Grade,Owen Gould,82,24,15.24,Amery
8,Boys' 100m 8th Grade,Brecken Young,341,25,15.27,Ellsworth
8,Boys' 100m 8th Grade,Ben Kern,849,26,15.31,Somerset
8,Boys' 100m 8th Grade,Harlon Stone,112,27,15.49,Amery
8,Boys' 100m 8th Grade,Niko Sprester,109,28,16.71,Amery
8,Boys' 100m 8th Grade,Lucas Johnson,461,29,17.22,Osceola
8,Boys' 100m 8th Grade,Milan Johnson,277,30,24.53,Ellsworth
9,Girls' 1600m 7th Grade,Bryn Goetsch,917,,,St. Croix Central
9,Girls' 1600m 7th Grade,Madison Parkos,587,,,Prescott
9,Girls' 1600m 7th Grade,Macie Boe,7,1,5:50.24,Amery
9,Girls' 1600m 7th Grade,Teagan Swanson,971,2,6:11.51,St. Croix Central
9,Girls' 1600m 7th Grade,Tanea Campeau,350,3,6:17.41,Osceola
9,Girls' 1600m 7th Grade,Kyla Gotzinger,540,4,6:23.49,Prescott
9,Girls' 1600m 7th Grade,Hailey House,1090,5,6:47.59,Viking (Baldwin-Woodville)
9,Girls' 1600m 7th Grade,Alina Bauman,510,6,8:08.44,Prescott
9,Girls' 1600m 7th Grade,Lyla Randolph,592,7,8:31.59,Prescott
10,Girls' 1600m 8th Grade,Lili Klinkhamer,941,1,5:46.21,St. Croix Central
10,Girls' 1600m 8th Grade,Ayla Krenz,380,2,6:00.24,Osceola
10,Girls' 1600m 8th Grade,Lillian Vesperman,625,3,6:17.36,Prescott
10,Girls' 1600m 8th Grade,Renata Kool,1093,4,6:29.60,Viking (Baldwin-Woodville)
10,Girls' 1600m 8th Grade,Anya Lynes,566,5,6:29.67,Prescott
10,Girls' 1600m 8th Grade,Cadence Trudell,974,6,6:33.51,St. Croix Central
10,Girls' 1600m 8th Grade,Aurora White,62,7,6:39.69,Amery
10,Girls' 1600m 8th Grade,Adelle Pratt,390,8,6:40.47,Osceola
10,Girls' 1600m 8th Grade,Emma Schmitz,597,9,7:05.82,Prescott
10,Girls' 1600m 8th Grade,Aubree Kellogg,560,10,7:18.07,Prescott
10,Girls' 1600m 8th Grade,Shannon Erickson,534,11,7:31.67,Prescott
11,Boys' 1600m 7th Grade,Caden Findlay,1141,,,Viking (Baldwin-Woodville)
11,Boys' 1600m 7th Grade,Bryce McDonald,476,1,5:16.01,Osceola
11,Boys' 1600m 7th Grade,Dane Gottfredsen,997,2,5:36.36,St. Croix Central
11,Boys' 1600m 7th Grade,Grayson Jensen,276,3,5:40.07,Ellsworth
11,Boys' 1600m 7th Grade,Carter Paulsen,1030,4,5:40.73,St. Croix Central
11,Boys' 1600m 7th Grade,Dawson Langer,679,5,5:45.70,Prescott
11,Boys' 1600m 7th Grade,Bryce Feran,658,6,5:50.97,Prescott
11,Boys' 1600m 7th Grade,Beckett Rasmussen,1035,7,6:07.17,St. Croix Central
11,Boys' 1600m 7th Grade,Jordan Timmins,724,8,6:18.93,Prescott
11,Boys' 1600m 7th Grade,Connor Anderson,635,9,6:20.98,Prescott
11,Boys' 1600m 7th Grade,Lane Hague,1000,10,6:23.97,St. Croix Central
11,Boys' 1600m 7th Grade,Jacob Zehm,1062,11,6:27.25,St. Croix Central
12,Boys' 1600m 8th Grade,Everett Sauve,487,1,5:15.43,Osceola
12,Boys' 1600m 8th Grade,Will Traynor,1056,2,5:26.07,St. Croix Central
12,Boys' 1600m 8th Grade,Gavin Starbuck,331,3,5:40.61,Ellsworth
12,Boys' 1600m 8th Grade,Liam Zinn,126,4,5:43.25,Amery
12,Boys' 1600m 8th Grade,Eli Ivey,89,5,5:43.35,Amery
12,Boys' 1600m 8th Grade,Joseph Wangen,1180,6,5:52.94,Viking (Baldwin-Woodville)
12,Boys' 1600m 8th Grade,Brycen Streich,333,7,5:59.45,Ellsworth
12,Boys' 1600m 8th Grade,Quinn Justen,675,8,6:10.54,Prescott
12,Boys' 1600m 8th Grade,Weston Hosking,88,9,6:12.98,Amery
12,Boys' 1600m 8th Grade,Brady Johnson,92,10,6:20.03,Amery
12,Boys' 1600m 8th Grade,Rowan Bauman,638,11,6:31.48,Prescott
12,Boys' 1600m 8th Grade,Dominic Weise,729,12,6:33.65,Prescott
12,Boys' 1600m 8th Grade,Maverick Drew,655,13,6:34.42,Prescott
13,Girls' 4x100 7th Grade, Amery,873,,,Amery
13,Girls' 4x100 7th Grade, Osceola,880,1,55.73,Osceola
13,Girls' 4x100 7th Grade, St. Croix Central,876,2,58.82,St. Croix Central
13,Girls' 4x100 7th Grade, Ellsworth,877,3,59.97,Ellsworth
13,Girls' 4x100 7th Grade, St. Croix Central,874,4,1:02.18,St. Croix Central
13,Girls' 4x100 7th Grade, Somerset,878,5,1:02.75,Somerset
13,Girls' 4x100 7th Grade, Ellsworth,881,6,1:04.63,Ellsworth
13,Girls' 4x100 7th Grade, Viking (Baldwin-Woodville),882,7,1:05.43,Viking (Baldwin-Woodville)
13,Girls' 4x100 7th Grade, Prescott,875,8,1:05.73,Prescott
13,Girls' 4x100 7th Grade, Viking (Baldwin-Woodville),883,9,1:07.30,Viking (Baldwin-Woodville)
13,Girls' 4x100 7th Grade, Prescott,879,10,1:10.78,Prescott
14,Girls' 4x100 8th Grade, Osceola,868,1,55.89,Osceola
14,Girls' 4x100 8th Grade, St. Croix Central,872,2,56.04,St. Croix Central
14,Girls' 4x100 8th Grade, Osceola,864,3,57.47,Osceola
14,Girls' 4x100 8th Grade, Ellsworth,865,4,57.65,Ellsworth
14,Girls' 4x100 8th Grade, Viking (Baldwin-Woodville),867,5,59.57,Viking (Baldwin-Woodville)
14,Girls' 4x100 8th Grade, Somerset,871,6,59.92,Somerset
14,Girls' 4x100 8th Grade, Prescott,866,7,1:01.06,Prescott
14,Girls' 4x100 8th Grade, Amery,869,8,1:01.80,Amery
14,Girls' 4x100 8th Grade, St. Croix Central,863,9,1:02.04,St. Croix Central
14,Girls' 4x100 8th Grade, Ellsworth,870,10,1:02.46,Ellsworth
15,Boys' 4x100 7th Grade, Ellsworth,857,1,57.28,Ellsworth
15,Boys' 4x100 7th Grade, Somerset,861,2,57.92,Somerset
15,Boys' 4x100 7th Grade, Osceola,855,3,58.06,Osceola
15,Boys' 4x100 7th Grade, Prescott,859,4,59.30,Prescott
15,Boys' 4x100 7th Grade, St. Croix Central,856,5,1:03.28,St. Croix Central
15,Boys' 4x100 7th Grade, St. Croix Central,858,6,1:05.71,St. Croix Central
15,Boys' 4x100 7th Grade, Viking (Baldwin-Woodville),860,7,1:07.62,Viking (Baldwin-Woodville)
15,Boys' 4x100 7th Grade, Ellsworth,862,8,1:14.72,Ellsworth
16,Boys' 4x100 8th Grade, Osceola,849,1,50.95,Osceola
16,Boys' 4x100 8th Grade, Ellsworth,854,2,52.45,Ellsworth
16,Boys' 4x100 8th Grade, St. Croix Central,853,3,54.84,St. Croix Central
16,Boys' 4x100 8th Grade, Somerset,850,4,54.93,Somerset
16,Boys' 4x100 8th Grade, Osceola,852,5,56.00,Osceola
16,Boys' 4x100 8th Grade, Viking (Baldwin-Woodville),851,6,56.02,Viking (Baldwin-Woodville)
16,Boys' 4x100 8th Grade, Amery,847,7,1:08.63,Amery
16,Boys' 4x100 8th Grade, Ellsworth,848,8,1:13.52,Ellsworth
17,Girls' 400m 7th Grade,Marley Halverson,169,,,Ellsworth
17,Girls' 400m 7th Grade,Sylvia Demulling,356,1,1:10.35,Osceola
17,Girls' 400m 7th Grade,Sienna Bundich,522,2,1:10.89,Prescott
17,Girls' 400m 7th Grade,Bella Jackman,935,3,1:12.03,St. Croix Central
17,Girls' 400m 7th Grade,Ani Whelan,223,4,1:12.08,Ellsworth
17,Girls' 400m 7th Grade,Sarah Viebrock,412,5,1:12.44,Osceola
17,Girls' 400m 7th Grade,Jenna Stoltenburg,215,6,1:13.56,Ellsworth
17,Girls' 400m 7th Grade,Kaylee Whitaker,817,7,1:15.64,Somerset
17,Girls' 400m 7th Grade,Zoe Johnson,939,8,1:15.76,St. Croix Central
17,Girls' 400m 7th Grade,Macy Weyer,1130,9,1:16.12,Viking (Baldwin-Woodville)
17,Girls' 400m 7th Grade,Blakely Lucente,189,10,1:16.33,Ellsworth
17,Girls' 400m 7th Grade,Eliana Matejcek,953,11,1:17.29,St. Croix Central
17,Girls' 400m 7th Grade,Ella Pechacek,590,12,1:17.40,Prescott
17,Girls' 400m 7th Grade,Ruby Magee,569,13,1:17.85,Prescott
17,Girls' 400m 7th Grade,Elly McKeever,1102,14,1:18.07,Viking (Baldwin-Woodville)
17,Girls' 400m 7th Grade,Aleah Adams,738,15,1:19.51,Somerset
17,Girls' 400m 7th Grade,Kyra Roesler,213,16,1:20.55,Ellsworth
17,Girls' 400m 7th Grade,Mckenzie Hite,1088,17,1:21.12,Viking (Baldwin-Woodville)
17,Girls' 400m 7th Grade,Genevieve Abbott,737,18,1:21.39,Somerset
17,Girls' 400m 7th Grade,Della Miller,956,19,1:22.10,St. Croix Central
17,Girls' 400m 7th Grade,Lyla Randolph,592,20,1:22.38,Prescott
17,Girls' 400m 7th Grade,Liliana Hjelmgren,931,21,1:22.41,St. Croix Central
17,Girls' 400m 7th Grade,Allison Howard,550,22,1:30.21,Prescott
18,Girls' 400m 8th Grade,Brooke Nalley,957,1,1:03.78,St. Croix Central
18,Girls' 400m 8th Grade,Lauren Ulrich,410,2,1:04.82,Osceola
18,Girls' 400m 8th Grade,Emma Lamers,948,3,1:06.10,St. Croix Central
18,Girls' 400m 8th Grade,Breslin Hienzman,930,4,1:07.64,St. Croix Central
18,Girls' 400m 8th Grade,Isabel Ellefson,359,5,1:08.08,Osceola
18,Girls' 400m 8th Grade,Lexi Kromrey,383,6,1:08.80,Osceola
18,Girls' 400m 8th Grade,Layla Salay,596,7,1:11.09,Prescott
18,Girls' 400m 8th Grade,Layney Blomberg,135,8,1:11.32,Ellsworth
18,Girls' 400m 8th Grade,Addie Gould,22,9,1:12.54,Amery
18,Girls' 400m 8th Grade,Taylor Wilde,1133,10,1:13.63,Viking (Baldwin-Woodville)
18,Girls' 400m 8th Grade,Lilyen Mittl,1104,11,1:16.68,Viking (Baldwin-Woodville)
18,Girls' 400m 8th Grade,Delaney Nelson,582,12,1:16.73,Prescott
18,Girls' 400m 8th Grade,Paige Palmer,791,13,1:21.40,Somerset
18,Girls' 400m 8th Grade,Eva Dahl,15,14,1:22.07,Amery
18,Girls' 400m 8th Grade,Bethany Kaufer,183,15,1:22.76,Ellsworth
18,Girls' 400m 8th Grade,Ada Erlandson,148,16,1:24.58,Ellsworth
18,Girls' 400m 8th Grade,Emmy Yeske,67,17,1:26.35,Amery
18,Girls' 400m 8th Grade,Macy Hadler,166,18,1:29.00,Ellsworth
18,Girls' 400m 8th Grade,Hannah Van Someren,977,19,1:33.89,St. Croix Central
19,Boys' 400m 7th Grade,Reid Sabelko,1043,,,St. Croix Central
19,Boys' 400m 7th Grade,Bryce Feran,658,,,Prescott
19,Boys' 400m 7th Grade,Eli Schommer,1172,,,Viking (Baldwin-Woodville)
19,Boys' 400m 7th Grade,Liam Ziegler,125,1,59.76,Amery
19,Boys' 400m 7th Grade,Alex Siebenaler,107,2,1:02.57,Amery
