Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 5K,Sam Lawler,462,1,15:07.1,UNA-Syracuse
1,Men's 5K,Kevin Robertson,460,3,15:20.5,Syracuse
1,Men's 5K,Kamari Miller,464,4,15:26.8,UNA-Syracuse
1,Men's 5K,Jack Whetstone,461,5,15:28.9,Syracuse
1,Men's 5K,Tyler Fisher,437,6,15:34.9,Cornell Alumni
1,Men's 5K,Brady Shute,431,7,15:41.1,Cornell
1,Men's 5K,Derek Amicon,422,9,15:43.5,Cornell
1,Men's 5K,Diego Aguirre,421,10,15:50.4,Cornell
1,Men's 5K,Teddy O'Kane,430,11,15:53.0,Cornell
1,Men's 5K,Sam Ayers,465,12,16:17.2,Unattached
1,Men's 5K,Jack Lenz,426,14,16:24.6,Cornell
1,Men's 5K,Pelham Bergesen,466,15,16:27.8,Unattached
1,Men's 5K,Andy O'Brien,429,16,16:40.6,Cornell
1,Men's 5K,Patrick Malone,463,17,16:47.0,UNA-Syracuse
1,Men's 5K,Rj Davis,446,18,16:57.3,Cortland
1,Men's 5K,Sam Young,471,19,17:02.4,Unattached
1,Men's 5K,Robby Davidson,445,20,17:07.8,Cortland
1,Men's 5K,Jed Swayze,449,21,17:20.0,Cortland
1,Men's 5K,Mario Xerri,470,22,17:23.8,Unattached
1,Men's 5K,Jon Sadanaga,454,24,17:30.5,Ithaca
1,Men's 5K,Adam Schreiber,448,25,17:33.6,Cortland
1,Men's 5K,Benjamin Zinger,450,26,17:35.5,Cortland
1,Men's 5K,Matthew Mullen,447,27,17:43.4,Cortland
1,Men's 5K,Mitchell Curl,468,28,17:48.7,Unattached
1,Men's 5K,Ben Coates,451,30,17:57.8,Ithaca
1,Men's 5K,David Schurter,456,33,19:11.9,Ithaca
1,Men's 5K,Chris Licata,452,34,19:20.4,Ithaca
1,Men's 5K,Patrick Brewer,467,35,19:24.1,Unattached
1,Men's 5K,John Nickles,439,36,19:26.0,Cornell Alumni
1,Men's 5K,Rodrigo Escotto,469,37,20:17.7,Unattached
1,Men's 5K,Evan Bender,433,38,23:33.8,Cornell Alumni
1,Men's 5K,Harv Robinson,440,39,24:03.0,Cornell Alumni
1,Men's 5K,Grant Whitney,441,40,26:04.9,Cornell Alumni
1,Men's 5K,Pete Dominick,436,41,26:05.0,Cornell Alumni
1,Men's 5K,Jon Wilcox,442,42,26:05.2,Cornell Alumni
2,Women's 5K,Bella Dipalermo,474,1,18:46.4,Cornell
2,Women's 5K,Maddie Heintz,487,2,18:55.6,Syracuse
2,Women's 5K,Emily Nugent,492,3,18:58.1,Syracuse
2,Women's 5K,Olivia Joly,488,4,18:59.9,Syracuse
2,Women's 5K,Elizabeth Rene,479,7,19:16.8,Cornell
2,Women's 5K,Alexa Barton,472,8,19:20.8,Cornell
2,Women's 5K,Bethany Steiner,493,10,19:33.7,Syracuse
2,Women's 5K,Nina Suss,482,11,20:04.8,Cornell
2,Women's 5K,Bella Morzano,478,12,20:08.6,Cornell
2,Women's 5K,Hailey Erkkila,475,13,20:13.5,Cornell
2,Women's 5K,Victoria Capobianco,473,15,20:26.1,Cornell
2,Women's 5K,Alyssa Walker,483,16,20:33.7,Cornell
2,Women's 5K,Marguerite Lorenzo,494,17,20:41.7,Unattached
2,Women's 5K,Grace Michalowski,477,19,21:03.6,Cornell
