Event,EventName,Athlete,BIB,Place,Mark,Team
1,High School Boys 5000m,Tanner Nelson,7284,,,Flambeau
1,High School Boys 5000m,Noah Krieg-Romig,7346,,,Northwestern
1,High School Boys 5000m,Gannon Hill,7342,,,Northwestern
1,High School Boys 5000m,Eli Geidel,7300,,,Hayward
1,High School Boys 5000m,Elliot Rihn,7280,,,Chetek-Weyerhaeuser
1,High School Boys 5000m,Alec Kramer,7275,,,Chetek-Weyerhaeuser
1,High School Boys 5000m,Will Malmin,7375,,,Shell Lake
1,High School Boys 5000m,Logan Christel,7370,,,Shell Lake
1,High School Boys 5000m,Gavin Stewart,7315,1,16:11.3,Ladysmith
1,High School Boys 5000m,Morgan Martens,7348,2,16:53.2,Northwestern
1,High School Boys 5000m,Dalton Anderson,7368,3,17:07.8,Shell Lake
1,High School Boys 5000m,Dakota Nelson,7283,4,17:16.8,Flambeau
1,High School Boys 5000m,Ben Laird,7303,5,17:32.6,Hayward
1,High School Boys 5000m,Lawson Burkhart,7337,6,17:34.6,Northwestern
1,High School Boys 5000m,Hael Dums,7297,7,17:37.0,Hayward
1,High School Boys 5000m,Evan Mcconnell,7305,8,17:44.1,Hayward
1,High School Boys 5000m,Owen Hamholm,7272,9,17:48.3,Chetek-Weyerhaeuser
1,High School Boys 5000m,Jack Myers,7277,10,17:51.0,Chetek-Weyerhaeuser
1,High School Boys 5000m,Jude Poppe,7279,11,17:51.7,Chetek-Weyerhaeuser
1,High School Boys 5000m,Seth Becker,7296,12,17:59.8,Hayward
1,High School Boys 5000m,Nolan Posewitz,7314,13,18:13.4,Ladysmith
1,High School Boys 5000m,Aiden Susedik,7306,14,18:17.5,Hayward
1,High School Boys 5000m,Austin Ewert,7298,15,18:26.0,Hayward
1,High School Boys 5000m,Lucas Jacobson,7373,16,18:48.9,Shell Lake
1,High School Boys 5000m,Bryant Motzer,7276,17,18:50.2,Chetek-Weyerhaeuser
1,High School Boys 5000m,Christian Larson,7304,18,18:51.1,Hayward
1,High School Boys 5000m,Hunter Fredrickson,7339,19,18:56.4,Northwestern
1,High School Boys 5000m,Oscar Danz,7338,20,19:05.4,Northwestern
1,High School Boys 5000m,Cavin Thompson,7357,21,19:14.3,Northwestern
1,High School Boys 5000m,Michael Jarman,7344,22,19:33.7,Northwestern
1,High School Boys 5000m,Owen Stibak,7316,23,19:51.1,Ladysmith
1,High School Boys 5000m,Spencer Palmer,7379,24,19:57.6,Shell Lake
1,High School Boys 5000m,Payton Orme,7352,25,19:59.9,Northwestern
1,High School Boys 5000m,Nolan Miller,7377,26,20:02.5,Shell Lake
1,High School Boys 5000m,Thaddeus Guderian,7341,27,20:15.9,Northwestern
1,High School Boys 5000m,Nathan Skoug,7281,28,20:17.7,Chetek-Weyerhaeuser
1,High School Boys 5000m,Noah Nelson,7278,29,20:20.4,Chetek-Weyerhaeuser
1,High School Boys 5000m,Obediah Weideman,7380,30,20:21.9,Shell Lake
1,High School Boys 5000m,Alex Dixon,7319,31,20:30.1,Lake Holcombe
1,High School Boys 5000m,Caden Miller,7349,32,20:33.4,Northwestern
1,High School Boys 5000m,Ethan Anderson,7369,33,20:33.5,Shell Lake
1,High School Boys 5000m,Dylan Christel,7371,34,20:34.7,Shell Lake
1,High School Boys 5000m,Liam Gort,7340,35,20:36.1,Northwestern
1,High School Boys 5000m,Bradyn Keller,7302,36,20:55.0,Hayward
1,High School Boys 5000m,Chandler Beers,7271,37,21:00.6,Chetek-Weyerhaeuser
1,High School Boys 5000m,Elijah Westerlund,7358,38,21:02.7,Northwestern
1,High School Boys 5000m,Cullen Jacobson,7374,39,21:11.0,Shell Lake
1,High School Boys 5000m,Brock Titus,7307,40,21:16.8,Hayward
1,High School Boys 5000m,Logan Jaedike,7320,41,21:17.3,Lake Holcombe
1,High School Boys 5000m,Carter Olson,7351,42,21:20.7,Northwestern
1,High School Boys 5000m,Briar Naglosky,7378,43,21:32.5,Shell Lake
1,High School Boys 5000m,Bret Kramer,7274,44,21:36.0,Chetek-Weyerhaeuser
1,High School Boys 5000m,Colton Marker,7376,45,21:54.4,Shell Lake
1,High School Boys 5000m,Wilson Isaksen,7343,46,22:08.8,Northwestern
1,High School Boys 5000m,Deagan Gasper,7299,47,22:10.6,Hayward
1,High School Boys 5000m,Bryant Theien,7356,48,22:16.5,Northwestern
1,High School Boys 5000m,Kaleb Moen,7350,49,22:28.3,Northwestern
1,High School Boys 5000m,Bailey Wiacek,7285,50,23:08.1,Flambeau
1,High School Boys 5000m,Hudson Landwehr,7347,51,23:47.7,Northwestern
1,High School Boys 5000m,Paul Raunio,7354,52,23:51.1,Northwestern
1,High School Boys 5000m,Candyn Voight,7317,53,24:03.2,Ladysmith
1,High School Boys 5000m,Chase Crosby,7372,54,24:38.3,Shell Lake
1,High School Boys 5000m,Isaac Pooler,7353,55,24:39.6,Northwestern
1,High School Boys 5000m,Carsen Johnson,7345,56,24:42.2,Northwestern
1,High School Boys 5000m,Connor Anderson,7336,57,24:50.6,Northwestern
1,High School Boys 5000m,Nathan Whitmore,7381,58,24:58.7,Shell Lake
1,High School Boys 5000m,Michael Shamla,7355,59,28:29.1,Northwestern
1,High School Boys 5000m,Tyson Keller,7273,60,31:32.4,Chetek-Weyerhaeuser
1,High School Boys 5000m,Hallby Williams,7359,61,34:43.8,Northwestern
1,High School Boys 5000m,Gus Gregory,7301,62,37:42.9,Hayward
1,High School Boys 5000m,Owen Williamson,7382,63,38:26.1,Shell Lake
2,High School Girls 5000m,Lucy Schloneger,7365,,,Shell Lake
2,High School Girls 5000m,Emma Wright,7318,,,Lake Holcombe
2,High School Girls 5000m,Najhaia Nelson,7333,,,Northwestern
2,High School Girls 5000m,Abby Johnson,7328,,,Northwestern
2,High School Girls 5000m,Amber Lichtenberg,7330,,,Northwestern
2,High School Girls 5000m,Jordan Downey,7324,,,Northwestern
2,High School Girls 5000m,Grace Pearson,7311,,,Ladysmith
2,High School Girls 5000m,Audrey Martin,7310,,,Ladysmith
2,High School Girls 5000m,Jenna Hursh,7327,1,19:40.0,Northwestern
2,High School Girls 5000m,Ashlyn Sutherland,7334,2,20:19.8,Northwestern
2,High School Girls 5000m,MARIKA GAGO,7309,3,20:38.6,Ladysmith
2,High School Girls 5000m,Harper Sheehan,7293,4,21:02.3,Hayward
2,High School Girls 5000m,Sophie Navarro,7332,5,21:12.9,Northwestern
2,High School Girls 5000m,Shayna Wick,7335,6,21:28.7,Northwestern
2,High School Girls 5000m,Maria Halberg,7290,7,21:47.5,Hayward
2,High School Girls 5000m,Lola Olsen,7292,8,21:47.6,Hayward
2,High School Girls 5000m,Autumn Lawton,7282,9,21:55.3,Flambeau
2,High School Girls 5000m,Lydia Bergschneide,7286,10,21:56.2,Hayward
2,High School Girls 5000m,Claire Germano,7326,11,22:08.8,Northwestern
2,High School Girls 5000m,Anna Symond,7367,12,22:43.8,Shell Lake
2,High School Girls 5000m,Anastasia Mujwid,7267,13,22:56.9,Chetek-Weyerhaeuser
2,High School Girls 5000m,Elliana Bayer,7264,14,22:57.5,Chetek-Weyerhaeuser
2,High School Girls 5000m,Taylor Ptacek,7312,15,23:19.4,Ladysmith
2,High School Girls 5000m,Erin Ewert,7289,16,23:20.8,Hayward
2,High School Girls 5000m,Michaela Geissler,7325,17,23:24.7,Northwestern
2,High School Girls 5000m,Brooke Brennen,7287,18,24:04.4,Hayward
2,High School Girls 5000m,Jael Lintula,7331,19,24:10.2,Northwestern
2,High School Girls 5000m,Kaylee Haas,7266,20,24:14.8,Chetek-Weyerhaeuser
2,High School Girls 5000m,Ivy Bennis,7321,21,24:20.5,Northwestern
2,High School Girls 5000m,Armada Mujwid,7268,22,24:46.6,Chetek-Weyerhaeuser
2,High School Girls 5000m,Kloe Evjen,7308,23,24:55.2,Ladysmith
2,High School Girls 5000m,Hailey Waystedt,7294,24,25:08.0,Hayward
2,High School Girls 5000m,Olivia Goebel,7265,25,25:08.9,Chetek-Weyerhaeuser
2,High School Girls 5000m,Ailie Clemmer,7322,26,25:24.4,Northwestern
2,High School Girls 5000m,Greta Maki,7291,27,25:30.8,Hayward
2,High School Girls 5000m,Arie Robers,7313,28,26:10.7,Ladysmith
2,High School Girls 5000m,Addison Werner,7295,29,26:47.3,Hayward
2,High School Girls 5000m,Jessica Haynes,7364,30,27:17.6,Shell Lake
2,High School Girls 5000m,Hannah Foust,7363,31,27:19.3,Shell Lake
2,High School Girls 5000m,Laura Von Tronchin,7270,32,27:46.3,Chetek-Weyerhaeuser
2,High School Girls 5000m,Zoe Nelson,7269,33,28:15.9,Chetek-Weyerhaeuser
2,High School Girls 5000m,Vicki Christenson,7360,34,28:30.4,Shell Lake
2,High School Girls 5000m,Molly Christenson,7361,35,28:39.7,Shell Lake
2,High School Girls 5000m,Kendal DeCora,7288,36,28:44.1,Hayward
2,High School Girls 5000m,Kara Kephart,7329,37,29:34.5,Northwestern
2,High School Girls 5000m,Mikayla Stephanites,7366,38,31:15.5,Shell Lake
2,High School Girls 5000m,Kaelyn Farley,7362,39,31:58.8,Shell Lake
4,Mixed 2.5K,Reid Gunn,7430,,,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Teagan Stansbury,7486,,,Lake Holcombe
4,Mixed 2.5K,Cynthia Hart,7448,,,Hayward
4,Mixed 2.5K,Easton Achtor,7454,,,Hayward
4,Mixed 2.5K,Isabella Menk,7452,,,Hayward
4,Mixed 2.5K,Quinn Martin,7460,,,Hayward
4,Mixed 2.5K,Dakota Gordan,7445,,,Flambeau
4,Mixed 2.5K,Bristol Osborn,7472,,,Ladysmith
4,Mixed 2.5K,Karson Farkus,7478,,,Ladysmith
4,Mixed 2.5K,Conner Erickson,7403,,,Cameron
4,Mixed 2.5K,Jack McCallum,7461,1,8:52.9,Hayward
4,Mixed 2.5K,Jerricho Wood,7413,2,9:11.1,Cameron
4,Mixed 2.5K,Kaden White,7482,3,9:39.9,Ladysmith
4,Mixed 2.5K,Jaron Fowler,7404,4,9:51.1,Cameron
4,Mixed 2.5K,Aggie Schmidt,7398,5,9:54.9,Cameron
4,Mixed 2.5K,Ashley Lawton,7441,6,10:02.8,Flambeau
4,Mixed 2.5K,Franklin Eldred,7402,7,10:07.0,Cameron
4,Mixed 2.5K,Lyla Gago,7466,8,10:08.6,Ladysmith
4,Mixed 2.5K,Brodie Lamoureaux,7458,9,10:22.1,Hayward
4,Mixed 2.5K,David Woelfer,7483,10,10:31.4,Ladysmith
4,Mixed 2.5K,Thompson Sheehan,7462,11,10:36.5,Hayward
4,Mixed 2.5K,Wyatt Coggins,7444,12,10:36.8,Flambeau
4,Mixed 2.5K,Jaxon LaVallie,7408,13,10:37.1,Cameron
4,Mixed 2.5K,Jackson Wolf,7465,14,10:38.7,Hayward
4,Mixed 2.5K,Ellie Yoder,7442,15,10:44.0,Flambeau
4,Mixed 2.5K,Parker Wohlk,7440,16,10:54.8,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Brantley Knickerbocke,7432,17,10:54.8,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Claudia Mohns,7396,18,10:59.7,Cameron
4,Mixed 2.5K,Eric Jenneman,7405,19,11:11.7,Cameron
4,Mixed 2.5K,Lukas Mikunda,7480,20,11:12.2,Ladysmith
4,Mixed 2.5K,Breanna Jilek,7390,21,11:14.5,Cameron
4,Mixed 2.5K,Xander Rihn,7438,22,11:25.7,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Noah Laakson,7457,23,11:31.9,Hayward
4,Mixed 2.5K,Adriana Stewart,7474,24,11:32.6,Ladysmith
4,Mixed 2.5K,Ethan Breed,7400,25,11:39.4,Cameron
4,Mixed 2.5K,Micaiah Keeler,7407,26,11:44.2,Cameron
4,Mixed 2.5K,Kirsten Jilek,7391,27,11:45.0,Cameron
4,Mixed 2.5K,Cole Richert,7437,28,11:47.6,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Ashton Breed,7401,29,11:50.7,Cameron
4,Mixed 2.5K,Jackson Poznikowich,7436,30,11:52.8,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Brinley Zenkowich,7428,31,11:59.3,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Miles Morehead,7435,32,11:59.5,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Nora Poppe,7424,33,12:12.7,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Aubree Crotteau,7385,34,12:18.2,Cameron
4,Mixed 2.5K,Grace Gustum,7417,35,12:19.8,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Kayson Manor,7409,36,12:20.9,Cameron
4,Mixed 2.5K,Lane Porter,7484,37,12:25.2,Lake Holcombe
4,Mixed 2.5K,Sophia Repka,7485,38,12:26.2,Lake Holcombe
4,Mixed 2.5K,Ezra Gago,7479,39,12:31.1,Ladysmith
4,Mixed 2.5K,Skylar Schaaf,7426,40,12:33.1,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Rosemary Lietzan,7450,41,12:34.9,Hayward
4,Mixed 2.5K,Kajsa Nelson,7453,42,12:35.0,Hayward
4,Mixed 2.5K,Morgan Hauck,7387,43,12:41.6,Cameron
4,Mixed 2.5K,Zachary Mayer,7410,44,12:46.9,Cameron
4,Mixed 2.5K,Brynn Macklem,7393,45,12:48.8,Cameron
4,Mixed 2.5K,Aspen Brown,7383,46,12:49.1,Cameron
4,Mixed 2.5K,Layla Whittenberge,7427,47,12:49.3,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Emma Zimmer,7443,48,12:50.7,Flambeau
4,Mixed 2.5K,Tyson Young,7414,49,12:54.8,Cameron
4,Mixed 2.5K,Anthony Webster,7446,50,13:09.8,Flambeau
4,Mixed 2.5K,Teagan Zielie,7429,51,13:11.6,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Talia Maki-Foust,7394,52,13:13.4,Cameron
4,Mixed 2.5K,Aria Malsom,7395,53,13:17.2,Cameron
4,Mixed 2.5K,Caitlyn Cooper,7384,54,13:21.0,Cameron
4,Mixed 2.5K,Ryker Harris,7456,55,13:32.3,Hayward
4,Mixed 2.5K,Mitchel Martin,7459,56,13:34.2,Hayward
4,Mixed 2.5K,Quinn Martin,7451,57,13:35.5,Hayward
4,Mixed 2.5K,Delilah Pierce,7422,58,13:37.1,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Ashley Reed,7397,59,13:37.7,Cameron
4,Mixed 2.5K,Elle Jenneman,7389,60,13:39.5,Cameron
4,Mixed 2.5K,Zava Mikunda,7471,61,13:39.8,Ladysmith
4,Mixed 2.5K,Zaiden Keeler,7406,62,13:54.3,Cameron
4,Mixed 2.5K,Ella Gundrum,7416,63,13:58.2,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Brayden Clapero,7455,64,14:00.2,Hayward
4,Mixed 2.5K,Ayden Riedell,7411,65,14:04.3,Cameron
4,Mixed 2.5K,Annie Kauffman,7470,66,14:04.7,Ladysmith
4,Mixed 2.5K,Payton Miller,7434,67,14:07.2,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Avery Walters,7399,68,14:23.3,Cameron
4,Mixed 2.5K,Arie LaBrie,7392,69,14:31.1,Cameron
4,Mixed 2.5K,Kylie Pierce-Stein,7423,70,14:34.0,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Layla Gerstner,7386,71,14:35.6,Cameron
4,Mixed 2.5K,Briella Burdick,7415,72,14:52.7,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Connor Eakin,7477,73,15:00.4,Ladysmith
4,Mixed 2.5K,Madison Johnson,7419,74,15:09.0,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Brent Bernard,7476,75,15:11.1,Ladysmith
4,Mixed 2.5K,Helen Grounds,7447,76,15:12.8,Hayward
4,Mixed 2.5K,Chloe Gustum,7418,77,15:22.7,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Alejandra Resendiz,7425,78,15:25.3,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Dani Jochem,7469,79,15:25.7,Ladysmith
4,Mixed 2.5K,Rykar Thompson,7412,80,15:35.7,Cameron
4,Mixed 2.5K,Ahaziah Shimko,7463,81,15:45.7,Hayward
4,Mixed 2.5K,Olivia Oleskow,7421,82,16:00.5,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Lisa Jackson,7468,83,16:02.2,Ladysmith
4,Mixed 2.5K,Ayda Miley,7420,84,16:33.2,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Brynn Schneider,7473,85,16:45.4,Ladysmith
4,Mixed 2.5K,Laine Scherzer,7481,86,16:46.4,Ladysmith
4,Mixed 2.5K,Ida Hart,7449,87,16:51.8,Hayward
4,Mixed 2.5K,Desmond St. Germaine,7464,88,16:53.0,Hayward
4,Mixed 2.5K,Edward Knepper,7431,89,17:36.7,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Owen Thomson,7439,90,17:58.8,Chetek-Weyerhaeuser MS
4,Mixed 2.5K,Kree Haynie,7388,91,18:08.8,Cameron
4,Mixed 2.5K,Alahna Hanson,7467,92,18:19.3,Ladysmith
4,Mixed 2.5K,Nashawn Alexander,7475,93,19:33.4,Ladysmith
4,Mixed 2.5K,Blake Kraczek,7433,94,21:04.3,Chetek-Weyerhaeuser MS
