Event,EventName,Athlete,BIB,Place,Mark,Team
3,JV Boys,Kellan Vannatta,57,1,18:12.1,Baldwinsville METRO
3,JV Boys,Paul Clark,23,2,18:13.6,Baldwinsville METRO
3,JV Boys,Noah Covert,27,3,19:05.6,Baldwinsville METRO
3,JV Boys,Zachary Pendergast,50,4,19:08.3,Baldwinsville METRO
3,JV Boys,Jonah Offredi,48,5,19:10.4,Baldwinsville METRO
3,JV Boys,Colin Gridley,193,6,19:10.9,Liverpool METRO
3,JV Boys,William Cornell,25,7,19:19.3,Baldwinsville METRO
3,JV Boys,Joshua Vang,442,8,19:21.7,Liverpool METRO
3,JV Boys,Aidan Maturo,198,9,19:21.9,Liverpool METRO
3,JV Boys,Ian Sherlock,438,10,19:22.0,Liverpool METRO
3,JV Boys,Maxwell Naples,47,11,19:28.7,Baldwinsville METRO
3,JV Boys,Dominic Petrera,91,12,19:33.8,Cicero-North Syracuse METRO
3,JV Boys,Dave Desko,478,13,19:40.3,West Genesee METRO
3,JV Boys,Christopher Donaghue,165,14,19:41.1,Jamesville-Dewitt EMPIRE
3,JV Boys,Christopher Jenemann,170,15,19:42.3,Jamesville-Dewitt EMPIRE
3,JV Boys,Landen Empey,79,16,19:43.1,Cicero-North Syracuse METRO
3,JV Boys,Jacob Rinn,53,17,19:44.6,Baldwinsville METRO
3,JV Boys,Weheliye Ahmed,73,18,19:44.8,Cicero-North Syracuse METRO
3,JV Boys,Lucas Clay,24,19,19:47.1,Baldwinsville METRO
3,JV Boys,Ben Esek,31,20,19:47.2,Baldwinsville METRO
3,JV Boys,Isaiah Steinberg,178,21,19:47.6,Jamesville-Dewitt EMPIRE
3,JV Boys,Ryan Carter,156,22,19:49.7,Jamesville-Dewitt EMPIRE
3,JV Boys,Jordan Hnatiw,82,23,19:50.4,Cicero-North Syracuse METRO
3,JV Boys,Nathan Warren-Faricy,183,24,19:51.3,Jamesville-Dewitt EMPIRE
3,JV Boys,Graham Jackson,38,25,19:56.4,Baldwinsville METRO
3,JV Boys,Jeffrey Sydney,440,26,20:09.7,Liverpool METRO
3,JV Boys,Paul Fischi,166,27,20:10.0,Jamesville-Dewitt EMPIRE
3,JV Boys,Jacob Lapoint,85,28,20:12.4,Cicero-North Syracuse METRO
3,JV Boys,Nathan Aurelio,185,29,20:16.9,Liverpool METRO
3,JV Boys,Tyler Brown,187,30,20:27.1,Liverpool METRO
3,JV Boys,Roman Murray,199,31,20:27.2,Liverpool METRO
3,JV Boys,Nathan Glidden,32,32,20:30.6,Baldwinsville METRO
3,JV Boys,Evan Champ,76,33,20:33.2,Cicero-North Syracuse METRO
3,JV Boys,Joseph Bohrer,186,34,20:35.0,Liverpool METRO
3,JV Boys,Davis Farrell,189,35,20:35.1,Liverpool METRO
3,JV Boys,Nick Capece,75,36,20:37.3,Cicero-North Syracuse METRO
3,JV Boys,Gavin Hickey,10,37,20:40.7,Auburn EMPIRE
3,JV Boys,Isaac Bennett,153,38,20:44.6,Jamesville-Dewitt EMPIRE
3,JV Boys,Wyatt Decker,28,39,20:45.9,Baldwinsville METRO
3,JV Boys,Michael Jocz,484,40,20:57.5,West Genesee METRO
3,JV Boys,Cameron Corona,162,41,21:00.6,Jamesville-Dewitt EMPIRE
3,JV Boys,Sean Moser,491,42,21:00.8,West Genesee METRO
3,JV Boys,Calvin Graham,33,43,21:03.9,Baldwinsville METRO
3,JV Boys,Brady Ruediger,437,44,21:07.5,Liverpool METRO
3,JV Boys,Tyler Sima,56,45,21:10.8,Baldwinsville METRO
3,JV Boys,Dillan Holzwarth,483,46,21:22.3,West Genesee METRO
3,JV Boys,Tyler Machalek,43,47,21:29.3,Baldwinsville METRO
3,JV Boys,Payton Hickey,11,48,21:31.3,Auburn EMPIRE
3,JV Boys,Aidan Johnson,39,49,21:31.7,Baldwinsville METRO
3,JV Boys,Austin Gott,120,50,21:32.2,East Syracuse-Minoa EMPIRE
3,JV Boys,Reilly Williams-Gardner,96,51,21:34.1,Cicero-North Syracuse METRO
3,JV Boys,Gordon Gallery,118,52,21:35.1,East Syracuse-Minoa EMPIRE
3,JV Boys,Jack Satterlee,126,53,21:43.7,East Syracuse-Minoa EMPIRE
3,JV Boys,Braiden Buckner,19,54,21:52.0,Baldwinsville METRO
3,JV Boys,Riley Kelley,485,55,21:52.4,West Genesee METRO
3,JV Boys,Logan Otero,200,56,21:54.6,Liverpool METRO
3,JV Boys,Scott McDonald,46,57,21:55.6,Baldwinsville METRO
3,JV Boys,Quinn Ridzi,176,58,21:56.8,Jamesville-Dewitt EMPIRE
3,JV Boys,Elijah Evelyn,117,59,22:00.2,East Syracuse-Minoa EMPIRE
3,JV Boys,Jack Louise,173,60,22:11.6,Jamesville-Dewitt EMPIRE
3,JV Boys,Nicola Petrera,92,61,22:17.7,Cicero-North Syracuse METRO
3,JV Boys,Azan Ashcraft,15,62,22:23.1,Baldwinsville METRO
3,JV Boys,Zachary Lapidus,172,63,22:26.4,Jamesville-Dewitt EMPIRE
3,JV Boys,Richard Howard,37,64,22:28.6,Baldwinsville METRO
3,JV Boys,Trenton Gallup,190,65,22:28.6,Liverpool METRO
3,JV Boys,Kyler Huyck,169,66,22:32.3,Jamesville-Dewitt EMPIRE
3,JV Boys,Anthony Tornabene,441,67,22:33.5,Liverpool METRO
3,JV Boys,Sam Kim,171,68,22:34.3,Jamesville-Dewitt EMPIRE
3,JV Boys,Graeme Bradford,18,69,22:35.2,Baldwinsville METRO
3,JV Boys,Aiden Ellinger,116,70,22:41.6,East Syracuse-Minoa EMPIRE
3,JV Boys,Frank Wang,182,71,22:44.4,Jamesville-Dewitt EMPIRE
3,JV Boys,Gavin Vanvranken,180,72,22:45.9,Jamesville-Dewitt EMPIRE
3,JV Boys,Austin Rogers,54,73,22:49.0,Baldwinsville METRO
3,JV Boys,Lorenzo Losi,196,74,23:02.4,Liverpool METRO
3,JV Boys,Carter Derosa,5,75,23:02.9,Auburn EMPIRE
3,JV Boys,Lincoln Moshkowski,104,76,23:05.4,Cortland EMPIRE
3,JV Boys,Owen Wilson,62,77,23:06.6,Baldwinsville METRO
3,JV Boys,Karunmay Aggarwal,152,78,23:11.4,Jamesville-Dewitt EMPIRE
3,JV Boys,Nicholas Fiori,81,79,23:24.8,Cicero-North Syracuse METRO
3,JV Boys,Jackson Cummings,164,80,23:42.4,Jamesville-Dewitt EMPIRE
3,JV Boys,Christain McVicker,175,81,23:44.3,Jamesville-Dewitt EMPIRE
3,JV Boys,Sam Petrarca,435,82,23:59.9,Liverpool METRO
3,JV Boys,Blake Terry,95,83,24:10.4,Cicero-North Syracuse METRO
3,JV Boys,Josh Lopez,122,84,24:12.7,East Syracuse-Minoa EMPIRE
3,JV Boys,Mason Indick,83,85,24:24.2,Cicero-North Syracuse METRO
3,JV Boys,Drew Errante,80,86,24:36.0,Cicero-North Syracuse METRO
3,JV Boys,Gavin Kirkendall,41,87,24:42.1,Baldwinsville METRO
3,JV Boys,Nicholas Cary,21,88,24:45.7,Baldwinsville METRO
3,JV Boys,Brenden Zwiesler,130,89,24:46.8,East Syracuse-Minoa EMPIRE
3,JV Boys,Michael Cohen,160,90,24:48.5,Jamesville-Dewitt EMPIRE
3,JV Boys,Shreyus Saxena,55,91,24:49.9,Baldwinsville METRO
3,JV Boys,Robert Cavalluzzi,157,92,25:06.5,Jamesville-Dewitt EMPIRE
3,JV Boys,Casey Carnes,155,93,25:12.4,Jamesville-Dewitt EMPIRE
3,JV Boys,Benjamin Rose,94,94,25:14.6,Cicero-North Syracuse METRO
3,JV Boys,Jack Mahaffy,44,95,25:36.0,Baldwinsville METRO
3,JV Boys,Noah Mingolelli,88,96,25:45.7,Cicero-North Syracuse METRO
3,JV Boys,Aidan White,497,97,25:52.6,West Genesee METRO
3,JV Boys,Grady Ordway,49,98,25:55.4,Baldwinsville METRO
3,JV Boys,Colin Zwiesler,131,99,25:56.2,East Syracuse-Minoa EMPIRE
3,JV Boys,Ethan Kinney,84,100,26:04.0,Cicero-North Syracuse METRO
3,JV Boys,Evan Costanzo,26,101,26:07.2,Baldwinsville METRO
3,JV Boys,Ryan O'Hern,493,102,26:53.4,West Genesee METRO
3,JV Boys,Lucas Walz,58,103,27:15.1,Baldwinsville METRO
3,JV Boys,Luke Skardinski,495,104,27:25.1,West Genesee METRO
3,JV Boys,Caden Williams,61,105,28:11.7,Baldwinsville METRO
3,JV Boys,Rowan Buck,112,106,28:24.1,East Syracuse-Minoa EMPIRE
3,JV Boys,Matthew Morey,489,107,28:56.2,West Genesee METRO
3,JV Boys,Ben Velardi,181,108,29:02.7,Jamesville-Dewitt EMPIRE
3,JV Boys,Dylan Slater,107,109,29:10.0,Cortland EMPIRE
3,JV Boys,Alexander Wilson,184,110,29:27.3,Jamesville-Dewitt EMPIRE
3,JV Boys,Ryan O'Donnell,492,111,30:38.5,West Genesee METRO
3,JV Boys,Jack Johnson,40,112,31:13.3,Baldwinsville METRO
3,JV Boys,Kevin Wei,60,113,31:14.5,Baldwinsville METRO
3,JV Boys,Victor Rodriguez,125,114,31:37.1,East Syracuse-Minoa EMPIRE
2,Varsity/JV Girls,Hannah Kaercher,571,1,17:31.3,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Izzie Sullivan,576,2,17:44.5,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Kate Putman,554,3,18:00.9,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Gabby Putman,553,4,18:31.9,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Kyleen Brady,501,5,18:33.3,Auburn EMPIRE
2,Varsity/JV Girls,Amelia Amack,568,6,18:47.8,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Isabella Adrian,567,7,19:03.0,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Marissa Navarra,551,8,19:14.1,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Maria Khalifeh,572,9,19:24.0,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Mary Alice Pineau,499,10,19:35.7,Auburn EMPIRE
2,Varsity/JV Girls,Camille Ryan,575,11,19:40.1,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Debbie Lucchetti,574,12,19:44.6,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Addyson Graham,629,13,19:50.1,Liverpool METRO
2,Varsity/JV Girls,Kaleigh Buck,634,14,19:52.0,Liverpool METRO
2,Varsity/JV Girls,Meghan Moyer,633,15,20:07.0,Liverpool METRO
2,Varsity/JV Girls,Claire Griffin,677,16,20:21.6,West Genesee METRO
2,Varsity/JV Girls,Cameron Sisk,555,17,20:22.6,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Zoe Maupin,684,18,20:29.8,West Genesee METRO
2,Varsity/JV Girls,Madeleine Shaver,659,19,20:36.0,Oswego EMPIRE
2,Varsity/JV Girls,Sophia Cavalieri,509,20,20:36.2,Baldwinsville METRO
2,Varsity/JV Girls,Eva Woodworth,641,21,20:40.6,Liverpool METRO
2,Varsity/JV Girls,Katy Harbold,548,22,20:43.5,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Ciena Ferguson,528,23,20:48.9,Central Square EMPIRE
2,Varsity/JV Girls,Ava Fisher,546,24,20:49.4,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Rachael Ladd,561,25,20:52.9,East Syracuse-Minoa EMPIRE
2,Varsity/JV Girls,Taylor Page,636,26,20:53.1,Liverpool METRO
2,Varsity/JV Girls,Kate Capone,541,27,20:54.0,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Ava Beecher,569,28,20:59.3,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Bethany Lorenzo,504,29,21:00.8,Auburn EMPIRE
2,Varsity/JV Girls,Addison Ziegler,643,30,21:06.5,Liverpool METRO
2,Varsity/JV Girls,Catherine Walters,578,31,21:07.6,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Addison Miles,632,32,21:25.2,Liverpool METRO
2,Varsity/JV Girls,Julia Sun,577,33,21:37.5,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Margaret Solomon,523,34,21:40.0,Baldwinsville METRO
2,Varsity/JV Girls,Charlotte Knutsen,573,35,21:44.7,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Cora Gilbert,605,36,21:50.2,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Nicolette Militi,616,37,22:00.9,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Anna Bertrand,570,38,22:03.9,Fayetteville-Manlius METRO
2,Varsity/JV Girls,Chloe Fietz,675,39,22:04.7,West Genesee METRO
2,Varsity/JV Girls,Allison Moran,550,40,22:04.9,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Molly McIntyre,613,41,22:05.4,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Taylor Hoffman,560,42,22:09.5,East Syracuse-Minoa EMPIRE
2,Varsity/JV Girls,Megan O'Malley,618,43,22:11.2,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Karolina Lata,680,44,22:17.1,West Genesee METRO
2,Varsity/JV Girls,Kaitlin Hotaling,630,45,22:26.5,Liverpool METRO
2,Varsity/JV Girls,Mary Sabatino,519,46,22:30.7,Baldwinsville METRO
2,Varsity/JV Girls,Clare Horan,515,47,22:38.8,Baldwinsville METRO
2,Varsity/JV Girls,Charlotte Warner,640,48,22:40.5,Liverpool METRO
2,Varsity/JV Girls,Erin Slusser,556,49,22:41.3,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Rebecca Dickey,674,50,22:48.6,West Genesee METRO
2,Varsity/JV Girls,Grace Irish,666,51,22:53.4,Syracuse West EMPIRE
2,Varsity/JV Girls,Andrea Conklin,673,52,22:53.5,West Genesee METRO
2,Varsity/JV Girls,Madeline Carter,598,53,22:58.5,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Ainsley McKenna,563,54,23:00.0,East Syracuse-Minoa EMPIRE
2,Varsity/JV Girls,Kaityn Huegel,607,55,23:04.0,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Katie Nash,635,56,23:05.0,Liverpool METRO
2,Varsity/JV Girls,Emily Schiffer,687,57,23:08.4,West Genesee METRO
2,Varsity/JV Girls,Natalie Montalto,535,58,23:08.8,Central Square EMPIRE
2,Varsity/JV Girls,Tabby Coombs,543,59,23:18.4,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Harper Ells,581,60,23:24.5,Fulton EMPIRE
2,Varsity/JV Girls,Erin Fortune,676,61,23:31.6,West Genesee METRO
2,Varsity/JV Girls,Anna Smith,624,62,23:32.2,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Elena Vespi,564,63,23:35.4,East Syracuse-Minoa EMPIRE
2,Varsity/JV Girls,Madalyn Lauricella,681,64,23:35.6,West Genesee METRO
2,Varsity/JV Girls,Mia Barnello,672,65,23:36.4,West Genesee METRO
2,Varsity/JV Girls,Madeline Scott,650,66,23:38.4,Nottingham METRO
2,Varsity/JV Girls,Norah Kirch,609,67,23:43.8,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Meilin Lamanna,583,68,23:44.6,Fulton EMPIRE
2,Varsity/JV Girls,Erin Seitzer,522,69,23:47.3,Baldwinsville METRO
2,Varsity/JV Girls,Eva Murphy,686,70,23:51.0,West Genesee METRO
2,Varsity/JV Girls,Anne Niger,657,71,23:55.5,Oswego EMPIRE
2,Varsity/JV Girls,Kyleigh Smith,639,72,23:57.9,Liverpool METRO
2,Varsity/JV Girls,Kaitlin Fico,628,73,24:00.9,Liverpool METRO
2,Varsity/JV Girls,Kailyn Barth,625,74,24:02.0,Liverpool METRO
2,Varsity/JV Girls,Kimberly Bisesi,540,75,24:07.5,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Emilee Salzman,521,76,24:15.8,Baldwinsville METRO
2,Varsity/JV Girls,Brianna Grosso,513,77,24:21.2,Baldwinsville METRO
2,Varsity/JV Girls,Olivia Hendrickson,582,78,24:27.4,Fulton EMPIRE
2,Varsity/JV Girls,Devan Miller,617,79,24:36.9,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Isabella Petrera,552,80,24:42.9,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Payton Voss,688,81,24:44.3,West Genesee METRO
2,Varsity/JV Girls,Olivia Bradley,525,82,24:45.6,Central Square EMPIRE
2,Varsity/JV Girls,Ella Roerden,670,83,24:50.0,Syracuse West EMPIRE
2,Varsity/JV Girls,Megan Wolf,538,84,24:51.3,Central Square EMPIRE
2,Varsity/JV Girls,Ava Demars,580,85,24:57.0,Fulton EMPIRE
2,Varsity/JV Girls,Emma Rukavena,622,86,25:04.3,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Brigid Burns,662,87,25:05.5,Syracuse West EMPIRE
2,Varsity/JV Girls,Alyssa Cargile,542,88,25:09.3,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Chelsea Storms,661,89,25:12.9,Oswego EMPIRE
2,Varsity/JV Girls,Lena Young,642,90,25:15.6,Liverpool METRO
2,Varsity/JV Girls,Evalyn Coyne,544,91,25:24.9,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Ava Davis,512,92,25:27.8,Baldwinsville METRO
2,Varsity/JV Girls,Lilyanna Kupiec,679,93,25:30.9,West Genesee METRO
2,Varsity/JV Girls,Alannah Edwards,627,94,25:31.7,Liverpool METRO
2,Varsity/JV Girls,Lucy Lombard,649,95,25:34.5,Nottingham METRO
2,Varsity/JV Girls,Rebecca Kassis,608,96,25:35.7,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Reilley Colleen,502,97,25:35.9,Auburn EMPIRE
2,Varsity/JV Girls,Keira Brady,508,98,25:37.1,Baldwinsville METRO
2,Varsity/JV Girls,Ruby Mullally,559,99,25:37.8,Cortland EMPIRE
2,Varsity/JV Girls,Hannah Fuchsberg,603,100,25:38.6,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Olivia Lemondes,612,101,25:42.2,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Laura Bennett,652,102,25:53.4,Oswego EMPIRE
2,Varsity/JV Girls,Carsyn Cronin,511,103,25:56.9,Baldwinsville METRO
2,Varsity/JV Girls,Ava Zelenz,566,104,25:59.8,East Syracuse-Minoa EMPIRE
2,Varsity/JV Girls,Sanya Seth,623,105,26:08.1,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Lillie Fowler,602,106,26:10.9,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Nina Stalsonberg,536,107,26:12.8,Central Square EMPIRE
2,Varsity/JV Girls,Hannah Sojewicz,671,108,26:21.0,Syracuse West EMPIRE
2,Varsity/JV Girls,Isabella Manfredi,549,109,26:23.0,Cicero-North Syracuse METRO
2,Varsity/JV Girls,Sophia Randolph,518,110,26:23.9,Baldwinsville METRO
2,Varsity/JV Girls,Evelyn Brill,526,111,26:31.8,Central Square EMPIRE
2,Varsity/JV Girls,Leah Nowak,668,112,26:40.2,Syracuse West EMPIRE
2,Varsity/JV Girls,Sofia Lentz,682,113,26:47.6,West Genesee METRO
2,Varsity/JV Girls,Caitlin Sacco,520,114,26:51.5,Baldwinsville METRO
2,Varsity/JV Girls,Adriana Diflorio,645,115,26:52.7,Nottingham METRO
2,Varsity/JV Girls,Mairead Feeney O'conner,646,116,26:54.1,Nottingham METRO
2,Varsity/JV Girls,Lila Sivalia,651,117,26:55.5,Nottingham METRO
2,Varsity/JV Girls,Meghan Caraher,626,118,26:56.9,Liverpool METRO
2,Varsity/JV Girls,Sarah Alberici,498,119,27:22.5,Auburn EMPIRE
2,Varsity/JV Girls,Sarah Feng,601,120,27:30.1,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Rachel Ganser,529,121,27:32.8,Central Square EMPIRE
2,Varsity/JV Girls,Michelle McPeak,614,122,27:37.3,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Kaitlyn Donoghue,656,123,27:40.8,Oswego EMPIRE
2,Varsity/JV Girls,Neve Gordon,606,124,28:13.7,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Sasha Fagelman,600,125,28:16.0,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Elena Colegrove,644,126,28:17.6,Nottingham METRO
2,Varsity/JV Girls,Meghana Reddy,619,127,28:36.3,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Lillian Grennell,530,128,28:37.0,Central Square EMPIRE
2,Varsity/JV Girls,Nyjhaya Lyles,593,129,28:42.4,Henninger METRO
2,Varsity/JV Girls,Carley Kandt,532,130,28:59.6,Central Square EMPIRE
2,Varsity/JV Girls,Trinity Cottrell,599,131,29:12.7,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Nashalis Reyas,658,132,29:57.2,Oswego EMPIRE
2,Varsity/JV Girls,Maya Egerton,590,133,30:00.7,Henninger METRO
2,Varsity/JV Girls,Gabrielle Kleiner,610,134,30:11.6,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Makayla Donzella,527,135,30:17.1,Central Square EMPIRE
2,Varsity/JV Girls,Jessica Witz,524,136,30:24.0,Baldwinsville METRO
2,Varsity/JV Girls,Lauren Bennett,597,137,30:28.4,Jamesville-Dewitt EMPIRE
2,Varsity/JV Girls,Stephanie Sprague,660,138,30:31.5,Oswego EMPIRE
2,Varsity/JV Girls,Ella Varga,507,139,32:55.8,Auburn EMPIRE
2,Varsity/JV Girls,Nevaeh Lanigra,533,140,33:22.4,Central Square EMPIRE
2,Varsity/JV Girls,Sophia Gunnip,531,141,33:24.6,Central Square EMPIRE
2,Varsity/JV Girls,Kaitlin McCabe,631,142,34:37.7,Liverpool METRO
2,Varsity/JV Girls,Alexis Bush,579,143,35:27.5,Fulton EMPIRE
2,Varsity/JV Girls,Alexis Kirkpartrick,592,144,35:50.5,Henninger METRO
1,Varsity Boys,Peter McMahon,487,1,15:32.6,West Genesee METRO
1,Varsity Boys,Solomon Holden-Betts,36,2,16:19.8,Baldwinsville METRO
1,Varsity Boys,Anthony Otis,135,3,16:32.2,Fayetteville-Manlius METRO
1,Varsity Boys,Ryan Hagan,194,4,16:34.6,Liverpool METRO
1,Varsity Boys,Jared Valentin,110,5,16:37.7,Cortland EMPIRE
1,Varsity Boys,William Seamans,139,6,16:41.0,Fayetteville-Manlius METRO
1,Varsity Boys,Nolan McGinn,134,7,16:42.5,Fayetteville-Manlius METRO
1,Varsity Boys,Gavin Kenna,195,8,16:51.4,Liverpool METRO
1,Varsity Boys,Daniel Patrick,136,9,16:51.8,Fayetteville-Manlius METRO
1,Varsity Boys,Chris Howard,12,10,17:06.6,Auburn EMPIRE
1,Varsity Boys,Jack Sherlock,439,11,17:15.5,Liverpool METRO
1,Varsity Boys,Michael Gomes,481,12,17:18.1,West Genesee METRO
1,Varsity Boys,Owen Gasper,9,13,17:27.2,Auburn EMPIRE
1,Varsity Boys,Connor Clarkson,159,14,17:30.8,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Jacob Makhlouf,197,15,17:33.2,Liverpool METRO
1,Varsity Boys,Kevin Moser,490,16,17:33.2,West Genesee METRO
1,Varsity Boys,Cooper Dereszynski,132,17,17:33.3,Fayetteville-Manlius METRO
1,Varsity Boys,Alexander Martinez,174,18,17:33.6,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Owen Burns,467,19,17:39.4,Syracuse West EMPIRE
1,Varsity Boys,Keegan Brady,2,20,17:42.0,Auburn EMPIRE
1,Varsity Boys,Ryan Wilson,63,21,17:42.7,Baldwinsville METRO
1,Varsity Boys,Jeffrey Ragonese,52,22,17:45.3,Baldwinsville METRO
1,Varsity Boys,Nathan Connors,77,23,17:45.7,Cicero-North Syracuse METRO
1,Varsity Boys,Jack McAllister,45,24,17:50.3,Baldwinsville METRO
1,Varsity Boys,Michael Purvis,436,25,17:50.3,Liverpool METRO
1,Varsity Boys,Ashton Corona,161,26,17:50.9,Jamesville-Dewitt EMPIRE
1,Varsity Boys,James Hillers,168,27,17:51.0,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Aidan Walsh,496,28,17:51.8,West Genesee METRO
1,Varsity Boys,Arthur Chappell Bauer,22,29,17:52.4,Baldwinsville METRO
1,Varsity Boys,Gavin McAllister,86,30,17:53.4,Cicero-North Syracuse METRO
1,Varsity Boys,Joe Cataldo,99,31,17:54.0,Cortland EMPIRE
1,Varsity Boys,Adam Kozman,42,32,18:00.6,Baldwinsville METRO
1,Varsity Boys,Stephen Thompson,71,33,18:03.6,Central Square EMPIRE
1,Varsity Boys,Owen Weaver,59,34,18:07.0,Baldwinsville METRO
1,Varsity Boys,Evan Nobles,90,35,18:11.3,Cicero-North Syracuse METRO
1,Varsity Boys,Gabe Dauerheim,474,36,18:12.7,Tyburn Academy
1,Varsity Boys,Sam Smith,177,37,18:14.2,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Henry Zhe-Heimerman,455,38,18:14.5,Nottingham METRO
1,Varsity Boys,Maxwell Broccoli,476,39,18:17.3,West Genesee METRO
1,Varsity Boys,Casey Conmy,477,40,18:19.4,West Genesee METRO
1,Varsity Boys,Connor Moore,488,41,18:19.5,West Genesee METRO
1,Varsity Boys,Jt Goss,192,42,18:20.3,Liverpool METRO
1,Varsity Boys,Kyler Patrick,137,43,18:20.8,Fayetteville-Manlius METRO
1,Varsity Boys,James Cuddy,3,44,18:23.6,Auburn EMPIRE
1,Varsity Boys,Jake Roman,93,45,18:28.2,Cicero-North Syracuse METRO
1,Varsity Boys,Hudson Groat,167,46,18:30.0,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Max Robertson,494,47,18:30.3,West Genesee METRO
1,Varsity Boys,Conner Gasper,8,48,18:32.8,Auburn EMPIRE
1,Varsity Boys,Mason Doran,479,49,18:37.2,West Genesee METRO
1,Varsity Boys,Austin Ziegler,443,50,18:39.5,Liverpool METRO
1,Varsity Boys,Ryan Quinn,51,51,18:43.2,Baldwinsville METRO
1,Varsity Boys,Cade Duda,480,52,18:44.2,West Genesee METRO
1,Varsity Boys,Nate Bourcy,154,53,18:44.3,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Jacob Guelli,34,54,18:46.3,Baldwinsville METRO
1,Varsity Boys,Luca Canzano,98,55,18:46.9,Cortland EMPIRE
1,Varsity Boys,John Courcy,115,56,18:48.0,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Thomas Walters Iv,129,57,18:48.4,East Syracuse-Minoa EMPIRE
1,Varsity Boys,Andrew Shaver,464,58,18:49.3,Oswego EMPIRE
1,Varsity Boys,Ryan Carroll,141,59,18:52.0,Fulton EMPIRE
1,Varsity Boys,Coen Fierke,447,60,18:58.0,Nottingham METRO
1,Varsity Boys,Justin Asch,74,61,18:59.8,Cicero-North Syracuse METRO
1,Varsity Boys,Samuel Hart-Gorman,448,62,19:00.8,Nottingham METRO
1,Varsity Boys,Austin Ferrin,7,63,19:01.3,Auburn EMPIRE
1,Varsity Boys,Aiden Usher,179,64,19:02.1,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Anthony Cawley,158,65,19:10.4,Jamesville-Dewitt EMPIRE
1,Varsity Boys,Edward Irish,470,66,19:10.8,Syracuse West EMPIRE
1,Varsity Boys,Dario Reyas,462,67,19:14.6,Oswego EMPIRE
1,Varsity Boys,Corintian Perdue,451,68,19:14.8,Nottingham METRO
1,Varsity Boys,Brayden Bolton,17,69,19:16.5,Baldwinsville METRO
1,Varsity Boys,Aaron Dunn,78,70,19:19.4,Cicero-North Syracuse METRO
1,Varsity Boys,Sean Ringwood,14,71,19:22.3,Auburn EMPIRE
1,Varsity Boys,Luciano Paladino,69,72,19:33.2,Central Square EMPIRE
