Event,EventName,Athlete,BIB,Place,Mark,Team
39,Women's 3000m Steeplechase,Acadia Helfand,735,1,12:10.54,Vassar
39,Women's 3000m Steeplechase,Brianna Roddy,405,2,13:10.38,Montclair State
39,Women's 3000m Steeplechase,Tahasia Thomas,162,3,13:21.42,Felician
40,Men's 3000m Steeplechase,Jason Cirrito,772,1,9:58.21,Vassar
40,Men's 3000m Steeplechase,Daniel Chinchilla,171,2,10:42.70,Felician
40,Men's 3000m Steeplechase,Ezequiel Reyes,187,3,10:48.46,Felician
40,Men's 3000m Steeplechase,Matthew Rathje,384,4,11:02.78,Molloy
40,Men's 3000m Steeplechase,Frank Ferrante,374,5,11:09.65,Molloy
40,Men's 3000m Steeplechase,Joshua Ormilon,183,6,11:13.11,Felician
37,Women's 10,000m,Kelsey Pereira,157,,,Felician
37,Women's 10,000m,Brooke Ronca,693,,,Suffolk CC
37,Women's 10,000m,Aine McElhinney,691,,,Suffolk CC
37,Women's 10,000m,Aubrey Johnson,399,1,39:00.79,Montclair State
37,Women's 10,000m,Amaavi Miriyagalla,743,2,39:35.69,Vassar
37,Women's 10,000m,Cayley Swaim,761,3,40:47.62,Vassar
37,Women's 10,000m,Juliet Felice,6,4,41:33.18,Adelphi
37,Women's 10,000m,Lily Shimpach,759,5,42:27.47,Vassar
37,Women's 10,000m,Maddie Gerby,8,6,44:41.28,Adelphi
37,Women's 10,000m,Callie Negro,155,7,45:28.04,Felician
37,Women's 10,000m,Marilyn Gonzalez,148,8,45:51.12,Felician
37,Women's 10,000m,Maggie Hannan,9,9,46:26.31,Adelphi
38,Men's 10,000m,Eric Palencia,381,1,32:49.55,Molloy
38,Men's 10,000m,Miles Takiguchi,793,2,32:59.06,Vassar
38,Men's 10,000m,Kai Chang,771,3,33:04.92,Vassar
38,Men's 10,000m,Max Frazee,777,4,33:08.35,Vassar
38,Men's 10,000m,Jake Orfano,46,5,33:42.86,Adelphi
38,Men's 10,000m,Davis Anderson,766,6,33:56.66,Vassar
38,Men's 10,000m,Matthew Paolo,47,7,35:35.71,Adelphi
38,Men's 10,000m,Christian Scholl,716,8,36:23.04,Suffolk CC
38,Men's 10,000m,Hayden Dekoyer,174,9,38:04.65,Felician
17,Women's 5000m,Aubrey Johnson,399,,,Montclair State
17,Women's 5000m,Sarah Hattan,110,,,Drew
17,Women's 5000m,Caitlin Mulvey,114,,,Drew
17,Women's 5000m,Skyler McGuire,112,,,Drew
17,Women's 5000m,Zoey Cassavell,585,,,Ramapo
17,Women's 5000m,Haley Schoenegge,757,1,16:55.10,Vassar
17,Women's 5000m,Kate Rice,115,2,18:12.16,Drew
17,Women's 5000m,Suzanne Zaugg,602,3,18:54.89,Ramapo
17,Women's 5000m,Brenin Mahon,689,4,21:11.44,Suffolk CC
17,Women's 5000m,Kelly Witters,411,5,21:15.67,Montclair State
17,Women's 5000m,Caitlin Witters,410,6,21:38.32,Montclair State
17,Women's 5000m,Avalina Michel,597,7,24:01.71,Ramapo
18,Men's 5000m,Jeremy Hernandez,799,,,Unattached
18,Men's 5000m,Mikhail Medina,785,,,Vassar
18,Men's 5000m,Steven Fiumfreddo,800,1,15:29.39,Unattached
18,Men's 5000m,Arlo Rucker,789,2,15:33.82,Vassar
18,Men's 5000m,Chris Anderson,802,3,15:47.34,Unattached
18,Men's 5000m,Ian McCauley,617,4,15:53.10,Ramapo
18,Men's 5000m,Kamal Khan,436,5,16:04.14,Montclair State
18,Men's 5000m,Mohamed Nidaazzi,623,6,16:16.50,Ramapo
18,Men's 5000m,Jason Mercado,619,7,16:22.78,Ramapo
18,Men's 5000m,Tommy Edwards,125,8,16:46.40,Drew
18,Men's 5000m,Julian Mignone,620,9,16:48.79,Ramapo
18,Men's 5000m,Brandon Meneses,618,10,16:50.56,Ramapo
18,Men's 5000m,Andrew Taranta,637,11,17:03.49,Ramapo
18,Men's 5000m,Dylan Crain,123,12,17:14.51,Drew
18,Men's 5000m,Ben Straebler,801,13,17:20.10,Unattached
18,Men's 5000m,James Stanton,633,14,17:25.02,Ramapo
18,Men's 5000m,Jose Espinal,610,15,17:30.40,Ramapo
18,Men's 5000m,Guy Allegri,120,16,17:56.93,Drew
18,Men's 5000m,Ricky Ruto Talam,133,17,18:19.51,Drew
18,Men's 5000m,Daniel Baldessarre,341,18,18:28.21,Manhattanville
32,Men's Javelin Throw,Jonathan Cauchi,313,,,Hunter
32,Men's Javelin Throw,Fabian Tan,580,,,Queens (N.Y.)
32,Men's Javelin Throw,Oluwaponmile Fafowora,774,16,23.67,Vassar
32,Men's Javelin Throw,Nicolae Burlacu,92,15,27.48,CCNY
32,Men's Javelin Throw,Harreek Summan,103,14,29.28,CCNY
32,Men's Javelin Throw,Kyle Gonzalez,702,13,29.79,Suffolk CC
32,Men's Javelin Throw,Adam Finnimore,775,12,31.23,Vassar
32,Men's Javelin Throw,Kyle Marsha,672,11,35.13,St. Thomas Aquinas
32,Men's Javelin Throw,Matthew Castro,561,10,37.22,Queens (N.Y.)
32,Men's Javelin Throw,Matthew Renfroe,714,9,37.55,Suffolk CC
32,Men's Javelin Throw,Mike Borrelli,122,8,37.79,Drew
32,Men's Javelin Throw,Nick Palmadesso,625,7,39.74,Ramapo
32,Men's Javelin Throw,James Polisena,678,6,39.87,St. Thomas Aquinas
32,Men's Javelin Throw,Gabriel Gomez,178,5,39.98,Felician
32,Men's Javelin Throw,Destan Llolla,127,4,42.30,Drew
32,Men's Javelin Throw,Leonardo Palescandolo,438,3,42.56,Montclair State
32,Men's Javelin Throw,Mohammed Abdallah,414,2,45.87,Montclair State
32,Men's Javelin Throw,Gabe Dayon,422,1,51.39,Montclair State
31,Women's Javelin Throw,Karina Tan,303,,,Hunter
31,Women's Javelin Throw,Jillian Benfante,722,16,11.70,Vassar
31,Women's Javelin Throw,Kaylin Soto,87,15,15.66,CCNY
31,Women's Javelin Throw,Juliah Triana,696,14,16.27,Suffolk CC
31,Women's Javelin Throw,Mazzy Cirinelli,109,13,18.38,Drew
31,Women's Javelin Throw,Nora Jensen,737,12,19.06,Vassar
31,Women's Javelin Throw,Jessica Holler,397,11,20.74,Montclair State
31,Women's Javelin Throw,Eve Rosado,406,10,21.28,Montclair State
31,Women's Javelin Throw,Megan Murphy,653,9,21.51,St. Thomas Aquinas
31,Women's Javelin Throw,Lauren Rizzolo,116,8,23.35,Drew
31,Women's Javelin Throw,Valerie Hartman,149,7,27.04,Felician
31,Women's Javelin Throw,Madelyn McMath,549,6,27.13,Queens (N.Y.)
31,Women's Javelin Throw,Madison Grant,688,5,28.67,Suffolk CC
31,Women's Javelin Throw,Leondra Craig,77,4,28.92,CCNY
31,Women's Javelin Throw,Kristen Kennedy,650,3,31.21,St. Thomas Aquinas
31,Women's Javelin Throw,Faith Rousseau,360,2,32.16,Molloy
31,Women's Javelin Throw,Ana Lopez,151,1,34.27,Felician
29,Women's Shot Put,Karina Tan,303,,,Hunter
29,Women's Shot Put,Seren Yiacoup,90,18,5.56,CCNY
29,Women's Shot Put,Sofia Campos,75,17,5.63,CCNY
29,Women's Shot Put,Hilary Valdez,63,16,6.52,Bergen CC
29,Women's Shot Put,Abbe Colgan,726,15,8.02,Vassar
29,Women's Shot Put,Mazzy Cirinelli,109,14,8.13,Drew
29,Women's Shot Put,Malia Fowler,686,13,8.39,Suffolk CC
29,Women's Shot Put,Soleil Yuong,765,12,8.96,Vassar
29,Women's Shot Put,Lauren Rizzolo,116,11,9.01,Drew
29,Women's Shot Put,Fiona Yostpille,340,10,9.24,Manhattanville
29,Women's Shot Put,Hannah Otterstedt,62,9,9.50,Bergen CC
29,Women's Shot Put,Gabby Billetz,336,8,9.52,Manhattanville
29,Women's Shot Put,Madison Grant,688,7,9.63,Suffolk CC
29,Women's Shot Put,Alexis Krause,651,6,9.99,St. Thomas Aquinas
29,Women's Shot Put,Faith Rousseau,360,4,11.12,Molloy
29,Women's Shot Put,Maya Yesalonis,412,5,11.12,Montclair State
29,Women's Shot Put,Destiny Fields,145,3,11.72,Felician
29,Women's Shot Put,Destiny Ellerbe,143,2,12.07,Felician
29,Women's Shot Put,Emily Strunk,657,1,12.82,St. Thomas Aquinas
30,Men's Shot Put,Jonathan Cauchi,313,,,Hunter
30,Men's Shot Put,Chengshui Zhu,105,18,7.35,CCNY
30,Men's Shot Put,Nicolae Burlacu,92,17,7.66,CCNY
30,Men's Shot Put,Amir Carter-Thomas,368,16,9.59,Molloy
30,Men's Shot Put,Marcus Fasano,371,15,9.79,Molloy
30,Men's Shot Put,Adam Finnimore,775,14,9.99,Vassar
30,Men's Shot Put,Matthew Renfroe,714,13,10.23,Suffolk CC
30,Men's Shot Put,Mike Borrelli,122,12,10.32,Drew
30,Men's Shot Put,Uchechukwu Santschi,189,11,10.69,Felician
30,Men's Shot Put,Theodore Lorenzen,709,10,10.82,Suffolk CC
30,Men's Shot Put,Joseph Altieri,64,9,10.88,Bergen CC
30,Men's Shot Put,Matt Boggi,342,8,11.19,Manhattanville
30,Men's Shot Put,Braden Holm,611,7,11.37,Ramapo
30,Men's Shot Put,Randy Worthington,447,6,11.52,Montclair State
30,Men's Shot Put,Amir Spruell-Everson,191,5,12.59,Felician
30,Men's Shot Put,Ethan Zweigbaum,684,4,12.70,St. Thomas Aquinas
30,Men's Shot Put,Zach Mogambi,128,3,13.19,Drew
30,Men's Shot Put,Adam Lenn,670,2,14.57,St. Thomas Aquinas
30,Men's Shot Put,John Griffith,431,1,15.09,Montclair State
1,Women's 4x100, Ramapo,888,,,Ramapo
1,Women's 4x100, New Haven,882,1,49.42,New Haven
1,Women's 4x100, Montclair State,876,2,51.62,Montclair State
1,Women's 4x100, St. Thomas Aquinas,896,3,52.41,St. Thomas Aquinas
1,Women's 4x100, Drew,863,4,54.00,Drew
1,Women's 4x100, CCNY,857,5,1:00.66,CCNY
2,Men's 4x100, Ramapo,887,,,Ramapo
2,Men's 4x100, New Haven,881,1,42.17,New Haven
2,Men's 4x100, Molloy,871,2,42.58,Molloy
2,Men's 4x100, St. Thomas Aquinas,894,3,43.10,St. Thomas Aquinas
2,Men's 4x100, Montclair State,879,4,43.86,Montclair State
2,Men's 4x100, Ramapo,893,5,44.70,Ramapo
2,Men's 4x100, Drew,859,6,44.75,Drew
2,Men's 4x100, Manhattanville,869,7,45.17,Manhattanville
2,Men's 4x100, CCNY,855,8,47.20,CCNY
3,Women's 1500m,Irving Jiang,284,,,Hunter
3,Women's 1500m,Touka Medjoubi,292,,,Hunter
3,Women's 1500m,Wendy Montiel,294,,,Hunter
3,Women's 1500m,Samantha Suriel,302,,,Hunter
3,Women's 1500m,Norah Reade,753,,,Vassar
3,Women's 1500m,Bernadette Karpel,470,,,New Haven
3,Women's 1500m,Samantha Frisbee,647,,,St. Thomas Aquinas
3,Women's 1500m,Clodagh McGroary,223,1,4:55.39,Fordham
3,Women's 1500m,Kate Rice,115,2,4:58.66,Drew
3,Women's 1500m,Anika Mueller-Hickler,744,3,5:00.67,Vassar
3,Women's 1500m,Alexis Smith,234,4,5:02.81,Fordham
3,Women's 1500m,Zoey Cassavell,585,5,5:03.22,Ramapo
3,Women's 1500m,Grace Kenny,215,6,5:04.04,Fordham
3,Women's 1500m,Adelaide Nyhan,748,7,5:08.23,Vassar
3,Women's 1500m,Julie Murphy,401,8,5:10.16,Montclair State
3,Women's 1500m,Zoe Merryman,652,9,5:11.05,St. Thomas Aquinas
3,Women's 1500m,Angelina Schilling,486,10,5:12.55,New Haven
3,Women's 1500m,Maddy Kopec,216,11,5:12.94,Fordham
3,Women's 1500m,Carolyn Cardell,200,12,5:13.12,Fordham
3,Women's 1500m,Ciara Durcan,643,13,5:15.22,St. Thomas Aquinas
3,Women's 1500m,Sarah Hattan,110,14,5:16.63,Drew
3,Women's 1500m,Elsie Kaas,468,15,5:17.65,New Haven
3,Women's 1500m,Brenin Mahon,689,16,5:18.07,Suffolk CC
3,Women's 1500m,Zoe Gregory,592,17,5:22.40,Ramapo
3,Women's 1500m,Shayla Morales,154,18,5:25.05,Felician
3,Women's 1500m,Nora Goldberg-Courtney,733,19,5:26.83,Vassar
3,Women's 1500m,Acadia Helfand,735,20,5:31.29,Vassar
3,Women's 1500m,Kaitlyn Vieira,164,21,5:31.33,Felician
3,Women's 1500m,Kiera Gregory,591,22,5:32.01,Ramapo
3,Women's 1500m,Ella Sheidley,758,23,5:32.15,Vassar
3,Women's 1500m,Sarah Rutledge,483,24,5:39.87,New Haven
3,Women's 1500m,Angie Gonzalez,395,25,5:54.48,Montclair State
3,Women's 1500m,Caitlin Mulvey,114,26,5:56.59,Drew
3,Women's 1500m,Kristen Kennedy,650,27,6:00.82,St. Thomas Aquinas
3,Women's 1500m,Emily Hunt,358,28,6:07.72,Molloy
3,Women's 1500m,Isabelle Ashpole,72,29,6:26.91,CCNY
3,Women's 1500m,Rawnaa Elshita,282,30,7:21.60,Hunter
4,Men's 1500m,Brian Guillermo,319,,,Hunter
4,Men's 1500m,Dylan Crain,123,,,Drew
4,Men's 1500m,Guy Allegri,120,,,Drew
4,Men's 1500m,Gian-Carlo Riehl,100,,,CCNY
4,Men's 1500m,Anthony Bertollo,606,,,Ramapo
4,Men's 1500m,Jason Cirrito,772,,,Vassar
4,Men's 1500m,Josue Quintanilla,712,,,Suffolk CC
4,Men's 1500m,Christian Scholl,716,,,Suffolk CC
4,Men's 1500m,Jose Magana,783,1,3:59.31,Vassar
4,Men's 1500m,Tim Buchan,769,2,4:01.36,Vassar
4,Men's 1500m,Ryan Pena,627,3,4:07.10,Ramapo
4,Men's 1500m,Peter Bagattine,366,4,4:10.26,Molloy
4,Men's 1500m,Aiden Watson,387,5,4:13.21,Molloy
4,Men's 1500m,Matt Floyd,375,6,4:15.04,Molloy
4,Men's 1500m,Tadael Mihret,266,7,4:15.25,Fordham
4,Men's 1500m,Jake Frayler,255,8,4:17.59,Fordham
4,Men's 1500m,Ian McCauley,617,9,4:18.26,Ramapo
4,Men's 1500m,Saim Syed,636,10,4:19.82,Ramapo
4,Men's 1500m,Mohamed Nidaazzi,623,11,4:19.97,Ramapo
4,Men's 1500m,Julian Mignone,620,12,4:22.08,Ramapo
4,Men's 1500m,Joseph Henderson,66,13,4:22.11,Bergen CC
4,Men's 1500m,William Brown,500,14,4:22.90,New Haven
4,Men's 1500m,Leonard Laine,181,15,4:23.77,Felician
4,Men's 1500m,Nick Miller,786,16,4:25.07,Vassar
4,Men's 1500m,Jacob Carson,503,17,4:25.24,New Haven
4,Men's 1500m,James Polisena,678,18,4:25.28,St. Thomas Aquinas
4,Men's 1500m,Dathan Chann,505,19,4:27.28,New Haven
4,Men's 1500m,James Comisky,509,20,4:27.88,New Haven
4,Men's 1500m,Brandon Meneses,618,21,4:27.95,Ramapo
4,Men's 1500m,Jose Espinal,610,22,4:29.86,Ramapo
4,Men's 1500m,James Stanton,633,23,4:35.63,Ramapo
4,Men's 1500m,Mateo Penafiel,327,24,4:35.65,Hunter
4,Men's 1500m,Joshua Ormilon,183,25,4:39.19,Felician
4,Men's 1500m,Michael Celatka,504,26,4:40.26,New Haven
4,Men's 1500m,Charlie Moore,676,27,4:42.85,St. Thomas Aquinas
4,Men's 1500m,Roberto Schneiger,351,28,4:44.33,Manhattanville
4,Men's 1500m,Alexander Niyazov,325,29,4:46.48,Hunter
4,Men's 1500m,Ian Forsyth,666,30,4:46.84,St. Thomas Aquinas
4,Men's 1500m,Micheal Sorrentino,69,31,4:53.79,Bergen CC
4,Men's 1500m,Aidan Rosser,132,32,4:54.32,Drew
4,Men's 1500m,Christian Rasmussen,99,33,5:04.35,CCNY
4,Men's 1500m,Angel Martinez,323,34,5:22.99,Hunter
5,Women's 100m Hurdles,Mazzy Cirinelli,109,,,Drew
5,Women's 100m Hurdles,Zuha Khan,83,,,CCNY
5,Women's 100m Hurdles,Flor Dominguez,80,,,CCNY
5,Women's 100m Hurdles,Laura Wong,764,,,Vassar
5,Women's 100m Hurdles,Faye Stevens,760,,,Vassar
5,Women's 100m Hurdles,Jada Kamtha,469,1,14.82,New Haven
5,Women's 100m Hurdles,Jada Carroll,138,2,15.41,Felician
5,Women's 100m Hurdles,Aniya Bush,452,3,16.25,New Haven
5,Women's 100m Hurdles,Nicole Gysin,649,4,17.02,St. Thomas Aquinas
5,Women's 100m Hurdles,Nora Jensen,737,5,17.17,Vassar
5,Women's 100m Hurdles,Freja Niklasson,745,6,17.55,Vassar
5,Women's 100m Hurdles,Veronica Valentik,658,7,20.88,St. Thomas Aquinas
6,Men's 110m Hurdles,Justin Greene-Gray,703,,,Suffolk CC
6,Men's 110m Hurdles,Antonio Oliveira-Nurse,98,,,CCNY
6,Men's 110m Hurdles,Cedric Denis,315,,,Hunter
6,Men's 110m Hurdles,Evan Richardson,131,,,Drew
6,Men's 110m Hurdles,Jordany Dely,510,1,14.80,New Haven
6,Men's 110m Hurdles,Tariq Earl,700,2,15.13,Suffolk CC
6,Men's 110m Hurdles,Jordan Emile,512,3,15.21,New Haven
6,Men's 110m Hurdles,Christopher Gregory,517,4,15.65,New Haven
6,Men's 110m Hurdles,Laith Saleh,443,5,16.29,Montclair State
6,Men's 110m Hurdles,Cole Parker,529,6,16.30,New Haven
6,Men's 110m Hurdles,Justin Martone,616,7,16.51,Ramapo
6,Men's 110m Hurdles,Jae Young Seo,791,8,16.57,Vassar
6,Men's 110m Hurdles,Jan Biskup,167,9,16.59,Felician
6,Men's 110m Hurdles,Miles Fisher,665,10,17.04,St. Thomas Aquinas
6,Men's 110m Hurdles,Francis Osae-Kissiedu,184,11,17.93,Felician
6,Men's 110m Hurdles,Maxwell Bergman,767,12,18.31,Vassar
6,Men's 110m Hurdles,Solomon Kumi,321,13,18.52,Hunter
6,Men's 110m Hurdles,Ethan O'Bryan,129,14,19.30,Drew
9,Women's 100m,Zuha Khan,83,,,CCNY
9,Women's 100m,Samantha Johnson,82,,,CCNY
9,Women's 100m,Traci Francis,732,,,Vassar
9,Women's 100m,Isabella Fortaleza,356,,,Molloy
9,Women's 100m,Kayla Coq,685,,,Suffolk CC
9,Women's 100m,Fabiola Jean,466,,,New Haven
9,Women's 100m,Rebecca Kneppel,593,1,12.27,Ramapo
9,Women's 100m,Michelle Itoua,398,2,12.56,Montclair State
9,Women's 100m,Sophie Gartland,147,3,12.83,Felician
9,Women's 100m,Ava Novak,747,4,12.83,Vassar
9,Women's 100m,Faith Williams,408,7,12.87,Montclair State
9,Women's 100m,Sage Hendershot,111,5,12.91,Drew
9,Women's 100m,Jazmin Rogers,656,8,12.97,St. Thomas Aquinas
9,Women's 100m,Ashley Gordon,589,9,12.98,Ramapo
9,Women's 100m,Isabel Crespo,586,10,13.01,Ramapo
9,Women's 100m,Deja Harris,464,6,13.15,New Haven
9,Women's 100m,Chloe Bynes,137,11,13.16,Felician
9,Women's 100m,Leia Ruvo,230,12,13.19,Fordham
9,Women's 100m,Jahmilia Dennis,728,13,13.31,Vassar
9,Women's 100m,Ciara Doyle,642,14,13.36,St. Thomas Aquinas
9,Women's 100m,Ernestina Danquah,141,15,13.42,Felician
9,Women's 100m,Jamie Eu,729,16,13.46,Vassar
9,Women's 100m,Jianna Gorospe,590,17,13.64,Ramapo
9,Women's 100m,Sydney Passley-Harris,749,18,13.68,Vassar
9,Women's 100m,Melissa Adelung,582,19,13.68,Ramapo
9,Women's 100m,Jessica Branham,583,20,13.73,Ramapo
9,Women's 100m,Amanda Mannino,690,21,13.76,Suffolk CC
9,Women's 100m,Mia Perez,600,22,13.78,Ramapo
9,Women's 100m,Jennifer Schmidt,339,23,13.81,Manhattanville
9,Women's 100m,Lily Falkowski,730,24,13.84,Vassar
9,Women's 100m,Alyssa Abrahams,279,25,13.99,Hunter
9,Women's 100m,Catherine Shaw,694,26,14.01,Suffolk CC
9,Women's 100m,Tahlea Murray,296,27,14.39,Hunter
9,Women's 100m,Regine Lladoc,596,28,14.47,Ramapo
9,Women's 100m,Ashley Holbrook,213,29,14.58,Fordham
9,Women's 100m,Leondra Craig,77,30,14.64,CCNY
9,Women's 100m,Matasia Christopher,108,31,14.85,Drew
9,Women's 100m,Nyska LaTortue,594,32,15.43,Ramapo
9,Women's 100m,Kaylin Soto,87,33,15.62,CCNY
9,Women's 100m,Angelina Brown,73,34,16.11,CCNY
9,Women's 100m,Kylie MacRae,60,35,16.17,Bergen CC
10,Men's 100m,Jalen Swinton,719,,,Suffolk CC
10,Men's 100m,Isaiah Slater,102,,,CCNY
10,Men's 100m,George Zambrano,104,,,CCNY
10,Men's 100m,Adian Hanson,126,,,Drew
10,Men's 100m,Evan Richardson,131,,,Drew
10,Men's 100m,Justin Martone,616,,,Ramapo
10,Men's 100m,Myles Day,421,,,Montclair State
10,Men's 100m,Brandon Balcacer,605,1,10.73,Ramapo
10,Men's 100m,Gianni Macchio,379,2,10.95,Molloy
10,Men's 100m,Christian Grant,179,3,10.99,Felician
10,Men's 100m,Marcello Mastrocco,710,7,11.01,Suffolk CC
10,Men's 100m,Kevin Ramirez,68,8,11.03,Bergen CC
10,Men's 100m,Leelan Maxwell,674,4,11.04,St. Thomas Aquinas
10,Men's 100m,Jeffrey Ayeh-Datey,121,5,11.12,Drew
10,Men's 100m,Jason Lorent,520,6,11.21,New Haven
10,Men's 100m,Jaaden Henry,705,9,11.24,Suffolk CC
10,Men's 100m,Terrell Lockett,614,10,11.30,Ramapo
10,Men's 100m,Michael Okafor-Brown,624,11,11.36,Ramapo
10,Men's 100m,Stanley Louis,378,12,11.45,Molloy
10,Men's 100m,Yousses Rencher,713,13,11.46,Suffolk CC
10,Men's 100m,Jamari Ellerbe-Cundiff,511,14,11.47,New Haven
10,Men's 100m,Ryan Williams,542,15,11.50,New Haven
10,Men's 100m,Mark Siebenhuener,386,16,11.53,Molloy
10,Men's 100m,Alpha Sesay,135,17,11.53,Drew
10,Men's 100m,David Crews,369,18,11.55,Molloy
10,Men's 100m,Ishmael Koroma,612,19,11.61,Ramapo
10,Men's 100m,Christon Duncan,175,20,11.61,Felician
10,Men's 100m,Dewayne Carter,169,21,11.66,Felician
10,Men's 100m,Bryan Tucker,638,22,11.67,Ramapo
10,Men's 100m,Oluwaponmile Fafowora,774,23,11.76,Vassar
10,Men's 100m,Jacob Sellitti,790,24,11.81,Vassar
10,Men's 100m,Van Dalton,420,25,11.84,Montclair State
10,Men's 100m,Brendan Shaffer,631,26,11.90,Ramapo
10,Men's 100m,Juliani Amazan,91,27,11.98,CCNY
10,Men's 100m,Jonah Capers,608,28,12.01,Ramapo
10,Men's 100m,Anthony Perkins,383,29,12.01,Molloy
10,Men's 100m,Hamza Elsherbiny,316,30,12.02,Hunter
10,Men's 100m,Grailin Simmons,136,31,12.12,Drew
10,Men's 100m,Jocsan Crespo,314,32,12.14,Hunter
10,Men's 100m,Justin Greene-Gray,703,33,12.26,Suffolk CC
10,Men's 100m,Jayden Vargas,682,34,12.27,St. Thomas Aquinas
10,Men's 100m,Rajet Levister,613,35,12.27,Ramapo
10,Men's 100m,Jake Angco,604,36,12.28,Ramapo
10,Men's 100m,Sebastiano Secades,630,37,12.33,Ramapo
10,Men's 100m,Rey Claro,773,38,12.46,Vassar
10,Men's 100m,Owen Usinowicz,640,39,12.46,Ramapo
10,Men's 100m,Jaynique Charles,662,40,13.35,St. Thomas Aquinas
10,Men's 100m,Jefrie Viera,70,41,13.48,Bergen CC
7,Women's 400m,Micaela Owen,478,,,New Haven
7,Women's 400m,Julietta Vega,363,,,Molloy
7,Women's 400m,Alaysia Cobb-Rountree,354,,,Molloy
7,Women's 400m,Perla Marte,290,,,Hunter
7,Women's 400m,Zuha Khan,83,,,CCNY
7,Women's 400m,Imani Fitzpatrick,146,1,58.77,Felician
7,Women's 400m,Dale Leonard,595,2,1:00.35,Ramapo
7,Women's 400m,Darrian Lewis,150,3,1:00.72,Felician
7,Women's 400m,Kalaya Fitch,461,4,1:03.29,New Haven
7,Women's 400m,Barbara Exilus,588,5,1:04.13,Ramapo
7,Women's 400m,Maya Carey,725,6,1:05.92,Vassar
7,Women's 400m,Emily Mazzucco,472,7,1:05.95,New Haven
7,Women's 400m,Isabella Farino-Esposito,646,8,1:06.64,St. Thomas Aquinas
7,Women's 400m,Christina Crowley,457,9,1:07.19,New Haven
7,Women's 400m,Emma Neil,654,10,1:07.26,St. Thomas Aquinas
7,Women's 400m,Anne Jeanty,359,11,1:07.63,Molloy
7,Women's 400m,Megan Murphy,653,12,1:09.67,St. Thomas Aquinas
7,Women's 400m,Ciara Durcan,643,13,1:10.22,St. Thomas Aquinas
7,Women's 400m,Brooke Chesney,393,14,1:10.57,Montclair State
7,Women's 400m,Isabella Moseley,295,15,1:10.74,Hunter
7,Women's 400m,Camille Carrasco,76,16,1:13.80,CCNY
7,Women's 400m,Emma Sandrew,755,17,1:14.08,Vassar
7,Women's 400m,Britney Lacy,84,18,1:24.41,CCNY
7,Women's 400m,Caera Beightol,280,19,1:26.39,Hunter
7,Women's 400m,Lilliana Khdir,287,20,1:26.75,Hunter
8,Men's 400m,George Pomer,268,,,Fordham
8,Men's 400m,Caleb Agbor,494,,,New Haven
8,Men's 400m,Emmanouil Paravalos,382,1,50.37,Molloy
8,Men's 400m,Christian Canela,367,2,50.77,Molloy
8,Men's 400m,Jordany Dely,510,3,51.26,New Haven
8,Men's 400m,Schnyder Germain,376,4,51.33,Molloy
8,Men's 400m,Jake DeJulia,173,5,51.43,Felician
8,Men's 400m,Logan Natale,622,6,52.18,Ramapo
8,Men's 400m,Nicholas Schaffer,444,7,52.21,Montclair State
8,Men's 400m,Luke Chambers,170,8,52.39,Felician
8,Men's 400m,Courtney Rogers,440,9,52.92,Montclair State
8,Men's 400m,Manny Fernandez,373,10,53.36,Molloy
8,Men's 400m,Zequan WIlliams,192,11,53.72,Felician
8,Men's 400m,Nile Colson,508,12,54.62,New Haven
8,Men's 400m,Shai Graham,350,13,54.85,Manhattanville
8,Men's 400m,Owen Tarrant,794,14,55.19,Vassar
8,Men's 400m,Tremayne Seay,717,15,55.35,Suffolk CC
8,Men's 400m,Matthew Suero,634,16,55.98,Ramapo
8,Men's 400m,Darren Rhooms,385,17,56.09,Molloy
8,Men's 400m,Jason Lorent,520,18,56.16,New Haven
8,Men's 400m,Anthony Bearese,697,19,56.36,Suffolk CC
8,Men's 400m,Benjamin Zelasco,641,20,57.43,Ramapo
8,Men's 400m,Johannsen Paulino,326,21,59.11,Hunter
8,Men's 400m,Tyler Hussain,707,22,1:00.00,Suffolk CC
8,Men's 400m,Sebastin Cherry,663,23,1:00.97,St. Thomas Aquinas
8,Men's 400m,Mohammed Oguntola,97,24,1:01.51,CCNY
8,Men's 400m,David Martin,673,25,1:02.34,St. Thomas Aquinas
8,Men's 400m,Damian Rivera,101,26,1:07.35,CCNY
11,Women's 800m,Flor Dominguez,80,,,CCNY
11,Women's 800m,Touka Medjoubi,292,,,Hunter
11,Women's 800m,Wendy Montiel,294,,,Hunter
11,Women's 800m,Samantha Suriel,302,,,Hunter
11,Women's 800m,Zoey Cassavell,585,,,Ramapo
11,Women's 800m,Abigail Llach,217,,,Fordham
11,Women's 800m,Samantha Frisbee,647,,,St. Thomas Aquinas
11,Women's 800m,Brenin Mahon,689,,,Suffolk CC
11,Women's 800m,Aine McElhinney,691,,,Suffolk CC
11,Women's 800m,Bernadette Karpel,470,,,New Haven
11,Women's 800m,Catherine Catipay,139,1,2:21.78,Felician
11,Women's 800m,Norah Reade,753,2,2:23.05,Vassar
11,Women's 800m,Sophia Henderson,736,3,2:23.69,Vassar
11,Women's 800m,Suzanne Zaugg,602,4,2:24.28,Ramapo
11,Women's 800m,Megan Sohl,362,5,2:25.64,Molloy
11,Women's 800m,Jordan Norman,746,6,2:26.69,Vassar
11,Women's 800m,Quincy Biddle,197,7,2:29.46,Fordham
