Event,EventName,Athlete,BIB,Place,Mark,Team
21,Girls' 4x800, Freedom,343,1,10:00.38,Freedom
21,Girls' 4x800, Notre Dame Academy,340,2,10:15.75,Notre Dame Academy
21,Girls' 4x800, Two Rivers,346,3,10:52.64,Two Rivers
21,Girls' 4x800, Sturgeon Bay,345,4,11:01.88,Sturgeon Bay
21,Girls' 4x800, Luxemburg-Casco,341,5,11:21.65,Luxemburg-Casco
21,Girls' 4x800, Denmark,342,6,12:22.63,Denmark
21,Girls' 4x800, Southern Door,344,7,13:07.37,Southern Door
99,Boys' 4x800, Notre Dame Academy,348,1,8:23.72,Notre Dame Academy
99,Boys' 4x800, Freedom,353,2,8:39.62,Freedom
99,Boys' 4x800, Southern Door,349,3,8:59.93,Southern Door
99,Boys' 4x800, Kewaunee,350,4,9:05.62,Kewaunee
99,Boys' 4x800, Luxemburg-Casco,352,5,9:15.10,Luxemburg-Casco
99,Boys' 4x800, Denmark,351,6,9:37.93,Denmark
99,Boys' 4x800, Two Rivers,347,7,10:05.01,Two Rivers
99,Boys' 4x800, Wrightstown,354,8,10:06.12,Wrightstown
30,Girls' 100m,Danika Apple,517,1,12.61,Notre Dame Academy
30,Girls' 100m,Allyson Kakes,925,2,12.79,Two Rivers
30,Girls' 100m,Ella Tarkowski,853,3,12.81,Sturgeon Bay
30,Girls' 100m,Fany Pecout,294,4,12.95,Kewaunee
30,Girls' 100m,Gabrielle Wech,434,5,13.29,Luxemburg-Casco
30,Girls' 100m,Emily Ropson,422,6,13.33,Luxemburg-Casco
30,Girls' 100m,Kylie Kakes,926,7,13.35,Two Rivers
30,Girls' 100m,Ella Denor,6,8,13.37,Denmark
30,Girls' 100m,Cady Carlson,829,9,13.45,Sturgeon Bay
30,Girls' 100m,Braelyn Kust,158,10,13.49,Freedom
30,Girls' 100m,Tessa Recob,1025,11,13.54,Wrightstown
30,Girls' 100m,Stella Theunis,1030,12,13.77,Wrightstown
30,Girls' 100m,Kali Recob,1023,13,13.86,Wrightstown
30,Girls' 100m,Lauren Weyenberg,195,14,13.86,Freedom
30,Girls' 100m,Kendall Ronsman,587,15,14.18,Notre Dame Academy
30,Girls' 100m,Lucy Sadler,178,16,14.31,Freedom
30,Girls' 100m,Alexis Thomas,45,17,15.28,Denmark
30,Girls' 100m,Claire DePeau,369,18,15.79,Luxemburg-Casco
30,Girls' 100m,Jania Miller,289,19,16.19,Kewaunee
30,Girls' 100m,Leah Baierl,823,20,16.60,Sturgeon Bay
33,Boys' 100m,Nolan Perry,116,1,11.08,Denmark
33,Boys' 100m,Simon Alexander,56,2,11.10,Denmark
33,Boys' 100m,Trace Schoenbeck,496,3,11.33,Luxemburg-Casco
33,Boys' 100m,Logan Vandermause,508,4,11.38,Luxemburg-Casco
33,Boys' 100m,Nathan Schlough,342,5,11.60,Kewaunee
33,Boys' 100m,Charles Hornacek,673,6,11.61,Notre Dame Academy
33,Boys' 100m,Tom Harrold,967,7,11.61,Two Rivers
33,Boys' 100m,Chayse Bereza,1038,8,11.68,Wrightstown
33,Boys' 100m,Zack Lynch,793,9,11.79,Southern Door
33,Boys' 100m,Collin Phillips,986,10,11.82,Two Rivers
33,Boys' 100m,Patrick Haese,874,11,11.85,Sturgeon Bay
33,Boys' 100m,Collin Kozlowski,973,12,11.87,Two Rivers
33,Boys' 100m,Greg Westemeier,267,13,11.95,Freedom
33,Boys' 100m,Derek Brewer,1041,14,12.03,Wrightstown
33,Boys' 100m,Brayden Davis?,644,15,12.08,Notre Dame Academy
33,Boys' 100m,Ty VanZeeland,1081,16,12.14,Wrightstown
33,Boys' 100m,Kordell Anderson,860,17,12.16,Sturgeon Bay
33,Boys' 100m,Titan Cook,69,18,13.14,Denmark
33,Boys' 100m,Isaac Benz,309,19,13.59,Kewaunee
24,Girls' 100m Hurdles,Lydia Merrick,162,1,16.11,Freedom
24,Girls' 100m Hurdles,Nida Zukauskaite,859,2,16.63,Sturgeon Bay
24,Girls' 100m Hurdles,Alexis Vogt,433,3,17.29,Luxemburg-Casco
24,Girls' 100m Hurdles,Grace Seering,425,4,17.45,Luxemburg-Casco
24,Girls' 100m Hurdles,Metadel Edwards,911,5,18.32,Two Rivers
24,Girls' 100m Hurdles,Delaney Gallagher,548,6,18.60,Notre Dame Academy
24,Girls' 100m Hurdles,Courtney Kleuskens,157,7,18.83,Freedom
24,Girls' 100m Hurdles,Kya Borkovetz,724,8,19.30,Southern Door
24,Girls' 100m Hurdles,Briana Barganz,824,9,19.58,Sturgeon Bay
24,Girls' 100m Hurdles,Rhyah Vlies,305,10,20.09,Kewaunee
24,Girls' 100m Hurdles,Maddie Finger,733,11,20.77,Southern Door
24,Girls' 100m Hurdles,Anna Barnica,270,12,23.44,Kewaunee
66,Girls' 200m,Danika Apple,517,1,26.19,Notre Dame Academy
66,Girls' 200m,Cailey Peterson,1021,4,26.56,Wrightstown
66,Girls' 200m,Allyson Kakes,925,2,26.99,Two Rivers
66,Girls' 200m,Kylie Kakes,926,5,27.25,Two Rivers
66,Girls' 200m,Fany Pecout,294,3,27.48,Kewaunee
66,Girls' 200m,Frankie Nellis,752,6,27.64,Southern Door
66,Girls' 200m,McKenna Rank,417,7,27.95,Luxemburg-Casco
66,Girls' 200m,Madeline Rose,588,8,28.31,Notre Dame Academy
66,Girls' 200m,Tiviana Andropolis,822,9,28.32,Sturgeon Bay
66,Girls' 200m,Tessa Recob,1025,10,28.46,Wrightstown
66,Girls' 200m,Katerina Hruska,1005,11,29.04,Wrightstown
66,Girls' 200m,Kayla Smudde,182,12,29.42,Freedom
66,Girls' 200m,Kendra Hazaert,15,13,29.42,Denmark
66,Girls' 200m,Danica Mrotek,400,14,29.46,Luxemburg-Casco
66,Girls' 200m,Greta Fogarty,547,15,29.71,Notre Dame Academy
66,Girls' 200m,Lauryn Retzlaff,174,16,29.93,Freedom
66,Girls' 200m,Alexis Thomas,45,17,30.52,Denmark
66,Girls' 200m,Ava Estes,833,18,31.58,Sturgeon Bay
69,Boys' 200m,Ethan Ovsak,114,,,Denmark
69,Boys' 200m,Simon Alexander,56,1,22.82,Denmark
69,Boys' 200m,Nathan Jackson,970,2,22.85,Two Rivers
69,Boys' 200m,Aaron Hambel,217,3,22.93,Freedom
69,Boys' 200m,Logan Vandermause,508,4,23.41,Luxemburg-Casco
69,Boys' 200m,Nathan Schlough,342,5,23.55,Kewaunee
69,Boys' 200m,Joey Hoerning,672,6,23.86,Notre Dame Academy
69,Boys' 200m,Bryan Villwock,994,7,23.88,Two Rivers
69,Boys' 200m,Ian Blom,622,8,23.88,Notre Dame Academy
69,Boys' 200m,Zack Lynch,793,9,23.98,Southern Door
69,Boys' 200m,Aiden Collins,68,10,24.23,Denmark
69,Boys' 200m,Michael Morozov,486,11,24.29,Luxemburg-Casco
69,Boys' 200m,Nixon Heinke,218,12,24.61,Freedom
69,Boys' 200m,Payton VandeHey,1079,13,24.78,Wrightstown
69,Boys' 200m,Collin Phillips,986,14,24.85,Two Rivers
69,Boys' 200m,Derek Brewer,1041,15,25.30,Wrightstown
69,Boys' 200m,Carter Lamers,1057,16,25.48,Wrightstown
69,Boys' 200m,Teagan Shaw,344,17,25.97,Kewaunee
24,Girls' 100m Hurdles,Lydia Merrick,162,1,16.03,Freedom
24,Girls' 100m Hurdles,Nida Zukauskaite,859,2,16.74,Sturgeon Bay
24,Girls' 100m Hurdles,Alexis Vogt,433,3,17.24,Luxemburg-Casco
24,Girls' 100m Hurdles,Grace Seering,425,4,17.46,Luxemburg-Casco
24,Girls' 100m Hurdles,Metadel Edwards,911,5,17.99,Two Rivers
24,Girls' 100m Hurdles,Delaney Gallagher,548,6,18.48,Notre Dame Academy
24,Girls' 100m Hurdles,Courtney Kleuskens,157,7,18.55,Freedom
24,Girls' 100m Hurdles,Kya Borkovetz,724,8,18.93,Southern Door
27,Boys' 110m Hurdles,Austin Phillips,985,1,15.67,Two Rivers
27,Boys' 110m Hurdles,Kaden Borkovetz,777,2,16.01,Southern Door
27,Boys' 110m Hurdles,Sawyer Wiese,268,3,16.05,Freedom
27,Boys' 110m Hurdles,Tayten Obermueller,235,4,16.27,Freedom
27,Boys' 110m Hurdles,Isaac Schleis,341,5,16.69,Kewaunee
27,Boys' 110m Hurdles,Anthony Lamm,685,6,17.04,Notre Dame Academy
27,Boys' 110m Hurdles,Griffin Lamers,1058,7,17.21,Wrightstown
27,Boys' 110m Hurdles,Calvin Lamack,95,8,17.61,Denmark
30,Girls' 100m,Danika Apple,517,1,12.27,Notre Dame Academy
30,Girls' 100m,Allyson Kakes,925,2,12.70,Two Rivers
30,Girls' 100m,Ella Tarkowski,853,3,12.87,Sturgeon Bay
30,Girls' 100m,Fany Pecout,294,4,12.96,Kewaunee
30,Girls' 100m,Gabrielle Wech,434,5,13.01,Luxemburg-Casco
30,Girls' 100m,Ella Denor,6,6,13.19,Denmark
30,Girls' 100m,Emily Ropson,422,7,13.34,Luxemburg-Casco
30,Girls' 100m,Kylie Kakes,926,8,13.38,Two Rivers
33,Boys' 100m,Simon Alexander,56,1,10.80,Denmark
33,Boys' 100m,Nolan Perry,116,2,11.07,Denmark
33,Boys' 100m,Trace Schoenbeck,496,3,11.27,Luxemburg-Casco
33,Boys' 100m,Logan Vandermause,508,4,11.31,Luxemburg-Casco
33,Boys' 100m,Chayse Bereza,1038,5,11.51,Wrightstown
33,Boys' 100m,Nathan Schlough,342,6,11.54,Kewaunee
33,Boys' 100m,Tom Harrold,967,7,11.62,Two Rivers
33,Boys' 100m,Charles Hornacek,673,8,11.69,Notre Dame Academy
102,Girls' 1600m,Aydanne Dewar,7,,,Denmark
102,Girls' 1600m,Mikaela Helling,922,1,5:12.15,Two Rivers
102,Girls' 1600m,Julia Kurek,838,2,5:40.60,Sturgeon Bay
102,Girls' 1600m,Paige Beining,521,3,5:51.38,Notre Dame Academy
102,Girls' 1600m,Mia Miller,575,4,5:59.60,Notre Dame Academy
102,Girls' 1600m,Breanne Kulpa,931,5,6:10.34,Two Rivers
102,Girls' 1600m,Grace Havel,382,6,6:10.96,Luxemburg-Casco
102,Girls' 1600m,Julia Michalski,844,7,6:20.80,Sturgeon Bay
102,Girls' 1600m,Claire Quaderder,847,8,6:59.65,Sturgeon Bay
102,Girls' 1600m,Lily Lebresh,24,9,7:56.61,Denmark
36,Boys' 1600m,Joseph Stumpf,706,1,4:27.40,Notre Dame Academy
36,Boys' 1600m,Isaac Nowak,693,2,4:28.86,Notre Dame Academy
36,Boys' 1600m,Joseph Hunt,674,3,4:29.71,Notre Dame Academy
36,Boys' 1600m,Eli Gallagher,965,4,4:36.64,Two Rivers
36,Boys' 1600m,Spencer Thiry,504,5,4:42.03,Luxemburg-Casco
36,Boys' 1600m,Brice Radandt,988,6,4:43.99,Two Rivers
36,Boys' 1600m,Andrew Shepard,250,7,4:59.85,Freedom
36,Boys' 1600m,James Joski,323,8,5:13.28,Kewaunee
36,Boys' 1600m,Paul Rosinsky,340,9,5:21.24,Kewaunee
36,Boys' 1600m,Jackson Lamers,1059,10,5:22.26,Wrightstown
36,Boys' 1600m,Scott Flanigan,82,11,5:37.42,Denmark
36,Boys' 1600m,Collin Verheyen,1082,12,5:43.76,Wrightstown
39,Girls' 4x200, Luxemburg-Casco,317,1,1:48.87,Luxemburg-Casco
39,Girls' 4x200, Notre Dame Academy,311,2,1:51.39,Notre Dame Academy
39,Girls' 4x200, Freedom,316,3,1:53.70,Freedom
39,Girls' 4x200, Denmark,314,4,1:55.31,Denmark
39,Girls' 4x200, Southern Door,312,5,1:56.63,Southern Door
39,Girls' 4x200, Kewaunee,313,6,1:57.57,Kewaunee
39,Girls' 4x200, Two Rivers,315,7,2:01.32,Two Rivers
42,Boys' 4x200, Freedom,322,1,1:29.85,Freedom
42,Boys' 4x200, Two Rivers,325,2,1:32.58,Two Rivers
42,Boys' 4x200, Luxemburg-Casco,319,3,1:33.25,Luxemburg-Casco
42,Boys' 4x200, Denmark,323,4,1:33.47,Denmark
42,Boys' 4x200, Notre Dame Academy,321,5,1:34.65,Notre Dame Academy
42,Boys' 4x200, Kewaunee,324,6,1:35.65,Kewaunee
42,Boys' 4x200, Southern Door,320,7,1:37.55,Southern Door
42,Boys' 4x200, Sturgeon Bay,318,8,1:38.92,Sturgeon Bay
45,Girls' 400m,Mia Ihlenfeldt,282,,,Kewaunee
45,Girls' 400m,Morgan Rank,418,,,Luxemburg-Casco
45,Girls' 400m,Stella Theunis,1030,,,Wrightstown
45,Girls' 400m,Gracie Martzahl,160,1,1:00.64,Freedom
45,Girls' 400m,Hannah Miller,288,2,1:01.65,Kewaunee
45,Girls' 400m,Francine Boateng,523,3,1:02.30,Notre Dame Academy
45,Girls' 400m,Maria Nolle,577,4,1:03.41,Notre Dame Academy
45,Girls' 400m,Danielle Bruecker,997,5,1:03.88,Wrightstown
45,Girls' 400m,Alaina Heesacker,555,6,1:04.36,Notre Dame Academy
45,Girls' 400m,Danica Neville,753,7,1:04.97,Southern Door
45,Girls' 400m,Brooke Woods,196,8,1:06.76,Freedom
45,Girls' 400m,Madyson VanArk,429,9,1:08.51,Luxemburg-Casco
45,Girls' 400m,Katerina Hruska,1005,10,1:09.21,Wrightstown
45,Girls' 400m,Ella Ovsak,32,11,1:12.04,Denmark
45,Girls' 400m,Aydanne Dewar,7,12,1:12.62,Denmark
48,Boys' 400m,Andrew Sowinski,251,1,51.85,Freedom
48,Boys' 400m,Evan Popp,240,2,53.13,Freedom
48,Boys' 400m,Hudson Thiry,503,3,53.88,Luxemburg-Casco
48,Boys' 400m,Federrico Auricchio,615,4,53.97,Notre Dame Academy
48,Boys' 400m,Greg Westemeier,267,5,54.56,Freedom
48,Boys' 400m,Zone Wienke,907,6,55.39,Sturgeon Bay
48,Boys' 400m,Jack Dewar,76,7,55.69,Denmark
48,Boys' 400m,Maximilian Peirce,695,8,56.60,Notre Dame Academy
48,Boys' 400m,Mason Motquin,799,9,56.60,Southern Door
48,Boys' 400m,Andrew Kanning,681,10,57.54,Notre Dame Academy
48,Boys' 400m,Camden Yttre,135,11,58.67,Denmark
48,Boys' 400m,Riley Feldkamp,1051,12,59.10,Wrightstown
48,Boys' 400m,Aiden Nelson,105,13,1:00.12,Denmark
48,Boys' 400m,Trevor Gauthier,318,14,1:02.07,Kewaunee
48,Boys' 400m,Cameron Essert,963,15,1:02.61,Two Rivers
48,Boys' 400m,Truman Morschauser,1068,16,1:02.99,Wrightstown
48,Boys' 400m,Jack Polcen,891,17,1:04.97,Sturgeon Bay
48,Boys' 400m,Mario Monzon,1067,18,1:05.50,Wrightstown
52,Girls' 4x100, Notre Dame Academy,294,1,49.93,Notre Dame Academy
52,Girls' 4x100, Wrightstown,295,2,52.54,Wrightstown
52,Girls' 4x100, Sturgeon Bay,293,3,52.68,Sturgeon Bay
52,Girls' 4x100, Luxemburg-Casco,301,4,53.79,Luxemburg-Casco
52,Girls' 4x100, Denmark,296,5,53.80,Denmark
52,Girls' 4x100, Freedom,300,6,54.62,Freedom
52,Girls' 4x100, Two Rivers,298,7,55.76,Two Rivers
52,Girls' 4x100, Southern Door,297,8,56.33,Southern Door
52,Girls' 4x100, Kewaunee,299,9,56.85,Kewaunee
55,Boys' 4x100, Denmark,302,1,43.37,Denmark
55,Boys' 4x100, Freedom,308,2,43.58,Freedom
55,Boys' 4x100, Two Rivers,310,3,44.41,Two Rivers
55,Boys' 4x100, Notre Dame Academy,307,4,44.51,Notre Dame Academy
55,Boys' 4x100, Wrightstown,305,5,44.92,Wrightstown
55,Boys' 4x100, Luxemburg-Casco,309,6,45.65,Luxemburg-Casco
55,Boys' 4x100, Sturgeon Bay,303,7,46.21,Sturgeon Bay
55,Boys' 4x100, Southern Door,306,8,46.28,Southern Door
55,Boys' 4x100, Kewaunee,304,9,51.27,Kewaunee
58,Girls' 300mH,Lydia Merrick,162,1,47.14,Freedom
58,Girls' 300mH,Grace Seering,425,2,49.31,Luxemburg-Casco
58,Girls' 300mH,Allyson Kakes,925,3,49.46,Two Rivers
58,Girls' 300mH,Elaina Holschuh,384,4,49.94,Luxemburg-Casco
58,Girls' 300mH,Isabella Ricci,584,5,50.04,Notre Dame Academy
58,Girls' 300mH,Angelina Jochman,154,6,51.43,Freedom
58,Girls' 300mH,Nida Zukauskaite,859,7,52.67,Sturgeon Bay
58,Girls' 300mH,Delaney Gallagher,548,8,53.71,Notre Dame Academy
58,Girls' 300mH,Metadel Edwards,911,9,54.63,Two Rivers
58,Girls' 300mH,Braelyn Witcpalek,307,10,54.68,Kewaunee
58,Girls' 300mH,Maddie Finger,733,11,55.70,Southern Door
58,Girls' 300mH,Mikayla VanWychen,953,12,56.57,Two Rivers
58,Girls' 300mH,Della Tielens,47,13,57.57,Denmark
58,Girls' 300mH,Courtney Kleuskens,157,14,59.20,Freedom
58,Girls' 300mH,Rhyah Vlies,305,15,1:00.45,Kewaunee
58,Girls' 300mH,Kya Borkovetz,724,16,1:01.45,Southern Door
58,Girls' 300mH,Briana Barganz,824,17,1:02.03,Sturgeon Bay
58,Girls' 300mH,Reese Welsing,51,18,1:11.72,Denmark
61,Boys' 300mH,Ryan Felhofer,870,,,Sturgeon Bay
61,Boys' 300mH,Austin Phillips,985,1,42.03,Two Rivers
61,Boys' 300mH,Isaac Schleis,341,2,42.73,Kewaunee
61,Boys' 300mH,Tayten Obermueller,235,3,43.09,Freedom
61,Boys' 300mH,Nolan Philips,238,4,43.47,Freedom
61,Boys' 300mH,Mason Trimberger,506,5,44.35,Luxemburg-Casco
61,Boys' 300mH,Sawyer Wiese,268,6,44.40,Freedom
61,Boys' 300mH,Hunter Malvitz,794,7,45.02,Southern Door
61,Boys' 300mH,Anthony Lamm,685,8,45.41,Notre Dame Academy
61,Boys' 300mH,Connor Leppiaho,481,9,45.53,Luxemburg-Casco
61,Boys' 300mH,Matthew Brand,442,10,46.24,Luxemburg-Casco
61,Boys' 300mH,Calvin Lamack,95,11,46.29,Denmark
61,Boys' 300mH,Jonas Jandrin,785,12,47.29,Southern Door
61,Boys' 300mH,Damontrae Meeks,797,13,47.55,Southern Door
61,Boys' 300mH,Marquarius Lee,977,14,47.59,Two Rivers
61,Boys' 300mH,Ozzie Langfeldt,882,15,47.69,Sturgeon Bay
61,Boys' 300mH,Jackson Wisnicky,351,16,48.03,Kewaunee
108,Girls' 800m,Claire Helmila,151,1,2:21.47,Freedom
108,Girls' 800m,Leigh DeWitt,141,2,2:23.17,Freedom
108,Girls' 800m,Macy Verhasselt,188,3,2:30.80,Freedom
108,Girls' 800m,Hannah Miller,288,4,2:31.09,Kewaunee
108,Girls' 800m,Sophia Soukup,946,5,2:33.95,Two Rivers
108,Girls' 800m,Rylee Dax,274,6,2:36.04,Kewaunee
108,Girls' 800m,Zita Lulloff,568,7,2:37.56,Notre Dame Academy
108,Girls' 800m,Hailey Brantmeier,4,8,2:38.29,Denmark
108,Girls' 800m,Grace Borys,526,9,2:44.33,Notre Dame Academy
108,Girls' 800m,Grace Havel,382,10,2:44.97,Luxemburg-Casco
108,Girls' 800m,Ashley Groothoff,921,11,2:45.71,Two Rivers
108,Girls' 800m,Jade Tomberlin,854,12,2:46.61,Sturgeon Bay
108,Girls' 800m,Julia Michalski,844,13,2:49.44,Sturgeon Bay
108,Girls' 800m,Ava McLean,934,14,2:51.34,Two Rivers
108,Girls' 800m,Calysta Tielens,46,15,2:53.09,Denmark
108,Girls' 800m,Lauren Carlton,531,16,2:53.98,Notre Dame Academy
108,Girls' 800m,Eva Junion,388,17,2:54.05,Luxemburg-Casco
108,Girls' 800m,Kelsey Johnson,743,18,2:58.31,Southern Door
110,Boys' 800m,Isaac Nowak,693,1,2:02.23,Notre Dame Academy
110,Boys' 800m,Joseph Hunt,674,2,2:02.52,Notre Dame Academy
110,Boys' 800m,Spencer Thiry,504,3,2:03.06,Luxemburg-Casco
110,Boys' 800m,Christopher Cullen,315,4,2:05.14,Kewaunee
110,Boys' 800m,Jackson Fogarty,653,5,2:05.17,Notre Dame Academy
110,Boys' 800m,Willow Mauel,232,6,2:07.92,Freedom
110,Boys' 800m,Brice Radandt,988,7,2:09.37,Two Rivers
110,Boys' 800m,Bradey Obermueller,234,8,2:10.45,Freedom
110,Boys' 800m,Bergen Schmid,990,9,2:14.70,Two Rivers
110,Boys' 800m,Lucas Conard,779,10,2:14.92,Southern Door
110,Boys' 800m,Ty Tenor,502,11,2:15.92,Luxemburg-Casco
110,Boys' 800m,James Joski,323,12,2:19.85,Kewaunee
110,Boys' 800m,Zone Wienke,907,13,2:21.59,Sturgeon Bay
110,Boys' 800m,Jack Monfils,798,14,2:21.62,Southern Door
110,Boys' 800m,Paul Rosinsky,340,15,2:24.89,Kewaunee
110,Boys' 800m,Maddox Larsen,98,16,2:27.22,Denmark
110,Boys' 800m,Hansen Bryce,864,17,2:31.52,Sturgeon Bay
110,Boys' 800m,Collin Verheyen,1082,18,2:34.56,Wrightstown
110,Boys' 800m,Mario Monzon,1067,19,2:37.24,Wrightstown
110,Boys' 800m,Truman Morschauser,1068,20,2:39.27,Wrightstown
66,Girls' 200m,Danika Apple,517,1,25.99,Notre Dame Academy
66,Girls' 200m,Allyson Kakes,925,2,26.78,Two Rivers
66,Girls' 200m,Cailey Peterson,1021,3,26.79,Wrightstown
66,Girls' 200m,Fany Pecout,294,4,27.25,Kewaunee
66,Girls' 200m,Kylie Kakes,926,5,27.44,Two Rivers
66,Girls' 200m,McKenna Rank,417,6,28.06,Luxemburg-Casco
66,Girls' 200m,Frankie Nellis,752,7,28.18,Southern Door
66,Girls' 200m,Madeline Rose,588,8,28.27,Notre Dame Academy
69,Boys' 200m,Simon Alexander,56,1,22.04,Denmark
69,Boys' 200m,Aaron Hambel,217,2,22.48,Freedom
69,Boys' 200m,Nathan Jackson,970,3,22.88,Two Rivers
69,Boys' 200m,Logan Vandermause,508,4,23.22,Luxemburg-Casco
69,Boys' 200m,Nathan Schlough,342,5,23.77,Kewaunee
69,Boys' 200m,Ian Blom,622,6,23.79,Notre Dame Academy
69,Boys' 200m,Joey Hoerning,672,7,23.82,Notre Dame Academy
69,Boys' 200m,Bryan Villwock,994,8,24.31,Two Rivers
72,Girls' 3200m,Mikaela Helling,922,1,11:03.76,Two Rivers
72,Girls' 3200m,Ella Capomaccio,530,2,12:09.14,Notre Dame Academy
72,Girls' 3200m,Julia Kurek,838,3,12:34.09,Sturgeon Bay
72,Girls' 3200m,Emma Bousley,725,4,12:37.39,Southern Door
72,Girls' 3200m,Paige Beining,521,5,12:54.15,Notre Dame Academy
72,Girls' 3200m,Jenna Green,920,6,13:09.57,Two Rivers
72,Girls' 3200m,Cady Bevins,357,7,14:19.82,Luxemburg-Casco
72,Girls' 3200m,Allison Hansel,149,8,14:23.10,Freedom
72,Girls' 3200m,Ava Hansel,150,9,14:33.59,Freedom
105,Boys' 3200m,Kyan Lynts,483,,,Luxemburg-Casco
105,Boys' 3200m,Joseph Stumpf,706,1,10:06.90,Notre Dame Academy
105,Boys' 3200m,Bryce Hawley,669,2,10:07.33,Notre Dame Academy
105,Boys' 3200m,Eli Gallagher,965,3,10:08.12,Two Rivers
105,Boys' 3200m,Ben Grota,782,4,10:34.76,Southern Door
105,Boys' 3200m,Dawson Jarmolowicz,222,5,10:52.95,Freedom
105,Boys' 3200m,Andrew Shepard,250,6,11:20.42,Freedom
105,Boys' 3200m,Andrew Demmin,74,7,11:42.09,Denmark
105,Boys' 3200m,Colton Draxler,79,8,12:34.84,Denmark
75,Girls' 4x400, Freedom,329,1,4:06.46,Freedom
75,Girls' 4x400, Notre Dame Academy,327,2,4:11.54,Notre Dame Academy
75,Girls' 4x400, Luxemburg-Casco,332,3,4:14.01,Luxemburg-Casco
75,Girls' 4x400, Two Rivers,331,4,4:20.13,Two Rivers
75,Girls' 4x400, Sturgeon Bay,326,5,4:33.67,Sturgeon Bay
75,Girls' 4x400, Denmark,328,6,4:37.95,Denmark
75,Girls' 4x400, Southern Door,330,7,4:48.38,Southern Door
79,Boys' 4x400, Freedom,335,1,3:31.24,Freedom
79,Boys' 4x400, Denmark,336,2,3:36.31,Denmark
79,Boys' 4x400, Notre Dame Academy,333,3,3:38.17,Notre Dame Academy
79,Boys' 4x400, Kewaunee,338,4,3:42.66,Kewaunee
79,Boys' 4x400, Luxemburg-Casco,334,5,3:47.50,Luxemburg-Casco
79,Boys' 4x400, Sturgeon Bay,339,6,3:52.39,Sturgeon Bay
79,Boys' 4x400, Southern Door,337,7,3:54.59,Southern Door
83,Girls' Discus Throw,Danica Nowak,31,,,Denmark
83,Girls' Discus Throw,Trevina Chanda,832,20,36-5,Sturgeon Bay
83,Girls' Discus Throw,Kailyn Neville,754,19,52-1,Southern Door
83,Girls' Discus Throw,Alexis Lenius,842,18,54-8,Sturgeon Bay
83,Girls' Discus Throw,Madaline Duquette,8,17,66-0,Denmark
83,Girls' Discus Throw,Emily Vogeltanz,306,16,72-0,Kewaunee
83,Girls' Discus Throw,Lilly Giese,378,15,73-2,Luxemburg-Casco
83,Girls' Discus Throw,Chyanne Robinson,295,14,74-3,Kewaunee
83,Girls' Discus Throw,Grace Vandenberg,1032,13,77-11,Wrightstown
83,Girls' Discus Throw,Stella Verhasselt,189,12,78-3,Freedom
83,Girls' Discus Throw,Julia Vogel,599,11,85-7,Notre Dame Academy
83,Girls' Discus Throw,Kendra Shimon,767,10,86-8,Southern Door
83,Girls' Discus Throw,Alliana Dufek,729,9,91-6,Southern Door
83,Girls' Discus Throw,Olivia Mott,938,8,91-11,Two Rivers
83,Girls' Discus Throw,Kaylee Jensen,924,7,94-9,Two Rivers
83,Girls' Discus Throw,Fany Pecout,294,6,96-9,Kewaunee
83,Girls' Discus Throw,Sydney Whitehouse,603,5,105-5,Notre Dame Academy
83,Girls' Discus Throw,Emilie Windey,1036,4,109-1,Wrightstown
83,Girls' Discus Throw,Alexa Zimney,956,3,109-1,Two Rivers
83,Girls' Discus Throw,Naomi Huebner,1006,2,117-7,Wrightstown
83,Girls' Discus Throw,Jaqueline Zacharias,606,1,122-4,Notre Dame Academy
84,Boys' High Jump,Zander Coupar,961,,,Two Rivers
84,Boys' High Jump,Cody Nellis,800,14,5-2.00,Southern Door
84,Boys' High Jump,Cameron Dorner,454,12,5-2.00,Luxemburg-Casco
84,Boys' High Jump,Griffin Lamers,1058,14,5-2.00,Wrightstown
84,Boys' High Jump,Noah Antolec,59,12,5-2.00,Denmark
84,Boys' High Jump,Shea Cavanaugh,1044,10,5-4.00,Wrightstown
84,Boys' High Jump,Braeden VanRemortel,816,11,5-4.00,Southern Door
84,Boys' High Jump,Cooper Rass,806,7,5-6.00,Southern Door
84,Boys' High Jump,Tony Drontle,209,7,5-6.00,Freedom
84,Boys' High Jump,Jack Rollin,492,7,5-6.00,Luxemburg-Casco
84,Boys' High Jump,Brayden Davis?,644,6,5-6.00,Notre Dame Academy
84,Boys' High Jump,Bergen Schmid,990,5,5-8.00,Two Rivers
84,Boys' High Jump,Cooper Aitkin,609,4,5-10.00,Notre Dame Academy
84,Boys' High Jump,Jordan Lamack,328,2,5-11.00,Kewaunee
84,Boys' High Jump,Maddix Mueller,335,3,5-11.00,Kewaunee
84,Boys' High Jump,Espen Walker,902,1,6-2.00,Sturgeon Bay
88,Boys' Long Jump,Brando Martinez,1063,17,15-8.00,Wrightstown
88,Boys' Long Jump,Marquarius Lee,977,16,17-1.00,Two Rivers
88,Boys' Long Jump,Nathan Schlough,342,15,18-0.00,Kewaunee
88,Boys' Long Jump,Patrick Haese,874,14,18-0.00,Sturgeon Bay
88,Boys' Long Jump,Aiden Collins,68,13,18-4.50,Denmark
88,Boys' Long Jump,Collin Phillips,986,12,18-6.00,Two Rivers
88,Boys' Long Jump,Griffin Lamers,1058,11,18-8.50,Wrightstown
