Modified Boys
,Place,Name,Team,Time
,1,Rhett Andrews,Cicero-North Syracuse,9:22.9
,2,Nolan Zinsmeyer,Cicero-North Syracuse,9:37.8
,3,Jack Putman,Cicero-North Syracuse,9:49.7
,4,Gavin Higgins,Cicero-North Syracuse,10:56.8
,5,Mason Buczek,Cicero-North Syracuse,10:59.3
,6,Kellan Empey,Cicero-North Syracuse,11:02.2
,7,Joseph Copeland,Cicero-North Syracuse,11:20.5
,8,Kevin Loughlin,Cicero-North Syracuse,11:25.5
,9,Wesley Coyle,Cicero-North Syracuse,11:56.9
,10,Ethan Lindstrom,Cicero-North Syracuse,11:59.4
,11,Braiden Armelino,Cicero-North Syracuse,11:59.7
,12,Thomas Warne,Nottingham,12:07.6
,13,Chase Hind,Cicero-North Syracuse,12:41.0
,14,Thomas Leonard,Nottingham,12:51.1
,15,Noah Raymond,Cicero-North Syracuse,12:57.1
,16,Jackson Rhode,Cicero-North Syracuse,13:08.7
Modified Girls
,Place,Name,Team,Time
,1,Riley Abernethy,Cicero-North Syracuse,10:55.6
,2,Miabella Gates,Cicero-North Syracuse,10:56.9
,3,Callie Bednarski,Cicero-North Syracuse,10:58.1
,4,Nora Burns,Nottingham,11:00.5
,5,Avery Rumble,Cicero-North Syracuse,11:23.9
,6,Kennedy Jones,Cicero-North Syracuse,11:33.5
,7,Jane Klivac,Nottingham,11:44.7
,8,Ryleigh McLauchian,Cicero-North Syracuse,12:00.5
,9,Daniella Wilson,Cicero-North Syracuse,12:11.0
,10,Lauren Foote,Cicero-North Syracuse,12:17.0
,11,Gianna Shults,Cicero-North Syracuse,12:23.2
,12,Stephanie Todd,Cicero-North Syracuse,12:33.6
,13,Julia Scoville,Cicero-North Syracuse,12:44.3
,14,Viviana Beardsley,Cicero-North Syracuse,13:23.9
,15,Grace Scoville,Cicero-North Syracuse,13:26.6
,16,Gianna Muller,Cicero-North Syracuse,13:50.3
,17,Natalie Wentworth,Cicero-North Syracuse,13:57.5
,18,Leila Coleman,Cicero-North Syracuse,14:05.2
,19,Megan Darby,Cicero-North Syracuse,14:06.3
,20,Avril Hiltz,Cicero-North Syracuse,14:28.3
,21,Sophia Cronlund,Nottingham,14:34.3
,22,Julia Dickens,Cicero-North Syracuse,14:39.2
,23,Alexandra Riznyk,Cicero-North Syracuse,15:39.3
,24,Anab Ali,Nottingham,15:54.1
,25,Gabrielle Petrone,Nottingham,16:12.0
,26,Alyssa Tarson,Cicero-North Syracuse,16:31.7
,27,Keiliana Estenzo,Nottingham,19:33.4
,28,Noella Neoumane,Nottingham,19:49.2
,29,Maya Burden,Cicero-North Syracuse,21:00.2
Varsity Boys
,Place,Name,Team,Time
,1,Henry Zhe-Heimerman,Nottingham,18:08.4
,2,Justin Asch,Cicero-North Syracuse,19:01.9
,3,Tyler Graham,Cicero-North Syracuse,19:26.3
,4,Ashton Murdock,Cicero-North Syracuse,19:57.4
,5,Corinthian Perdue,Nottingham,20:00.2
,6,Liam Adams,Cicero-North Syracuse,20:10.8
,7,Jordan Hnatiw,Cicero-North Syracuse,20:21.1
,8,Carter Rodak,Nottingham,20:23.6
,9,Evan Champ,Cicero-North Syracuse,20:25.8
,10,Dominic Petrera,Cicero-North Syracuse,21:04.8
,11,Benjamin Rose,Cicero-North Syracuse,21:10.6
,12,Reilly Williams-Gardner,Cicero-North Syracuse,21:16.4
,13,Owen McManus,Nottingham,21:25.6
,14,Jacob Lapoint,Cicero-North Syracuse,21:48.3
,15,Nick Capece,Cicero-North Syracuse,22:27.6
,16,Blake Terry,Cicero-North Syracuse,22:33.9
,17,Maddox Frisch,Cicero-North Syracuse,22:53.7
,18,Quinn Empey,Cicero-North Syracuse,23:03.9
,19,Nicholas Fiori,Cicero-North Syracuse,23:06.8
,20,Landen Empey,Cicero-North Syracuse,23:09.5
,21,Mason Indick,Cicero-North Syracuse,23:18.1
,22,Noah Suarez,Cicero-North Syracuse,23:20.0
,23,Joseph Massett,Cicero-North Syracuse,23:20.8
,24,Nicola Petrera,Cicero-North Syracuse,23:48.6
,25,Drew Errante,Cicero-North Syracuse,24:44.2
,26,Marcus Strout,Nottingham,24:44.8
,27,Sean Loughlin,Cicero-North Syracuse,25:21.2
,28,Jeremy Smothers,Nottingham,25:42.4
,29,Lester Cateforis,Nottingham,26:03.9
,30,Franklin Ebner,Nottingham,28:35.8
,31,Cosmo Fanizzi,Nottingham,28:36.1
Varsity Girls
,Place,Name,Team,Time
,1,Kate Putman,Cicero-North Syracuse,18:58.4
,2,Hannah Boyle,Cicero-North Syracuse,20:06.4
,3,Gabby Putman,Cicero-North Syracuse,20:06.5
,4,Marissa Navarra,Cicero-North Syracuse,20:06.7
,5,Katy Harbold,Cicero-North Syracuse,20:47.6
,6,Sophia Graham,Cicero-North Syracuse,23:19.4
,7,Allison Moran,Cicero-North Syracuse,23:33.8
,8,Cameron Sisk,Cicero-North Syracuse,24:20.1
,9,Erin Slusser,Cicero-North Syracuse,24:47.6
,10,Kimberly Bisesi,Cicero-North Syracuse,24:48.6
,11,Elizabeth Smith,Cicero-North Syracuse,24:51.0
,12,Isabella Petrera,Cicero-North Syracuse,24:57.1
,13,Elliana Ballagh,Cicero-North Syracuse,24:57.8
,14,Tabby Coombs,Cicero-North Syracuse,24:58.4
,15,Keeley O'Mara,Cicero-North Syracuse,25:03.0
,16,Helen Zhe-Heimerman,Nottingham,25:03.1
,17,Julianna Remiesiewicz,Cicero-North Syracuse,27:23.4
,18,Josalyn Massett,Cicero-North Syracuse,27:26.4
,19,Alejandra Cacares,Cicero-North Syracuse,27:37.1
,20,Jewel Pierce,Nottingham,28:17.1
,21,Evelyn Zdrojewski,Cicero-North Syracuse,28:43.4
,22,Mairead Feeney O'conner,Nottingham,29:42.0
,23,Lila Sivalia,Nottingham,29:46.0
,24,Maya Montena,Nottingham,35:53.3
