Event,EventName,Athlete,BIB,Place,Mark,Team
14,Men's 3000m,Ryan Russell,662,,,Union (N.Y.)
14,Men's 3000m,Connor Gothorpe,652,,,Union (N.Y.)
14,Men's 3000m,Ben Finnigan,826,,,Unattached
14,Men's 3000m,Eamonn Sullivan,229,1,8:45.55,Cobleskill
14,Men's 3000m,Andrew Harrell,361,2,8:46.74,Hamilton
14,Men's 3000m,Nick Logan,225,3,8:50.15,Cobleskill
14,Men's 3000m,Seth Bywater,578,4,8:59.81,SUNY Delhi
14,Men's 3000m,John Amenta,573,5,9:10.52,SUNY Delhi
14,Men's 3000m,Aidan Cutting,584,6,9:17.71,SUNY Delhi
14,Men's 3000m,Gavin Bathgate,72,7,9:19.24,Alfred State
14,Men's 3000m,Michael Roberts,738,8,9:28.40,Utica
14,Men's 3000m,Edward Trenk,383,9,9:32.29,Hamilton
14,Men's 3000m,Scott Levy,367,10,9:38.87,Hamilton
14,Men's 3000m,Kyle Full,606,11,9:46.39,UNAT-Alfred
14,Men's 3000m,Brendan Hager,803,12,9:48.44,Westfield State
14,Men's 3000m,Yuner Sesmas,42,13,9:56.17,Alfred
14,Men's 3000m,David Levine,366,14,9:59.61,Hamilton
14,Men's 3000m,Ethan Wyman,216,15,10:05.49,Brockport
14,Men's 3000m,Devon McClendon,834,16,10:05.90,Unattached
14,Men's 3000m,Jarrod Ledvina,809,17,10:16.23,Westfield State
14,Men's 3000m,Kevin Flint,25,18,10:28.35,Alfred
14,Men's 3000m,Bennett Cooney,643,19,10:53.25,Union (N.Y.)
14,Men's 3000m,Griffin Buck,161,20,11:38.36,Brockport
14,Men's 3000m,Jeremy Pennock,94,21,11:55.53,Alfred State
15,Women's 4x400, Union (N.Y.),1642,,,Union (N.Y.)
15,Women's 4x400, Brockport,1606,,,Brockport
15,Women's 4x400, Utica,1647,1,4:11.04,Utica
15,Women's 4x400, Brockport,1605,2,4:12.38,Brockport
15,Women's 4x400, Cortland,1619,3,4:16.72,Cortland
15,Women's 4x400, Union (N.Y.),1640,4,4:29.66,Union (N.Y.)
15,Women's 4x400, Alfred,1601,5,4:36.58,Alfred
15,Women's 4x400, Westfield State,1653,6,4:38.39,Westfield State
15,Women's 4x400, Utica,1650,7,4:48.20,Utica
15,Women's 4x400, SUNY Delhi,1632,8,4:52.51,SUNY Delhi
16,Men's 4x400, Brockport,1613,,,Brockport
16,Men's 4x400, Alfred State,1604,,,Alfred State
16,Men's 4x400, Westfield State,1652,,,Westfield State
16,Men's 4x400, RPI,1625,,,RPI
16,Men's 4x400, Utica,1645,,,Utica
16,Men's 4x400, Cortland,1616,1,3:29.96,Cortland
16,Men's 4x400, RPI,1623,2,3:33.80,RPI
16,Men's 4x400, RPI,1624,3,3:34.72,RPI
16,Men's 4x400, Union (N.Y.),1638,4,3:34.99,Union (N.Y.)
16,Men's 4x400, Alfred,1603,5,3:38.15,Alfred
16,Men's 4x400, Brockport,1607,6,3:40.10,Brockport
16,Men's 4x400, SUNY Delhi,1631,7,3:42.61,SUNY Delhi
16,Men's 4x400, Cortland,1617,8,3:46.56,Cortland
16,Men's 4x400, Hamilton,1622,9,3:53.26,Hamilton
16,Men's 4x400, Brockport,1608,10,3:59.81,Brockport
16,Men's 4x400, Cobleskill,1630,11,4:00.44,Cobleskill
16,Men's 4x400, Saint Rose,1635,12,4:02.37,Saint Rose
16,Men's 4x400, Utica,1649,13,4:21.78,Utica
31,Women's 4x200, Utica,1646,,,Utica
31,Women's 4x200, Cortland,1618,,,Cortland
31,Women's 4x200, Brockport,1612,,,Brockport
31,Women's 4x200, Brockport,1611,,,Brockport
31,Women's 4x200, RPI,1626,1,1:52.08,RPI
31,Women's 4x200, Hamilton,1620,2,1:53.07,Hamilton
31,Women's 4x200, Saint Rose,1637,3,1:57.07,Saint Rose
31,Women's 4x200, Union (N.Y.),1641,4,1:57.68,Union (N.Y.)
31,Women's 4x200, Westfield State,1654,5,1:59.55,Westfield State
31,Women's 4x200, RPI,1628,6,2:02.22,RPI
31,Women's 4x200, RPI,1627,7,2:02.66,RPI
31,Women's 4x200, Alfred,1600,8,2:11.51,Alfred
32,Men's 4x200, RPI,1629,,,RPI
32,Men's 4x200, Westfield State,1651,,,Westfield State
32,Men's 4x200, SUNY Delhi,1634,,,SUNY Delhi
32,Men's 4x200, Brockport,1610,,,Brockport
32,Men's 4x200, Utica,1648,,,Utica
32,Men's 4x200, Cortland,1614,1,1:30.82,Cortland
32,Men's 4x200, Brockport,1609,2,1:32.47,Brockport
32,Men's 4x200, Utica,1643,3,1:32.69,Utica
32,Men's 4x200, Cortland,1615,4,1:34.58,Cortland
32,Men's 4x200, Saint Rose,1636,5,1:35.59,Saint Rose
32,Men's 4x200, SUNY Delhi,1633,6,1:36.35,SUNY Delhi
32,Men's 4x200, Hamilton,1621,7,1:37.40,Hamilton
32,Men's 4x200, Alfred,1602,8,1:37.56,Alfred
32,Men's 4x200, Union (N.Y.),1639,9,1:42.27,Union (N.Y.)
32,Men's 4x200, Utica,1644,10,1:45.21,Utica
25,Women's Weight Throw,Grace Garman,398,31,4.79,RPI
25,Women's Weight Throw,Katelyn Beddia,759,30,5.47,Westfield State
25,Women's Weight Throw,Petrina Pearson,782,29,5.54,Westfield State
25,Women's Weight Throw,Hannah Maroney,59,28,7.68,Alfred State
25,Women's Weight Throw,Dayna Losito,696,27,7.77,Utica
25,Women's Weight Throw,Olivia DiTommaso,324,26,7.86,Hamilton
25,Women's Weight Throw,Cassidy Cook,678,25,8.39,Utica
25,Women's Weight Throw,Teagan Paris,63,24,8.47,Alfred State
25,Women's Weight Throw,Nicole Hume,57,23,8.71,Alfred State
25,Women's Weight Throw,Liz Kingston,130,22,8.93,Brockport
25,Women's Weight Throw,Olivia DeGraw,517,21,8.98,Saint Rose
25,Women's Weight Throw,Tanyesha Darkins,5,20,9.38,Alfred
25,Women's Weight Throw,Maddie Rego,423,18,9.40,RPI
25,Women's Weight Throw,Odalis Garcia,688,19,9.40,Utica
25,Women's Weight Throw,Hannah Rogers,426,17,9.41,RPI
25,Women's Weight Throw,Ryanne Williams,437,16,10.00,RPI
25,Women's Weight Throw,Maleenah Ortiz,144,15,10.51,Brockport
25,Women's Weight Throw,Rebecca Clifford,675,14,10.83,Utica
25,Women's Weight Throw,Skyler Whorf,705,13,11.06,Utica
25,Women's Weight Throw,Sarah Parr,257,12,11.20,Cortland
25,Women's Weight Throw,Kitty Messina,563,11,11.53,SUNY Delhi
25,Women's Weight Throw,Madison Palmer,15,10,11.99,Alfred
25,Women's Weight Throw,Laura Davis,393,9,12.01,RPI
25,Women's Weight Throw,Liz Spencer,265,8,12.35,Cortland
25,Women's Weight Throw,Jessey Bruening,388,7,12.73,RPI
25,Women's Weight Throw,Gabrielle DeSanctis,683,6,12.85,Utica
25,Women's Weight Throw,Oluwatobi Adebowale,47,5,13.58,Alfred State
25,Women's Weight Throw,Morgan Daley,392,4,14.46,RPI
25,Women's Weight Throw,Emma Kinnicutt,131,3,14.67,Brockport
25,Women's Weight Throw,Stephanie Green,520,2,15.09,Saint Rose
25,Women's Weight Throw,Sarah Crockett,116,1,15.44,Brockport
28,Men's Shot Put,Matthew Jackson,177,,,Brockport
28,Men's Shot Put,Ryan Johnson,224,36,7.12,Cobleskill
28,Men's Shot Put,Aiden Tuck,230,35,7.67,Cobleskill
28,Men's Shot Put,Clinton Stutzman,502,34,7.87,RPI
28,Men's Shot Put,Kevin Chait,443,33,8.16,RPI
28,Men's Shot Put,Zachary Hlywa,28,32,8.91,Alfred
28,Men's Shot Put,Andrew Parnapy,38,31,9.65,Alfred
28,Men's Shot Put,Daniel Miller,545,30,9.74,Saint Rose
28,Men's Shot Put,Andrew Clark,716,29,9.93,Utica
28,Men's Shot Put,Thomas Dunn,719,28,9.99,Utica
28,Men's Shot Put,Nate Walker,212,27,10.04,Brockport
28,Men's Shot Put,Kyle Shambo,227,26,10.11,Cobleskill
28,Men's Shot Put,Kenneth Berlin,20,25,10.62,Alfred
28,Men's Shot Put,Brendan Funke,173,24,10.63,Brockport
28,Men's Shot Put,Raymond Santiago,492,23,10.68,RPI
28,Men's Shot Put,Zach Trump,209,22,10.85,Brockport
28,Men's Shot Put,Jacob DeWilde,169,21,10.95,Brockport
28,Men's Shot Put,Max Toner,504,20,11.32,RPI
28,Men's Shot Put,Nathan Florian,722,19,11.36,Utica
28,Men's Shot Put,Jason Marincic,187,18,11.74,Brockport
28,Men's Shot Put,Jacob Barnes,710,17,11.75,Utica
28,Men's Shot Put,Dylan Clark,792,16,11.83,Westfield State
28,Men's Shot Put,Michael McNeil,730,15,11.86,Utica
28,Men's Shot Put,William Raeter,660,14,11.95,Union (N.Y.)
28,Men's Shot Put,Thomas Burek,279,13,11.99,Cortland
28,Men's Shot Put,Matt Muscolo,194,12,12.12,Brockport
28,Men's Shot Put,Shane Clark,793,11,12.15,Westfield State
28,Men's Shot Put,Justin Park,480,10,12.40,RPI
28,Men's Shot Put,Dylan Perlino,95,9,12.43,Alfred State
28,Men's Shot Put,Billie Mays III,729,8,12.64,Utica
28,Men's Shot Put,Connor Ferris,172,7,13.10,Brockport
28,Men's Shot Put,Arthur Bittel,711,6,13.68,Utica
28,Men's Shot Put,Elijah Washington,214,5,14.19,Brockport
28,Men's Shot Put,Mason Davis,539,4,14.33,Saint Rose
28,Men's Shot Put,Hunter Logan,727,3,15.28,Utica
28,Men's Shot Put,Alex Rood,202,2,15.43,Brockport
28,Men's Shot Put,Art Jordan,180,1,15.70,Brockport
20,Men's Long Jump,Ja'lil Reynolds,547,,,Saint Rose
20,Men's Long Jump,Nate Marrero,33,31,4.43,Alfred
20,Men's Long Jump,Carson Swierski,207,30,5.28,Brockport
20,Men's Long Jump,Papa Dioum,23,29,5.31,Alfred
20,Men's Long Jump,Kalum Holbrook,29,28,5.39,Alfred
20,Men's Long Jump,Ben Jakubczak,363,27,5.63,Hamilton
20,Men's Long Jump,Jesse Johnson,88,26,5.71,Alfred State
20,Men's Long Jump,Tyler Knapp,468,25,5.73,RPI
20,Men's Long Jump,Anthony Wakefield,550,24,5.75,Saint Rose
20,Men's Long Jump,Byamungu Mugushu,732,23,5.76,Utica
20,Men's Long Jump,Andrew Fox,650,21,5.81,Union (N.Y.)
20,Men's Long Jump,Jay Arbeely,274,22,5.81,Cortland
20,Men's Long Jump,Sam Tuttle,210,20,5.86,Brockport
20,Men's Long Jump,Justin Rhoden,201,19,5.95,Brockport
20,Men's Long Jump,Alexander Daniel,280,18,5.95,Cortland
20,Men's Long Jump,Kensei Chen,444,17,5.97,RPI
20,Men's Long Jump,Desmond Lambe,470,16,6.02,RPI
20,Men's Long Jump,Owen Ortiz,817,15,6.04,Westfield State
20,Men's Long Jump,Amarian Hughes,289,14,6.04,Cortland
20,Men's Long Jump,Eli Coleman,641,13,6.09,Union (N.Y.)
20,Men's Long Jump,Travis Dozier,799,12,6.17,Westfield State
20,Men's Long Jump,Neil Peters,39,11,6.18,Alfred
20,Men's Long Jump,Colby Ranck,819,10,6.25,Westfield State
20,Men's Long Jump,Robert Smith,498,9,6.37,RPI
20,Men's Long Jump,Derek Edick,170,8,6.40,Brockport
20,Men's Long Jump,Zach Rudewicz-Nepokroeff,100,7,6.50,Alfred State
20,Men's Long Jump,Shawn Putman,485,6,6.61,RPI
20,Men's Long Jump,Sei Sei,741,5,6.64,Utica
20,Men's Long Jump,Josh Washington,755,4,6.65,Utica
20,Men's Long Jump,Ka'Sean Watlington,827,3,6.66,Unattached
20,Men's Long Jump,Zuriel Wright,757,2,6.74,Utica
20,Men's Long Jump,Egypt Page,195,1,7.27,Brockport
19,Women's Long Jump,Lauren Reed,526,,,Saint Rose
19,Women's Long Jump,Sofia Riker,343,,,Hamilton
19,Women's Long Jump,Annabelle Townsend,18,24,4.08,Alfred
19,Women's Long Jump,Anaheysha Baptiste-White,110,23,4.15,Brockport
19,Women's Long Jump,Olivia Chamberlin,4,22,4.17,Alfred
19,Women's Long Jump,Lauren Maher,408,21,4.36,RPI
19,Women's Long Jump,Marissa Jacob,769,19,4.39,Westfield State
19,Women's Long Jump,Paige Moroney,777,20,4.39,Westfield State
19,Women's Long Jump,Lily Schnell,66,18,4.40,Alfred State
19,Women's Long Jump,Janna Daniels,516,17,4.42,Saint Rose
19,Women's Long Jump,Lauren Anderson,234,16,4.48,Cortland
19,Women's Long Jump,Holly Lauzon,404,15,4.59,RPI
19,Women's Long Jump,Sarah Daunce,50,14,4.61,Alfred State
19,Women's Long Jump,Elizabeth Evans,396,13,4.68,RPI
19,Women's Long Jump,Ileana Sirois,429,12,4.73,RPI
19,Women's Long Jump,Matteson Donnelly,242,11,4.74,Cortland
19,Women's Long Jump,Katie Manning,410,10,4.75,RPI
19,Women's Long Jump,Devin Griffin,245,9,4.86,Cortland
19,Women's Long Jump,Kitty Tang,267,8,4.87,Cortland
19,Women's Long Jump,Jana Frattellone,397,7,4.88,RPI
19,Women's Long Jump,Abigail McDowell,252,6,4.90,Cortland
19,Women's Long Jump,Emma Taggart,69,5,4.97,Alfred State
19,Women's Long Jump,Laura Meade,697,4,4.98,Utica
19,Women's Long Jump,Mia Montgomery,141,3,5.04,Brockport
19,Women's Long Jump,Chanyce Powell,149,2,5.05,Brockport
19,Women's Long Jump,Jaelyn Howard,522,1,5.27,Saint Rose
22,Women's Triple Jump,Lauren Reed,526,,,Saint Rose
22,Women's Triple Jump,Sofia Riker,343,,,Hamilton
22,Women's Triple Jump,Stephany Heiberger,619,14,9.23,Union (N.Y.)
22,Women's Triple Jump,Janna Daniels,516,13,9.30,Saint Rose
22,Women's Triple Jump,Marissa Jacob,769,12,9.42,Westfield State
22,Women's Triple Jump,Lily Schnell,66,11,9.44,Alfred State
22,Women's Triple Jump,Kitty Tang,267,10,9.93,Cortland
22,Women's Triple Jump,Ryanne Williams,437,9,10.06,RPI
22,Women's Triple Jump,Ileana Sirois,429,8,10.13,RPI
22,Women's Triple Jump,Alyssa Delany,52,7,10.21,Alfred State
22,Women's Triple Jump,Matteson Donnelly,242,6,10.24,Cortland
22,Women's Triple Jump,Abigail McDowell,252,5,10.51,Cortland
22,Women's Triple Jump,Mia Montgomery,141,4,10.58,Brockport
22,Women's Triple Jump,Julia Hubbard,402,3,10.61,RPI
22,Women's Triple Jump,Laura Meade,697,2,10.67,Utica
22,Women's Triple Jump,Chanyce Powell,149,1,11.62,Brockport
13,Women's 3000m,Amy O'Sullivan,779,,,Westfield State
13,Women's 3000m,Kathryn Watkins,71,,,Alfred State
13,Women's 3000m,Jasmine Meerdink,836,,,Unattached
13,Women's 3000m,Sascha Scott,831,1,10:05.94,Unattached
13,Women's 3000m,Jordyn Naylon,830,2,10:06.75,Unattached
13,Women's 3000m,Betsy Overstrum,339,3,11:34.16,Hamilton
13,Women's 3000m,Samantha Arthurs,1,4,13:07.15,Alfred
13,Women's 3000m,Kailyn Oreglio,566,5,13:12.23,SUNY Delhi
13,Women's 3000m,Summer Kier,58,6,13:51.99,Alfred State
13,Women's 3000m,Sally Johnston,11,7,15:12.32,Alfred
13,Women's 3000m,Hope Mulligan,565,8,15:52.38,SUNY Delhi
18,Men's Pole Vault,Drew Miller,192,10,3.20,Brockport
18,Men's Pole Vault,Hans Goodnow,26,11,3.20,Alfred
18,Men's Pole Vault,Tyler Knapp,468,9,3.50,RPI
18,Men's Pole Vault,Eoin O'Gara,478,7,3.65,RPI
18,Men's Pole Vault,Emmett Vanderstouw,211,7,3.65,Brockport
18,Men's Pole Vault,Zach Smith,206,6,3.95,Brockport
18,Men's Pole Vault,Samual Haaland,287,5,4.10,Cortland
18,Men's Pole Vault,Chris Filatov,586,4,4.40,SUNY Delhi
18,Men's Pole Vault,Dane Sorensen,310,2,4.55,Cortland
18,Men's Pole Vault,James Zeolla,510,3,4.55,RPI
18,Men's Pole Vault,Zachary Nyhart,302,1,4.70,Cortland
24,Men's High Jump,Travis Dozier,799,,,Westfield State
24,Men's High Jump,Isaiah Lopez,810,,,Westfield State
24,Men's High Jump,Anthony Wakefield,550,9,1.68,Saint Rose
24,Men's High Jump,Cooper Jones,724,8,1.68,Utica
24,Men's High Jump,Byamungu Mugushu,732,9,1.68,Utica
24,Men's High Jump,Antonio Reyes,735,9,1.68,Utica
24,Men's High Jump,Justin Valentin,752,6,1.73,Utica
24,Men's High Jump,Desmond Lambe,470,7,1.73,RPI
24,Men's High Jump,Luke Kovalcin,469,4,1.78,RPI
24,Men's High Jump,Joe Gefell,174,4,1.78,Brockport
24,Men's High Jump,Jesse Johnson,88,3,1.83,Alfred State
24,Men's High Jump,Zuriel Wright,757,2,2.01,Utica
24,Men's High Jump,Ja'lil Reynolds,547,1,2.04,Saint Rose
23,Women's High Jump,Maya Leonard,693,,,Utica
23,Women's High Jump,Sara Badeau,2,11,1.36,Alfred
23,Women's High Jump,Isabella Defeo,120,10,1.36,Brockport
23,Women's High Jump,Carly Smith,785,9,1.41,Westfield State
23,Women's High Jump,Caroline Stanton,628,8,1.46,Union (N.Y.)
23,Women's High Jump,Maya Verma,435,3,1.51,RPI
23,Women's High Jump,Emma Taggart,69,6,1.51,Alfred State
23,Women's High Jump,Makiya Donnelly,685,5,1.51,Utica
23,Women's High Jump,Sarah Killip,128,7,1.51,Brockport
23,Women's High Jump,Danielle Fisk,243,3,1.51,Cortland
23,Women's High Jump,Michaela Levesque,135,2,1.62,Brockport
23,Women's High Jump,Jacy Scharlow,427,1,1.68,RPI
17,Women's Pole Vault,Gabrielle DeSanctis,683,8,2.15,Utica
17,Women's Pole Vault,Madison Baker,109,7,2.30,Brockport
17,Women's Pole Vault,Hunter Czajkowski,118,6,2.45,Brockport
17,Women's Pole Vault,Gillian Laco,132,5,2.60,Brockport
17,Women's Pole Vault,Ciara Murphy,142,4,2.75,Brockport
17,Women's Pole Vault,Tess Eichner,122,3,2.90,Brockport
17,Women's Pole Vault,Mya Henry,127,2,2.90,Brockport
17,Women's Pole Vault,Andrea Shipton,347,1,3.05,Hamilton
21,Men's Triple Jump,Ben Jakubczak,363,,,Hamilton
21,Men's Triple Jump,Joe Gefell,174,,,Brockport
21,Men's Triple Jump,Isaiah Lopez,810,14,11.40,Westfield State
21,Men's Triple Jump,Kalum Holbrook,29,13,11.55,Alfred
21,Men's Triple Jump,Cooper Jones,724,12,11.64,Utica
21,Men's Triple Jump,Lamar Reeves III,199,11,11.65,Brockport
21,Men's Triple Jump,Robert Smith,498,10,11.94,RPI
21,Men's Triple Jump,Jay Arbeely,274,9,11.96,Cortland
21,Men's Triple Jump,Colby Ranck,819,8,12.14,Westfield State
21,Men's Triple Jump,Alexander Daniel,280,7,12.26,Cortland
21,Men's Triple Jump,Ryan Hilliard,653,6,12.47,Union (N.Y.)
21,Men's Triple Jump,Owen Ortiz,817,5,12.51,Westfield State
21,Men's Triple Jump,Derek Edick,170,4,12.76,Brockport
21,Men's Triple Jump,Peter Cuomo,355,3,13.00,Hamilton
21,Men's Triple Jump,Amarian Hughes,289,2,13.94,Cortland
21,Men's Triple Jump,Ka'Sean Watlington,827,1,14.40,Unattached
12,Men's 200m,Joey Ciufo,581,,,SUNY Delhi
12,Men's 200m,Andrew Correa,165,,,Brockport
12,Men's 200m,James Pavelchak,196,,,Brockport
12,Men's 200m,Saleh Eltayeb,358,,,Hamilton
12,Men's 200m,Joshua Harmsen,360,,,Hamilton
12,Men's 200m,Devin Smith,497,,,RPI
12,Men's 200m,Papa Dioum,23,,,Alfred
12,Men's 200m,Coltrane Goring,286,,,Cortland
12,Men's 200m,Azzan Johnson,179,,,Brockport
12,Men's 200m,Aaron Jones,292,1,22.26,Cortland
12,Men's 200m,Naquille Harris,588,2,22.40,SUNY Delhi
12,Men's 200m,Olivier Kothor,184,3,22.42,Brockport
12,Men's 200m,Josh Jeffes,590,4,22.58,SUNY Delhi
12,Men's 200m,Sam Ahern,633,5,22.85,Union (N.Y.)
12,Men's 200m,Brett Morse,299,6,22.86,Cortland
12,Men's 200m,Devon Legrair,186,7,23.07,Brockport
12,Men's 200m,Brennan Frascello,587,8,23.35,SUNY Delhi
12,Men's 200m,Alhagie-Sorie Sesay,309,9,23.38,Cortland
12,Men's 200m,Brenden LaForest,808,10,23.39,Westfield State
12,Men's 200m,Michael Eubanks,284,11,23.48,Cortland
12,Men's 200m,Douglas Knapp,293,12,23.49,Cortland
12,Men's 200m,Zaire Higgins,288,13,23.52,Cortland
12,Men's 200m,Justin Schrom,307,14,23.58,Cortland
12,Men's 200m,Craig Denton,282,15,23.64,Cortland
12,Men's 200m,James Boss,712,16,23.66,Utica
12,Men's 200m,Lucas Roberts,820,17,23.73,Westfield State
12,Men's 200m,Zach Rudewicz-Nepokroeff,100,18,23.75,Alfred State
12,Men's 200m,Mickenson Simon,600,19,23.78,SUNY Delhi
12,Men's 200m,Bate Egbe,454,20,23.88,RPI
12,Men's 200m,Morgan Condon,582,21,23.94,SUNY Delhi
12,Men's 200m,Alex Strack,311,22,24.13,Cortland
12,Men's 200m,Brendan DeBarber,796,23,24.15,Westfield State
12,Men's 200m,Peter Cavanaugh,442,24,24.21,RPI
12,Men's 200m,Sam Westervelt,824,25,24.21,Westfield State
12,Men's 200m,Owen Sleasman,601,26,24.23,SUNY Delhi
12,Men's 200m,Sei Sei,741,27,24.23,Utica
12,Men's 200m,Timothy Trimboli,44,28,24.25,Alfred
12,Men's 200m,Shawn Putman,485,29,24.32,RPI
12,Men's 200m,Zashon Abrams,271,30,24.38,Cortland
12,Men's 200m,John Wendt,45,31,24.49,Alfred
12,Men's 200m,Harry Birchmore,575,32,24.52,SUNY Delhi
12,Men's 200m,Sebastian Metcalfe,813,33,24.55,Westfield State
12,Men's 200m,Brendan Kiyak,467,34,24.58,RPI
12,Men's 200m,David Melick,298,35,24.63,Cortland
12,Men's 200m,Cameron Howard,83,36,24.63,Alfred State
12,Men's 200m,Robert Dabney,451,37,24.70,RPI
12,Men's 200m,Michael Campbell,715,38,24.74,Utica
12,Men's 200m,Reign Peterson,40,39,24.77,Alfred
12,Men's 200m,Domenick Rayleonard,487,40,24.81,RPI
12,Men's 200m,Matthew Kilian,181,41,24.82,Brockport
12,Men's 200m,Stephen Fajen,455,42,24.83,RPI
12,Men's 200m,Brandon McKenzie,595,43,24.92,SUNY Delhi
12,Men's 200m,Matthew Then,208,44,24.99,Brockport
12,Men's 200m,Evan O'Berg,477,45,25.07,RPI
12,Men's 200m,Froylan Reyes,200,46,25.13,Brockport
12,Men's 200m,Jafeth Umana,750,47,25.30,Utica
12,Men's 200m,Widmarc Thomas,747,48,25.71,Utica
12,Men's 200m,Nyles Rogers,739,49,25.91,Utica
12,Men's 200m,Josh Dobransky,453,50,26.06,RPI
12,Men's 200m,Christopher Blake,275,51,26.23,Cortland
12,Men's 200m,Mebi Nosike,476,52,26.27,RPI
12,Men's 200m,John Fisher,800,53,26.71,Westfield State
12,Men's 200m,Casey Tang,822,54,27.26,Westfield State
12,Men's 200m,Grant Baldwin,19,55,27.61,Alfred
10,Men's 800m,Jonathan Forbes,649,,,Union (N.Y.)
10,Men's 800m,Ja'Mil Horner,82,,,Alfred State
10,Men's 800m,Blaze McKinney,191,,,Brockport
10,Men's 800m,Marc Rajesh,486,,,RPI
10,Men's 800m,Jonathan Zavala,218,1,2:01.06,Brockport
10,Men's 800m,Sean Shannon,494,2,2:01.71,RPI
10,Men's 800m,Hunter Brignall,277,3,2:02.68,Cortland
10,Men's 800m,Dillon VanDemortel,231,4,2:04.49,Cobleskill
10,Men's 800m,Ben Fenton,285,5,2:04.99,Cortland
10,Men's 800m,Alex Ryan,491,6,2:05.68,RPI
10,Men's 800m,Matthew Mullen,300,7,2:05.70,Cortland
10,Men's 800m,Hayden Lohmann,728,8,2:06.18,Utica
10,Men's 800m,George Mecca,36,9,2:06.19,Alfred
10,Men's 800m,Devon McClendon,834,10,2:07.61,Unattached
10,Men's 800m,Benjaminn Neff,657,11,2:07.77,Union (N.Y.)
10,Men's 800m,Philip Facey,648,12,2:08.52,Union (N.Y.)
10,Men's 800m,Raymond Rivituso,489,13,2:09.08,RPI
10,Men's 800m,Jared Craw,222,14,2:09.63,Cobleskill
10,Men's 800m,Enrique Delgado,797,15,2:09.86,Westfield State
10,Men's 800m,Shane Viscosi,232,16,2:10.07,Cobleskill
10,Men's 800m,Nick Hanley,804,17,2:11.07,Westfield State
10,Men's 800m,Jordan Cancel,162,18,2:13.46,Brockport
10,Men's 800m,Tucker Skowyra,228,19,2:14.37,Cobleskill
10,Men's 800m,Grant Baldwin,19,20,2:14.66,Alfred
10,Men's 800m,Ronan Coughlin,644,21,2:16.08,Union (N.Y.)
10,Men's 800m,John Nekitopoulos,814,22,2:22.01,Westfield State
10,Men's 800m,Brayden Cutler,794,23,2:22.76,Westfield State
10,Men's 800m,Fox Guajardo,802,24,2:23.03,Westfield State
10,Men's 800m,Thomas Breimer,638,25,2:23.69,Union (N.Y.)
10,Men's 800m,Brian Glantz,723,26,2:28.05,Utica
10,Men's 800m,Zane Every,223,27,2:29.18,Cobleskill
10,Men's 800m,Sam Bordeau,636,28,2:35.99,Union (N.Y.)
10,Men's 800m,Nick Merando,226,29,2:41.07,Cobleskill
30,Men's Heptathlon,Ryan Serp,308,,752|7.38|752|1|1|,635|6.22||1|1|,445|9.32||1|4|,560|1.72||3|3|,|DNS||||,0|DNS||||,0|DNS||||,Cortland
30,Men's Heptathlon,Sam Catterson,837,3,381|8.67|381|4|4|371,392|5.05||4|4|,502|10.27||4|1|,464|1.60||2|4|,231|11.97|1970|3|3|1033,406|3.20||1|2|,537|3:13.59|2913|3|2|1105,Unattached
30,Men's Heptathlon,Andrew Wieder,756,2,678|7.61|678|2|2|74,584|5.99||2|3|,472|9.77||2|2|,610|1.78||4|2|,445|10.53|2789|2|2|214,406|3.20||3|2|,671|2:59.34|3866|2|1|152,Utica
30,Men's Heptathlon,Chase Pecoraro,828,1,659|7.67|659|3|3|93,613|6.12||3|2|,451|9.43||3|3|,636|1.81||1|1|,644|9.48|3003|1|1|,562|3.80||2|1|,453|3:23.42|4018|1|3|,Unattached
26,Men's Weight Throw,Andrew Parnapy,38,,,Alfred
26,Men's Weight Throw,Devin Smith,497,32,6.95,RPI
26,Men's Weight Throw,Clinton Stutzman,502,31,7.39,RPI
26,Men's Weight Throw,Brendan Funke,173,30,7.98,Brockport
26,Men's Weight Throw,Kyle Shambo,227,29,8.16,Cobleskill
26,Men's Weight Throw,Zach Trump,209,28,8.44,Brockport
26,Men's Weight Throw,Kevin Chait,443,27,8.71,RPI
26,Men's Weight Throw,Nate Walker,212,26,8.77,Brockport
26,Men's Weight Throw,Dylan Clark,792,25,8.92,Westfield State
26,Men's Weight Throw,Ryan Johnson,224,24,9.65,Cobleskill
26,Men's Weight Throw,Matt Muscolo,194,23,10.40,Brockport
26,Men's Weight Throw,Shane Clark,793,22,10.49,Westfield State
26,Men's Weight Throw,Raymond Santiago,492,21,11.15,RPI
26,Men's Weight Throw,Justin Park,480,20,11.53,RPI
26,Men's Weight Throw,Michael McNeil,730,19,11.59,Utica
26,Men's Weight Throw,Max Toner,504,18,11.66,RPI
26,Men's Weight Throw,Brady VanAernam,753,17,11.85,Utica
26,Men's Weight Throw,Daniel Miller,545,16,11.87,Saint Rose
26,Men's Weight Throw,Hunter Logan,727,15,11.94,Utica
26,Men's Weight Throw,Jacob DeWilde,169,14,12.04,Brockport
26,Men's Weight Throw,Mark Brown,713,13,12.06,Utica
26,Men's Weight Throw,Michael Sportello,744,12,12.16,Utica
26,Men's Weight Throw,Alex Rood,202,11,12.21,Brockport
26,Men's Weight Throw,Billie Mays III,729,10,13.01,Utica
26,Men's Weight Throw,Connor Ferris,172,9,13.29,Brockport
26,Men's Weight Throw,Nathan Florian,722,8,13.36,Utica
