Boys Modified Small School
,Place,Name,Team,Time
,1,Eric Blackman,Delhi,9:23.4
,2,Reece Roberts,New Hartford,9:26.2
,3,Nic Sutton,Norwich,9:29.7
,4,Luca Valent,New Hartford,9:31.9
,5,Micah Weiss,Delhi,9:43.3
,6,Brennan Walsh,Delhi,9:44.5
,7,Jamarhy Bushey,Notre Dame (Utica),9:47.3
,8,Kolt Wojtowecz,Galway,9:50.9
,9,Owen Flannigan,Cooperstown,9:51.7
,10,Benjamin Hadley,Delhi,9:52.8
,11,Brycen Kilts,Waterville,9:52.8
,12,Charlie Beaton,New Hartford,10:01.1
,13,Jake Carey,New Hartford,10:04.6
,14,Logan Musto,Fonda-Fultonville,10:09.2
,15,Anibal Verdejo,New Hartford,10:10.6
,16,Basil Cheney,Canton,10:12.3
,17,Aidyn Mosher,Holland Patent,10:14.8
,18,Brayden Sheft,Galway,10:18.1
,19,Matthew McCraith,New Hartford,10:19.9
,20,Logan Miner,Galway,10:21.2
,21,Jake Favinger,Unadilla Valley,10:28.4
,22,Sean Acee,Westmoreland,10:32.9
,23,Jason Vanmaaren,Delhi,10:35.8
,24,Aiden Mathis,Adirondack,10:36.4
,25,Tj Trevasanti,Waterville,10:39.8
,26,Liam Briggs,Waterville,10:41.0
,27,Xavier Dodson,Westmoreland,10:41.8
,28,Will Anuszewski,Galway,10:42.5
,29,Carson Pashley,Delhi,10:45.4
,30,Owen Eich,New Hartford,10:45.9
,31,Luke Lafayette,New Hartford,10:56.0
,32,Nathanial McDevitt,Galway,10:56.8
,33,Kian Mayne,Waterville,10:59.4
,34,Jonathan Leo,New Hartford,11:00.2
,35,Benjamin Morford,Clinton,11:07.5
,36,Anthony Militello,Poland,11:11.6
,37,Francisco Batule,Oneonta HS,11:14.6
,38,Nataniel Mele,Galway,11:16.2
,39,Daniel Gus,Clinton,11:18.2
,40,Jayden Lewis,Delhi,11:20.7
,41,James Richardson,Canton,11:21.1
,42,Jaxon Woodcock,Camden,11:24.1
,43,Crosby Terrell,Canton,11:26.3
,44,Ciaran O'Brien,Canton,11:27.7
,45,Chase Schneider,Galway,11:32.5
,46,Bryce Grande,New York Mills,11:35.2
,47,Mason McGarry,Sauquoit Valley,11:36.4
,48,Parker Sojda,Clinton,11:38.5
,49,Glen Lafave,Remsen/ Old Forge,11:39.1
,50,Luke Roberson,Sauquoit Valley,11:40.4
,51,Anthony Barletta,Oneonta HS,11:41.1
,52,Logan Humphreville,West Canada Valley,11:41.3
,53,Sam Patrie,Notre Dame (Utica),11:42.2
,54,Finnegan Manning,Delhi,11:43.9
,55,Michael Manzo,New Hartford,11:48.1
,56,Anthony Lyon,Dolgeville,11:48.5
,57,Sam Stewart,West Canada Valley,11:49.2
,58,Connor Nelson,Remsen/ Old Forge,11:51.2
,59,Andrew Tallman,New York Mills,11:52.1
,60,Collin Cowen,Westmoreland,11:54.1
,61,Ethan Stedman,Oneonta HS,12:05.2
,62,Henry Shupp,New Hartford,12:08.3
,63,Jacob Brych,New Hartford,12:15.0
,64,Jaxson Cuthbertson,Sauquoit Valley,12:22.7
,65,Brodie Patereck,Galway,12:26.5
,66,Mac Spadea,Clinton,12:30.2
,67,Cooper Rorick,Clinton,12:30.3
,68,Caden Lorraine,New York Mills,12:31.6
,69,Jude Lehman,Beaver River,12:32.5
,70,Andrew Boliver,Beaver River,12:33.1
,71,Daniel Klawonn,Dolgeville,12:34.2
,72,Jackson Bean,Clinton,12:35.9
,73,Jayden White,Sauquoit Valley,12:37.1
,74,David Fanelli,New Hartford,12:39.3
,75,Luke Dougherty,West Canada Valley,12:41.6
,76,Daniel Murray,New Hartford,12:43.5
,77,Cooper Poland,Holland Patent,12:43.8
,78,Andrew Scrimgeour,New Hartford,12:46.6
,79,Derek Berg,New Hartford,12:48.7
,80,Ben Hopkins,Notre Dame (Utica),12:50.1
,81,Henry Wilcox,Delhi,12:55.9
,82,Rylan Stanton,Waterville,12:56.9
,83,Mason Bourdeau,Galway,12:58.0
,84,Joseph Baquero,Clinton,12:59.2
,85,Owen Piaschyk,Remsen/ Old Forge,13:00.3
,86,Zachary Lyndaker,Canton,13:06.2
,87,Jacob Knisely,Mount Markham,13:16.7
,88,Maxwell Carandgelo,Sauquoit Valley,13:17.5
,89,George Reisenfeld,Cooperstown,13:22.7
,90,Seton Fralick,Cooperstown,13:26.6
,91,Caden Shaver,Oneonta HS,13:29.6
,92,Cody Grabinski,Notre Dame (Utica),13:33.4
,93,Ishan Burra,Oneonta HS,13:40.1
,94,Liam Fisher,West Canada Valley,13:53.4
,95,Brandon Hanson,Clinton,13:57.5
,96,Parker Smith,Canton,14:10.6
,97,Logan Maida,West Canada Valley,14:26.3
,98,Ryan Norwood,Cooperstown,14:26.8
,99,Alexander Dischiavo,New Hartford,14:30.6
,100,Kole Kennerknecht,Remsen/ Old Forge,14:45.4
,101,Tyler Bombard,Galway,15:04.3
,102,Felipe Vanslyke,Camden,15:14.1
,103,David Barlow,Oneonta HS,15:15.9
,104,James Hopkins,Notre Dame (Utica),15:18.9
,105,Jack Krone,Oneonta HS,15:22.0
,106,Dominik Kotary,Sauquoit Valley,15:45.7
,107,Tobias Ballard,Sauquoit Valley,15:48.2
,108,Graham Vanormer,Waterville,15:50.4
,109,Talha Konkur,New Hartford,16:05.1
,110,Phillip Restifo,Notre Dame (Utica),16:08.8
,111,Samuel Freiberger,New Hartford,16:30.4
,112,Gage Barber,New York Mills,16:44.5
,113,Bryson Roes,Camden,17:24.9
,114,Nick Tan,New York Mills,21:04.9
,115,Archie Jones,Waterville,22:55.5
Girls Modified Small School
,Place,Name,Team,Time
,1,Nicole Steria,Adirondack,10:32.5
,2,Aurora Casserly,Canton,10:46.2
,3,Annette Labarbera,Notre Dame (Utica),11:02.5
,4,Abby Neale,New Hartford,11:06.6
,5,Audrina Scheller,Oneonta HS,11:12.4
,6,Marissa Karis,Remsen/ Old Forge,11:12.5
,7,Leah Doolen,Remsen/ Old Forge,11:16.9
,8,Paige Evans,Waterville,11:19.9
,9,Isabelle Lyon,West Canada Valley,11:20.0
,10,Eleanor Douglas,Galway,11:21.3
,11,Caitlin Williams,Notre Dame (Utica),11:29.6
,12,Alexa Cuthbertson,Sauquoit Valley,11:31.2
,13,Cordelia Dziuban,Mount Markham,11:32.6
,14,Rebecca Gillander,New Hartford,11:34.7
,15,Jazlyn Kelly,Delhi,11:35.2
,16,Hailee Kress,New Hartford,11:35.8
,17,Lillion Brown,Adirondack,11:39.3
,18,Lilly McGonigal,Delhi,11:43.2
,19,Lilah Francisco,Delhi,11:59.7
,20,Amalie Stone,Clinton,12:07.2
,21,Lia Bunce,Clinton,12:10.2
,22,Lia Dutcher,Poland,12:10.2
,23,Nora Craig,Cooperstown,12:10.8
,24,Jillian Richardson,Canton,12:12.7
,25,Avery Wawrzniak,Adirondack,12:13.0
,26,Zoe Christiansen,Adirondack,12:13.3
,27,Emiley Marsden,Adirondack,12:24.0
,28,Ella Ridgeway,Oneida,12:24.9
,29,Lexi Bauer,Galway,12:26.3
,30,Evelyn Gates,Remsen/ Old Forge,12:27.5
,31,Milo Davignon,Clinton,12:27.6
,32,Annika Murray,Cooperstown,12:28.0
,33,Alexa Nolan,Sauquoit Valley,12:28.1
,34,Alexandra Manno,Notre Dame (Utica),12:33.0
,35,Isabella Candee,Oneida,12:34.4
,36,Ryan Forbes,Oneonta HS,12:35.8
,37,Marley Morrison,Oneonta HS,12:37.0
,38,Alexandra Pelaez,Fonda-Fultonville,12:38.4
,39,Layla Logue,Oneonta HS,12:40.2
,40,Bridget Conover,New Hartford,12:42.0
,41,Iris Gorman,Oneonta HS,12:42.9
,42,Lydia Curriere,Sauquoit Valley,12:44.0
,43,Gabby Waugh,Beaver River,12:45.0
,44,Claire Roggie,Beaver River,12:53.0
,45,Emma Wilkins,Oneida,13:01.2
,46,Jacqui Stoffle,Beaver River,13:03.0
,47,Leah Baker,Waterville,13:06.8
,48,Grace Cardillo,Sauquoit Valley,13:08.2
,49,Polly Kennedy,Cooperstown,13:08.4
,50,Olivia Forbes,Dolgeville,13:13.4
,51,Coral Kearney,Notre Dame (Utica),13:14.6
,52,Maelynn Wilkins,Oneida,13:16.1
,53,Gianna Roselli,Camden,13:20.6
,54,Greta Burdell,Remsen/ Old Forge,13:21.5
,55,Angelia Curriere,Sauquoit Valley,13:24.1
,56,Ella Staskoski,Remsen/ Old Forge,13:25.0
,57,Aerianna McNeil,New York Mills,13:30.0
,58,Olivia Egnew,Adirondack,13:38.1
,59,Alexis Helmer,Remsen/ Old Forge,13:38.8
,60,Annetta Sullivan,Adirondack,13:40.2
,61,Mia Spiwak,New Hartford,13:40.8
,62,Lena Galime,New York Mills,13:42.5
,63,Cheyanne Gay,Poland,13:42.9
,64,Gabrielle Davis,Beaver River,13:44.2
,65,Inayah Syed,New Hartford,13:44.6
,66,Lyla Aiello,Westmoreland,13:45.1
,67,Sam Cook,Waterville,13:56.1
,68,Alexah Redmond,Notre Dame (Utica),13:58.2
,69,Zooey Bartow,Delhi,14:00.0
,70,Claudia Luce,Herkimer,14:09.4
,71,Penelope Gielskie,Delhi,14:11.3
,72,Ava Farruggia,Oneida,14:16.7
,73,Sophia Petrei,Notre Dame (Utica),14:17.0
,74,Emma Decker,New York Mills,14:19.0
,75,Scarlett-Skye Stanton,Clinton,14:20.4
,76,Rana Bilal,New York Mills,14:21.0
,77,Megan Brennan,Westmoreland,14:22.2
,78,Kara Spencer,New Hartford,14:30.6
,79,Danielle Heiden,Oneida,14:38.2
,80,Aniya Kogut,Edmeston/Morris,14:45.5
,81,Sierra Foley,Sauquoit Valley,14:53.3
,82,Honesty Hopkins,Oneida,14:59.2
,83,Lydia Randall,Galway,15:04.8
,84,Allyson Biederbecke,Remsen/ Old Forge,15:05.0
,85,Abbigail Hibbard,Sauquoit Valley,15:22.8
,86,Emma Lindstrom,Camden,15:25.2
,87,Addison Ragan,Canton,15:25.7
,88,Julia Roberts,West Canada Valley,15:26.7
,89,Grace Deal,Notre Dame (Utica),15:27.9
,90,Mackenzie Christiano,West Canada Valley,15:29.4
,91,Keira Dzwonkowski,New York Mills,15:37.5
,92,Regina Rabbia,New Hartford,15:39.0
,93,Lia Peruzzi,Herkimer,15:40.2
,94,Rose Martell,New York Mills,15:41.4
,95,Olivia Sonson,New Hartford,15:43.1
,96,Mikaela Meilunas,Galway,15:57.2
,97,Sofia Pejcic,New Hartford,15:58.1
,98,Jenna Gattari,New Hartford,16:01.3
,99,Julian Sihapanya,Oneida,16:10.0
,100,Logan Lonis,Poland,16:20.1
,101,Ashlan Foster,Canton,16:48.1
,102,Dylynn Casanova,West Canada Valley,17:13.0
,103,Mya Mashtare,Poland,17:22.9
,104,Charlotte Allen,West Canada Valley,17:31.5
,105,Rylee Westcott,Oneida,17:38.0
,106,Kaylee Lewandrowski,Poland,17:43.7
,107,Rebecca Daley,New Hartford,17:50.1
,108,Julie Bennett,Oneida,18:01.9
,109,Shreya Kumar,New Hartford,18:05.9
,110,Elisea Forrester,Oneida,18:07.3
,111,Adeline Grant,Clinton,18:10.9
,112,Colleen Thrope,Galway,18:26.1
,113,Zooey Dlugolecki,Oneida,18:33.7
,114,Brianna Almond,Clinton,18:47.4
,115,Viannne Brown,Mount Markham,19:42.5
,116,Lydia Lee,Clinton,20:29.0
,117,Mia Torre,Clinton,20:48.5
,118,Jade Denty,Oneida,21:03.8
,119,Natalie Drummond,Westmoreland,21:04.8
,120,Kelila Balbuena-Brown,Oneida,21:38.9
,121,Bella Bangs,Holland Patent,21:52.5
,122,Patience Clark,Notre Dame (Utica),22:51.2
,123,Gabriella Bastian,Clinton,26:29.2
Boys Varsity Small School
,Place,Name,Team,Time
,1,Travis Gaffney,St. Mary's (Can.),16:23.0
,2,Bennett Melita,Fonda-Fultonville,16:44.1
,3,Kole Owens,Sauquoit Valley,17:14.8
,4,Vincent Vanmaaren,Delhi,17:17.4
,5,Conner Zehr,Beaver River,17:24.2
,6,Alton Francisco,Delhi,17:26.1
,7,Carter Stevens,Cooperstown,17:29.4
,8,Matheu Dettenreider,Fonda-Fultonville,17:31.7
,9,Ty Sanges,Fonda-Fultonville,17:40.3
,10,Aidan Fay,Lake Placid,18:02.7
,11,Jerome Seidl,Camden,18:09.4
,12,Brandon Gardner,Oneonta HS,18:21.9
,13,Logan Baker,Waterville,18:27.8
,14,Jackson Witham,St. Mary's (Can.),18:27.9
,15,Andrew Scanio,Lake Placid,18:28.6
,16,Matthew Hanna,Sauquoit Valley,18:49.0
,17,Jackson Forbes,Oneonta HS,18:49.7
,18,Mason Zehr,Beaver River,18:51.8
,19,Colin Fletcher-Foste,Oneonta HS,18:52.3
,20,John Musante,Clinton,18:57.0
,21,Keyon Ziaie,Oneonta HS,19:03.9
,22,Nelson Vanmaaren,Delhi,19:05.2
,23,Jake Englehart,Notre Dame (Utica),19:18.2
,24,Connor Perrotta,Camden,19:19.1
,25,Elijah Jackson,Camden,19:19.5
,26,Kaden Worthley,Canton,19:23.3
,27,Jared Coleman,Delhi,19:25.0
,28,Joey Susi,Fonda-Fultonville,19:28.3
,29,Simon Evans,Galway,19:29.2
,30,Daniel Armendariz-Hua,Canton,19:30.5
,31,Jayden Kamp,Dolgeville,19:32.8
,32,Lucas Watts,Canton,19:32.8
,33,Zavier Aguirre,Delhi,19:33.9
,34,Noah Pain,Unadilla Valley,19:35.4
,35,Caden Sutton,Norwich,19:36.1
,36,Jacob Johnson,Cooperstown,19:37.2
,37,Ean Piaschyk,Remsen/ Old Forge,19:38.4
,38,Anthony Tisi,Westmoreland,19:44.8
,39,Brennan Melita,Fonda-Fultonville,19:46.0
,40,Gabriel Rissberger,Oneonta HS,19:47.7
,41,Tyler Boliver,Beaver River,19:47.9
,42,Connor Gilbert,Dolgeville,19:53.5
,43,Nicholas Kahl,Oneonta HS,19:54.9
,44,Donovan Lema,Oneonta HS,19:59.4
,45,Frank Acquaviva,Sauquoit Valley,20:05.4
,46,Isaiah Sobolewski,New York Mills,20:08.4
,47,Louis Clarke,West Canada Valley,20:12.4
,48,Jonah Hitchcock,Cooperstown,20:15.6
,49,Alexander Kelsh,Delhi,20:16.8
,50,Frank Calhoun,New York Mills,20:17.4
,51,Ethan Cossette,Oneida,20:18.0
,52,Ethan Karis,Remsen/ Old Forge,20:21.2
,53,Colin Francis,Lake Placid,20:23.6
,54,Zander Sutton,Norwich,20:27.8
,55,Benjamin Rogers,Camden,20:30.5
,56,Danny Casatelli,Waterville,20:34.7
,57,Frank Guenthner,Dolgeville,20:42.4
,58,Gavin Nelson,Remsen/ Old Forge,20:45.5
,59,Brandon Knisely,Mount Markham,20:46.7
,60,Lees Divine,Clinton,20:48.1
,61,Nick Yang,Potsdam HS,20:49.7
,62,Konor Moore,Beaver River,20:53.8
,63,Alejandro Roberts,Adirondack,20:55.0
,64,Eric Carville,Notre Dame (Utica),20:56.3
,65,Samuel Greene-Spradle,New York Mills,20:58.5
,66,Zachary Gee,Poland,21:00.2
,67,Matthew Squires,Clinton,21:02.0
,68,Andrew Guidera,Notre Dame (Utica),21:02.4
,69,Latham Gielskie,Delhi,21:07.5
,70,Rylan Lee-Powell,Canton,21:12.8
,71,Buck Strebel,Camden,21:19.3
,72,Lincoln Dilorenzo,Cooperstown,21:20.8
,73,Nick Moquin,Canton,21:22.7
,74,Keaton Bailey,Sauquoit Valley,21:25.8
,75,Brian Wilson,Unadilla Valley,21:32.1
,76,Benjamin Staskoski,Remsen/ Old Forge,21:33.8
,77,Wyatt Forbes,Clinton,21:34.7
,78,Nicholas Robinson,Poland,21:37.9
,79,Alex Kemnah,Unadilla Valley,21:38.6
,80,Cayden Shene,Oneida,21:39.3
,81,Albert Caulier,Cooperstown,21:40.9
,82,Anthony Valenzano,Westmoreland,21:44.7
,83,Jared Rains,Beaver River,21:45.3
,84,Maxwell Haggett,Potsdam HS,21:45.5
,85,Liam Myers,Potsdam HS,21:46.0
,86,John Campagna,Herkimer,21:50.0
,87,Jonah Hecker,Mount Markham,22:02.4
,88,Duncan Harper,Canton,22:05.3
,89,Preston Campbell,Adirondack,22:11.0
,90,Aaron Putman,Canton,22:11.4
,91,Aiden Pearson,Canton,22:13.3
,92,Bailey Vink,Potsdam HS,22:17.8
,93,Jed Guenthner,Dolgeville,22:20.0
,94,Adam Sabatini,Canton,22:20.9
,95,Kenny Lawrence,Lake Placid,22:25.0
,96,Eli Pereira,New York Mills,22:26.0
,97,Clayton Christiansen,Adirondack,22:26.5
,98,Nate Franklin,Norwich,22:26.7
,99,Andres Roberts,Adirondack,22:28.5
,100,Robert Kurtyka,Sauquoit Valley,22:30.8
,101,Aidan Bartholomew,Potsdam HS,22:30.8
,102,Anthony Bourne,Norwich,22:31.3
,103,Thomas Destefano,Notre Dame (Utica),22:35.2
,104,Mason St. James,New York Mills,22:35.9
,105,Peter Noftsier,Beaver River,22:37.6
,106,Jacob Higgins,Oneida,22:38.1
,107,Cole Coupas,Fonda-Fultonville,22:38.7
,108,Kristian Stachura,Unadilla Valley,22:41.2
,109,Peter Cresci,Notre Dame (Utica),22:46.9
,110,Isaiah Rockwell,Dolgeville,22:47.6
,111,Jacob Arrufat,Delhi,22:48.3
,112,Rowan Walsh,Delhi,22:57.8
,113,Carlos Delacruz-Benta,New York Mills,23:02.0
,114,Francis Roche,Dolgeville,23:10.6
,115,Colton Kondrat,Lake Placid,23:16.1
,116,Taylor Hollenbeck,Remsen/ Old Forge,23:16.2
,117,Jacob Lamphere,Dolgeville,23:19.0
,118,Emil Stene,Potsdam HS,23:21.0
,119,Damian Simmonds,Westmoreland,23:27.0
,120,Alex Hoffman,Adirondack,23:27.4
,121,Mason Catello,Westmoreland,23:27.5
,122,Frederick Hodgson,Cooperstown,23:30.2
,123,Tanner Griffin,Cooperstown,23:30.4
,124,Caleb Hitchcock,Cooperstown,23:30.7
,125,Sawyer King,Edmeston/Morris,23:33.5
,126,Ethan Cash,Lake Placid,23:36.7
,127,Christian Lopez,West Canada Valley,23:50.6
,128,Kyle Grimaldi,Poland,23:54.7
,129,Charlie Teich,Potsdam HS,23:58.9
,130,Sam Jones,Waterville,23:59.4
,131,Don Zhao,Herkimer,24:00.6
,132,Troy Haver,Poland,24:05.7
,133,Nate Page,Herkimer,24:10.4
,134,Jack Yorke,Cooperstown,24:11.4
,135,Santino Luce,Herkimer,24:32.8
,136,Cole Bolen,Herkimer,24:51.4
,137,Caden Basile,Remsen/ Old Forge,24:58.3
,138,Gabe Decker,Norwich,25:09.8
,139,Kiel Strife,Westmoreland,25:12.6
,140,Billy Ostolaza-Caste,New York Mills,25:12.8
,141,Cole Campbell,Waterville,25:26.3
,142,Colby Smith,Edmeston/Morris,25:30.2
,143,Daniel Noftsier,Beaver River,25:31.1
,144,Gavin Haggerty,Westmoreland,25:44.9
,145,Logan Pullman,Herkimer,25:58.7
,146,Gavin Hobart,Herkimer,26:00.2
,147,Nathaniel Dzwonkowski,New York Mills,26:54.6
,148,Cameron Smith,New York Mills,26:56.3
,149,Abel Widiss,Clinton,27:03.9
,150,Luis Cruz,Edmeston/Morris,27:11.7
,151,Sean Roth,Lake Placid,27:12.3
,152,Austin Exton,New York Mills,27:21.5
,153,Eli Davis,Clinton,27:24.1
,154,Max Galluzzo,Potsdam HS,27:25.7
,155,Joshua Jordan,Remsen/ Old Forge,27:39.4
,156,Lucas Donato,Unadilla Valley,28:09.8
,157,Sullivan Hopkins,Notre Dame (Utica),28:31.5
,158,Frank Austin,Remsen/ Old Forge,28:59.1
,159,William Ballou,Westmoreland,29:02.7
,160,Domonic Berthel,Unadilla Valley,29:07.3
,161,Urion Conley,Camden,30:02.3
,162,Leslie Xiao,Herkimer,30:43.8
,163,Mehki Girgenti,Norwich,30:50.5
,164,Donavan Gillin,Norwich,31:08.6
,165,Bartholomew Seidl,Camden,31:43.9
,166,Thomas Bennett,Edmeston/Morris,32:26.0
,167,Nicholas O'Brien,Lake Placid,35:39.0
,168,Nathan Conley,Camden,38:28.4
,169,Dakota Everson,Herkimer,38:43.5
,170,Cooper Jordan,Herkimer,38:46.5
,171,Nathaniel Dawley,Herkimer,55:09.4
Girls Varsity Small School
,Place,Name,Team,Time
,1,Cora Hinsdill,Adirondack,19:58.3
,2,Emma Szarek,Westmoreland,20:02.2
,3,Ellie Lees,Delhi,20:07.0
,4,Gretel Hilson-Schneid,Delhi,20:34.0
,5,Simone Schuman,Oneonta HS,20:38.2
,6,Lauren Brandt,Beaver River,21:09.1
,7,Lilly Rother,Lake Placid,21:09.8
,8,Grace Seeley,Dolgeville,21:24.1
,9,Bennett Schmitt,Canton,21:26.1
,10,Eliana Pitts,Adirondack,21:29.9
,11,Molly Myatt,Oneida,21:37.5
,12,Greta Kuhl,Beaver River,21:45.9
,13,Ellie Bartlett,Remsen/ Old Forge,22:00.2
,14,Grace Davis,Beaver River,22:02.6
,15,Kai McKinnon,Lake Placid,22:13.4
,16,Johannah Northrup,Adirondack,22:16.5
,17,Grace McDonough,Canton,22:18.8
,18,Kaylee Halteman,Beaver River,22:35.4
,19,Tessie Shafer,Westmoreland,22:35.6
,20,Marlee Shafer,Westmoreland,22:36.2
,21,Abi Tessier,Delhi,22:43.0
,22,Ella Stuttard,Waterville,22:47.8
,23,Johanna Tupper,Canton,23:06.7
,24,Isabella Miller,Fonda-Fultonville,23:13.2
,25,Anya Sloth,Oneonta HS,23:14.5
,26,Celine Juchheim,Dolgeville,23:20.5
,27,Mackenzie Gorrmley,Oneida,23:21.2
,28,Raina Christensen,Sauquoit Valley,23:22.3
,29,Margaret Raffo,Cooperstown,23:26.2
,30,Kaylee Mathis,Adirondack,23:29.6
,31,Hannah Moser,Beaver River,23:30.5
,32,Sadie Davignon,Clinton,23:31.7
,33,Abigail Polus,Herkimer,23:36.2
,34,Emma Charboneau,Fonda-Fultonville,23:49.0
,35,Alia Graziadei,Clinton,23:56.1
,36,Jordan Forbes,Oneonta HS,24:02.2
,37,Alivia Hopsicker,Remsen/ Old Forge,24:04.0
,38,Wynnyn Davignon,Clinton,24:05.9
,39,Rya Pond,Adirondack,24:06.9
,40,Emma Jordan,Galway,24:10.8
,41,Sophia Davis,Oneida,24:12.1
,42,Bianca Siepiola,Clinton,24:15.5
,43,Jamie Allen,Sauquoit Valley,24:15.6
,44,Tereza Tarabova,Beaver River,24:21.2
,45,Haley Burnett,Canton,24:26.6
,46,Harley Cohen,Lake Placid,24:27.7
,47,Anna Roggie,Beaver River,24:32.1
,48,Annie Walker,Cooperstown,24:43.7
,49,Clara Kelly,Clinton,24:55.4
,50,Aya Knitel,Adirondack,24:55.9
,51,Leigha Yaddow,Adirondack,25:05.0
,52,Andrea Favinger,Unadilla Valley,25:06.8
,53,Annie Boland,Norwich,25:14.0
,54,Mariah Steria,Adirondack,25:19.6
,55,Kyra Brunick-Davis,Norwich,25:24.6
,56,Cadence Weaver,Herkimer,25:26.8
,57,Caiden Brennan,West Canada Valley,25:27.7
,58,Stefania Grimaldi,Poland,25:32.8
,59,Violet Foster,Canton,25:35.7
,60,Lydia Detraglia,Clinton,25:38.5
,61,Charlotte York,Camden,25:42.9
,62,Cecelia McKinley,Canton,25:45.8
,63,Julianna Eisenhut,Waterville,25:51.6
,64,Rori McCarthy,Canton,25:51.7
,65,Ainsley Billings,Dolgeville,25:55.2
,66,Hanna Lighthall,Beaver River,25:58.8
,67,Polly Kennedy,Cooperstown,26:00.0
,68,Josie Capotosto,Oneida,26:01.5
,69,Caroline Young,Fonda-Fultonville,26:01.9
,70,Juliana Acee,Westmoreland,26:03.6
,71,Carly Bond,Edmeston/Morris,26:04.1
,72,Grace Shufelt,Remsen/ Old Forge,26:19.0
,73,Arianna McClendon,New York Mills,26:20.6
,74,Hannah Allison,Herkimer,26:26.2
,75,Jenna Fay,Lake Placid,26:32.2
,76,Addison Lazarek,Sauquoit Valley,26:36.9
,77,Nevaeh Kimble,New York Mills,26:38.0
,78,Hallie Fehlhaber,West Canada Valley,26:46.1
,79,Sarah Goldthrite,Beaver River,26:49.9
,80,Marissa Stievater,Adirondack,27:10.4
,81,Lauren Abrial,Remsen/ Old Forge,27:12.5
,82,Erin Coppersmith,Delhi,27:14.2
,83,Erika Avery,Dolgeville,27:20.8
,84,Olivia Kruppo,Delhi,27:26.0
,85,Hailey Evans,Waterville,27:30.2
,86,Lorissa Johnston,Edmeston/Morris,27:54.7
,87,Clare Churchill,Oneonta HS,27:58.6
,88,Alison Kelson,Potsdam HS,28:09.7
,89,Eva Gaetano,Clinton,28:15.6
,90,Rachel Ward,Clinton,28:22.9
,91,Madelyn Allen,West Canada Valley,28:27.6
,92,Grace Hajdasz,Remsen/ Old Forge,28:32.6
,93,Emma Soron,West Canada Valley,28:36.7
,94,Isabella White,Edmeston/Morris,28:38.5
,95,Daisy Strebel,Camden,28:39.8
,96,Ella Tomlins,Edmeston/Morris,28:46.2
,97,Mya Marshall,Lake Placid,28:46.9
,98,Emily Tinkler,Clinton,28:48.2
,99,Olivia Conklin,Edmeston/Morris,28:49.1
,100,Ariana Levin,Camden,28:50.9
,101,Holly Erenstone,Lake Placid,28:52.8
,102,Kendall Biamonte,Herkimer,29:09.1
,103,Hailey Parker,Remsen/ Old Forge,29:11.7
,104,Selen Bilal,New York Mills,29:17.6
,105,Kayson Holloway,Fonda-Fultonville,29:24.4
,106,Abbey Calhoun,New York Mills,29:26.5
,107,Emerson Fuller,Fonda-Fultonville,29:36.3
,108,Ellie Secor,Remsen/ Old Forge,29:43.5
,109,Rosie Nietes,Herkimer,29:46.4
,110,Emily Zeun,New York Mills,29:51.1
,111,Gracie Guiliano,Notre Dame (Utica),30:00.6
,112,Carlie Lashure,Westmoreland,30:23.5
,113,Hanley Poyer,Waterville,30:41.9
,114,Jillian Polus,Herkimer,31:14.2
,115,Kaitlyn Stearns,Fonda-Fultonville,31:17.5
,116,Kighlah Klawonn,Dolgeville,31:38.9
,117,Leila Ward,Remsen/ Old Forge,32:54.1
,118,Nyssa Lopez,West Canada Valley,33:02.9
,119,Alyvia Sanders,Dolgeville,33:23.7
,120,Allison Gillis,Fonda-Fultonville,34:12.8
,121,Brown Amelia,Herkimer,34:30.7
,122,Georgia Deep,Clinton,34:49.2
,123,Chelsy Plows,New York Mills,37:01.0
,124,Rachel Leska,Remsen/ Old Forge,37:17.5
,125,Emma Marinani,Galway,38:10.3
,126,Erin Roth,Lake Placid,38:11.6
,127,Madison Dobson,New York Mills,39:28.4
,128,Carmen Mankouski,Herkimer,41:16.4
,129,Brooke Coffin,New York Mills,42:08.5
,130,Spencer Crowson,Cooperstown,48:55.7
Boys JV
,Place,Name,Team,Time
,1,Ellis III Pomales,Rome Free Academy,21:15.2
,2,Paul Kearney,Notre Dame (Utica),21:27.7
,3,Lucas Tapia,Rome Free Academy,21:31.2
,4,Dylan Shaughnessy,Oneonta HS,21:40.7
,5,Jacob Forster-Rothba,Oneonta HS,21:44.6
,6,Nico Galluppi,Rome Free Academy,22:05.1
,7,Logan Temming,Oneonta HS,22:53.7
,8,Bobby Hickey,Notre Dame (Utica),23:18.0
,9,Brendan Heavner,Cooperstown,23:23.8
,10,Samuel Antrosio,Oneonta HS,23:31.0
,11,Sam Heindl,Oneonta HS,24:04.4
,12,Noah Debuono,Notre Dame (Utica),24:05.0
,13,Theo Feury,Cooperstown,24:23.7
,14,Elias MacLeish,Cooperstown,24:26.0
,15,Ryles Sheldon,Cooperstown,24:33.5
,16,Cyrus Wightman,Oneonta HS,24:51.7
,17,Devin Stalnaker,Rome Free Academy,26:14.9
,18,Nathan Beitzel,Oneonta HS,26:44.8
,19,Rapael Goodlife,Oneonta HS,28:18.2
,20,Liam Casey,Oneonta HS,28:29.3
,21,Michael Albertine,Proctor,28:43.2
,22,Mike Knopic,Notre Dame (Utica),28:46.3
