Girls Varsity 5000m
,Place,Name,Team,Time
,1,Hailey Novitski,Green Bay Preble,20:41.2
,2,Lauren Carlton,Notre Dame Academy,21:12.7
,3,Kinsey Gallagher,Notre Dame Academy,21:16.9
,4,Elise Smith,Green Bay Preble,21:22.6
,5,Gabrielle Haller,Green Bay Preble,21:25.0
,6,Melana Webber,Green Bay Preble,21:44.0
,7,Paige Beining,Notre Dame Academy,21:50.2
,8,Mia Lemkuil,Notre Dame Academy,21:51.1
,9,Sophia Smith,Green Bay Preble,21:54.4
,10,Lauren Conway,Notre Dame Academy,21:56.7
,11,Adriana Garcia,Green Bay East,22:08.0
,12,Jada Raeder,Green Bay Preble,22:13.9
,13,Allison Buraczewski,Green Bay Preble,22:15.6
,14,Emma Dornbush,Green Bay Preble,22:31.6
,15,Maria Nolle,Notre Dame Academy,22:49.1
,16,Dana Lunde,Green Bay East,23:22.1
,17,Aubrey Guyette,Notre Dame Academy,23:36.9
,18,Ella Lutz,Green Bay East,26:34.9
,19,Sonia Ettinger,Green Bay East,29:11.9
,20,Makayla Stiles,Green Bay East,31:25.0
,21,Lydia Robinson,Green Bay East,32:04.0
Boys Varsity 5000m
,Place,Name,Team,Time
,1,Isaac Nowak,Notre Dame Academy,16:50.9
,2,Joseph Stumpf,Notre Dame Academy,17:24.8
,3,Joseph Hunt,Notre Dame Academy,17:43.3
,4,Bryce Hawley,Notre Dame Academy,18:00.0
,5,Louis Jean Baptist,Green Bay Preble,18:07.5
,6,Beckett Chambers,Notre Dame Academy,18:08.3
,7,Braeden Tilot,Notre Dame Academy,18:09.9
,8,Ian Hoppe,Green Bay Preble,18:14.7
,9,Benjamin Piontek,Green Bay Preble,18:17.5
,10,Marshall Willems,Green Bay Preble,18:23.1
,11,Lachlan Chambers,Notre Dame Academy,18:24.2
,12,Jacob Peruzzi,Green Bay Preble,18:24.3
,13,Huw Griffiths,Green Bay East,18:45.2
,14,Ethan Crane,Notre Dame Academy,19:03.4
,15,Peyton Kuehn,Green Bay Preble,19:10.1
,16,Connor Shaw,Green Bay Preble,19:30.0
,17,Reuben Olson,Green Bay West,19:55.0
,18,Ian Froelich,Green Bay East,20:59.1
,19,Ashton Lubinski,Green Bay West,21:29.8
,20,Ephraim Rogina,Green Bay West,21:42.5
,21,Noah Carlson,Green Bay East,22:02.7
,22,Larson Parks,Green Bay East,22:27.5
,23,Cristiano Serra,Green Bay West,22:31.3
,24,Aiden Miller Riest,Green Bay West,22:39.6
,25,Landen Hellmann,Green Bay East,23:14.2
Girls Junior Varsity 5000m
,Place,Name,Team,Time
,1,Hannah Smith,Green Bay Preble,21:51.7
,2,Olivia Wiernasz,Green Bay Preble,22:55.8
,3,Lola Dax,Green Bay Preble,22:58.4
,4,Brenedyn Barajas,Notre Dame Academy,23:03.8
,5,Greta Fogarty,Notre Dame Academy,23:04.3
,6,Rebecca Kurowski,Green Bay Preble,23:07.1
,7,Cacey Kurowski,Green Bay Preble,23:14.6
,8,Erin McNerney,Notre Dame Academy,23:15.2
,9,Lovell McGregor,Green Bay Preble,24:08.9
,10,Viola Dancakova,Notre Dame Academy,24:40.4
,11,Addison Deppe,Green Bay Southwest,24:46.4
,12,Addie Weiss,Notre Dame Academy,25:03.0
,13,Morgan Eberhardt,Notre Dame Academy,25:22.0
,14,Desiree Veeser,Green Bay Southwest,25:27.0
,15,Abby Peruzzi,Green Bay Preble,25:28.7
,16,Brianna Kraynik,Green Bay Preble,25:39.8
,17,Reese Patenaude,Green Bay Southwest,25:44.1
,18,Delaney Gallagher,Notre Dame Academy,26:08.6
,19,Eva Passel,Notre Dame Academy,26:14.0
,20,Hannah Zuege,Green Bay Preble,26:20.7
,21,Ellyse Haller,Green Bay Preble,26:46.8
,22,Abigale Eden,Green Bay Preble,26:48.3
,23,Ellie Kothbauer,Green Bay Preble,26:51.9
,24,Elena Fabris,Green Bay Southwest,27:09.1
,25,Liliah Vanwinkle,Green Bay Preble,27:33.4
,26,Carlee Paris,Green Bay Preble,27:34.7
,27,Mati Lozzi,Green Bay Preble,27:54.8
,28,Madeline Patrickus,Notre Dame Academy,27:56.7
,29,Teya Bordini,Notre Dame Academy,27:56.8
,30,Morgan Gokey,Notre Dame Academy,28:14.2
,31,Julia Nolle,Notre Dame Academy,28:21.7
,32,Tessa Isaacson,Notre Dame Academy,28:45.3
,33,Olivia Holschuh,Notre Dame Academy,28:57.5
,34,Julia Vogel,Notre Dame Academy,29:02.6
,35,Autumn Johnson,Green Bay West,29:09.8
,36,Kaia Streckenbach,Green Bay Southwest,29:16.5
,37,Madeline Rose,Notre Dame Academy,29:16.7
,38,Hilary Wolfe,Green Bay Preble,29:16.7
,39,Autumn Cohorst,Green Bay Southwest,29:24.3
,40,Francesca Vandrisse?,Notre Dame Academy,30:08.4
,41,Asia Chevez,Green Bay West,30:13.7
,42,Emma Skaletski,Notre Dame Academy,30:37.9
,43,Emily Kukiela,Notre Dame Academy,30:40.6
,44,Senaida Castaneda,Green Bay Southwest,31:09.1
,45,Marissa Nau,Green Bay Southwest,31:09.9
,46,Sierra Leroy,Green Bay West,31:21.4
,47,Charlotte Benner,Notre Dame Academy,31:26.3
,48,Delaney Vandenhouten,Notre Dame Academy,31:32.0
,49,Elli Johnson,Green Bay Preble,32:03.6
,50,Faith Katers,Green Bay West,33:00.5
,51,Camille Laweence,Notre Dame Academy,33:20.7
,52,Natasha Nau,Green Bay Southwest,34:19.7
,53,Mikiah Rogina,Green Bay West,34:50.0
,54,Sonia Chavez,Green Bay Preble,34:59.7
,55,Galilea Matus-Stulze,Green Bay Preble,35:28.3
,56,Alexiz Williams,Green Bay West,35:30.4
,57,Olivia Yandila,Green Bay Southwest,36:21.7
,58,Lindsey Maes,Green Bay Southwest,36:29.2
,59,Simone Brown,Green Bay Preble,37:47.9
,60,Madelyne Nys,Green Bay West,38:25.8
Boys Junior Varsity 5000m
,Place,Name,Team,Time
,1,Ethan Hejny,Notre Dame Academy,18:51.7
,2,Charlie Rozz,Green Bay Preble,19:21.0
,3,Brayden Michaels,Green Bay Preble,19:34.3
,4,Caleb Umentum,Green Bay Preble,19:59.1
,5,Gabriel Stoik,Notre Dame Academy,20:14.8
,6,Owen Prosser,Notre Dame Academy,20:17.2
,7,Titouan Landron,Green Bay Preble,20:40.8
,8,Zach Helgeson,Green Bay Preble,20:43.3
,9,Dylan Deppe,Green Bay Southwest,20:44.0
,10,Austin Wunderlin,Green Bay Preble,20:49.0
,11,Grayson Heath,Green Bay Southwest,20:55.6
,12,Tanner Coppock,Green Bay Southwest,21:14.5
,13,Simon Wied,Notre Dame Academy,21:15.9
,14,Cody Johnson,Green Bay Preble,21:29.2
,15,Alex Healy,Notre Dame Academy,21:31.0
,16,Lane Ertman,Notre Dame Academy,21:40.1
,17,Mitchell Martin,Notre Dame Academy,21:43.8
,18,Evan Ertman,Notre Dame Academy,21:43.8
,19,Luke Gilson,Notre Dame Academy,21:46.9
,20,Henry Tressler,Notre Dame Academy,22:04.5
,21,Anthony Lamm,Notre Dame Academy,22:06.7
,22,Jonathan Valliere,Green Bay Southwest,22:14.2
,23,Joseph Sule II,Notre Dame Academy,22:45.1
,24,Sam Haanen,Green Bay Preble,22:46.9
,25,Kolton Hablewitz,Green Bay Preble,22:47.4
,26,Ian Klug,Green Bay Southwest,22:48.7
,27,Aiden Laha,Notre Dame Academy,23:05.1
,28,Dominic D'Angelo,Notre Dame Academy,23:10.2
,29,Sam Gard,Notre Dame Academy,23:18.7
,30,Jeremy Jarocki,Notre Dame Academy,23:22.5
,31,Max Elfner,Notre Dame Academy,23:23.6
,32,Lovell Richardson,Green Bay Southwest,23:29.9
,33,Xavier Beckerson,Green Bay West,23:30.8
,34,Charlie Gerstner,Notre Dame Academy,23:36.2
,35,Dylan Van Straten,Green Bay Preble,23:43.8
,36,Gustafson Kyle,Green Bay West,23:45.7
,37,Brett Deines,Green Bay Southwest,23:48.6
,38,Remington Gray,Green Bay Preble,23:54.4
,39,Zachary Bushmaker,Green Bay Southwest,24:03.2
,40,Ireland Chandler,Green Bay Southwest,24:14.4
,41,Ben Schneidewind,Green Bay Preble,24:15.8
,42,Ian Johnson,Notre Dame Academy,24:20.9
,43,Emanuel Poehlmann,Notre Dame Academy,25:39.6
,44,Antonio Mirao,Notre Dame Academy,25:40.5
,45,Thomas Phillips,Notre Dame Academy,26:00.3
,46,Aiden Kostroski,Green Bay East,26:30.9
,47,Daniel Quiles Perez,Green Bay West,26:42.2
,48,Jaxson Marcelle,Green Bay Preble,26:53.7
,49,James Shade,Notre Dame Academy,27:44.2
,50,Malakye Paisley,Green Bay West,27:47.9
,51,Myles Froelich,Green Bay East,28:29.7
,52,Vikram Khot,Green Bay Preble,29:04.3
,53,James Taylor,Notre Dame Academy,29:07.1
,54,Zeph Childers,Green Bay Southwest,29:19.3
,55,Ben Oana,Green Bay East,30:38.5
,56,Evan Maloney,Green Bay East,35:48.7
,57,Erick Brito Aceved,Green Bay East,42:11.1
Middle School
,Place,Name,Team,Time
,1,Connor Reckinger,Red Smith Middle School,10:24.6
,2,Luke Peterson,Holy Family Middle School,11:15.8
,3,Seamus Green,Holy Family Middle School,11:27.1
,4,Bryce Voskuil,St. Bernard Middle School,11:34.8
,5,Roman Rasmussen,Lombardi Middle School,11:41.6
,6,David Washington,Lombardi Middle School,11:45.1
,7,Landon McMahon,St. Bernard Middle School,11:52.6
,8,Garett Parker,St. Bernard Middle School,11:56.3
,9,Kaiden Havlik,Holy Family Middle School,11:56.9
,10,Katelynn Reckinger,Red Smith Middle School,11:59.1
,11,Patrick Zynda,Red Smith Middle School,12:18.2
,12,Ava Cumicek,Holy Family Middle School,12:21.7
,13,Kyler Havlik,Holy Family Middle School,12:29.4
,14,Carter McMahon,St. Bernard Middle School,12:32.8
,15,Jacob Mathys,Edison Middle School,12:37.3
,16,Stella Lee,Lombardi Middle School,12:45.2
,17,Autumn Diemer,Lombardi Middle School,12:46.8
,18,Abby Frelich,Red Smith Middle School,12:52.4
,19,Aiden Cumicek,Holy Family Middle School,12:58.5
,20,Logan Frasch,Franklin Middle School,12:59.8
,21,Alexa Acosta,Red Smith Middle School,13:04.2
,22,Kayley Kuehn,Edison Middle School,13:06.1
,23,Michael Kowalczyk,Lombardi Middle School,13:20.0
,24,Jose Neuaone,Franklin Middle School,13:22.9
,25,Evie Sandahl,Red Smith Middle School,13:24.7
,26,Gabe Dorn,Edison Middle School,13:27.3
,27,Xavier Schmidt,Edison Middle School,13:27.5
,28,Arya Shefchik,Edison Middle School,13:27.9
,29,Ewan Hoppe,Red Smith Middle School,13:34.8
,30,Nathan Tiesling,Edison Middle School,13:35.7
,31,Isaac Peterson,Holy Family Middle School,13:39.4
,32,Levi Schmitt,St. Bernard Middle School,13:50.2
,33,Sophia Seidl,St. Bernard Middle School,13:51.2
,34,Addison Jubert,Red Smith Middle School,14:10.8
,35,Landen Forsythe,Red Smith Middle School,14:11.5
,36,Charlie Zynda,Red Smith Middle School,14:13.0
,37,Grayson Drab,St. Bernard Middle School,14:17.2
,38,Aleigha King,Red Smith Middle School,14:17.8
,39,Patrick McKeown,Holy Family Middle School,14:18.0
,40,Brynn Tochterman,Red Smith Middle School,14:21.7
,41,Camden Schurr,Red Smith Middle School,14:25.0
,42,Robert Campos,Edison Middle School,14:25.2
,43,Rhys Martin,Franklin Middle School,14:28.8
,44,Will Schechinger,Holy Family Middle School,14:31.7
,45,Carter Wilson,Lombardi Middle School,14:32.0
,46,Grant Greiling,Edison Middle School,14:33.9
,47,Brynlee Hanold,Red Smith Middle School,14:35.9
,48,Shaylan Patel,Red Smith Middle School,14:36.7
,49,Samantha Beres,Lombardi Middle School,14:36.9
,50,Jameson Gonzalez,Franklin Middle School,14:37.8
,51,Leo Gerrits,Holy Family Middle School,14:38.2
,52,Olivia Nowaczyk,St. Bernard Middle School,14:39.8
,53,Jude Jean-Baptist,Red Smith Middle School,14:40.0
,54,Camille Konkol,Edison Middle School,14:40.9
,55,Valeria Mecado,St. Bernard Middle School,14:41.9
,56,Noah Craw-Bohman,Edison Middle School,14:45.3
,57,Hadley Stenavich,Holy Family Middle School,14:46.3
,58,Schmidt Nathaniel,St. Bernard Middle School,14:49.8
,59,James Lubinski,Holy Family Middle School,14:50.6
,60,Morgan Johnson,Franklin Middle School,14:53.0
,61,Devyn Lukasko,Edison Middle School,15:01.7
,62,Caroline Kanning,Holy Family Middle School,15:02.8
,63,Brady Borchardt,Holy Family Middle School,15:03.6
,64,Mila Koehler,Red Smith Middle School,15:07.6
,65,Anthony Hess,Red Smith Middle School,15:10.5
,66,Aiden Boucher,Edison Middle School,15:18.1
,67,Caleb Wilke,Edison Middle School,15:21.4
,68,Jasiah Muthig,Franklin Middle School,15:24.7
,69,Annabelle Menne,Edison Middle School,15:29.1
,70,Annika Kloehn,St. Bernard Middle School,15:30.7
,71,Maddie Day,Red Smith Middle School,15:35.2
,72,Eliza Gajeski,Red Smith Middle School,15:36.1
,73,Landon Rowe,Lombardi Middle School,15:37.9
,74,Arya Arttus,Edison Middle School,15:39.3
,75,Carson Sterk,Red Smith Middle School,15:40.5
,76,Melina Gorecki,Red Smith Middle School,15:40.7
,77,Nora Rentmeester,Red Smith Middle School,15:41.4
,78,Jimmy Lawrence,Holy Family Middle School,15:42.0
,79,Jacqueline Hoppe,Red Smith Middle School,15:46.6
,80,Harper Krause,Red Smith Middle School,15:49.5
,81,Molly Stremer,Lombardi Middle School,15:50.3
,82,Layla Cunningham,Edison Middle School,15:50.6
,83,Raegan Rentmeester,Red Smith Middle School,15:50.9
,84,Michael Lamm,St. Bernard Middle School,15:51.0
,85,Connor Forsythe,Red Smith Middle School,15:54.0
,86,Noah Vang,Edison Middle School,16:00.0
,87,Michael Sauer,Holy Family Middle School,16:09.9
,88,Lilly Santana,Lombardi Middle School,16:15.9
,89,Maggie Stenavich,Holy Family Middle School,16:17.5
,90,Tiana Hill,Holy Family Middle School,16:19.2
,91,Norah Messerschmid,Red Smith Middle School,16:20.0
,92,Audrey Parker,Holy Family Middle School,16:20.1
,93,Colten Corcoran,Franklin Middle School,16:22.4
,94,Michelle Bernardy,Red Smith Middle School,16:22.7
,95,Byron Headley,Red Smith Middle School,16:22.8
,96,Jessica Trevarthen,Lombardi Middle School,16:26.1
,97,Olivia Rank,Red Smith Middle School,16:27.8
,98,Zoey Marcelle,Red Smith Middle School,16:32.9
,99,Maya Fredrick,St. Bernard Middle School,16:33.7
,100,Nick Lafond,Edison Middle School,16:34.4
,101,Jasper Seidel-Haffe,Franklin Middle School,16:35.2
,102,Autumn Aschinger,Holy Family Middle School,16:37.6
,103,Audrey Nelson,Red Smith Middle School,16:41.5
,104,Amanda Lemens,Red Smith Middle School,16:48.9
,105,Maria Hall,Holy Family Middle School,16:49.1
,106,Cassius Brown,St. Bernard Middle School,16:51.4
,107,Lucy Williams,Red Smith Middle School,16:51.4
,108,Georgia Koss,Red Smith Middle School,16:52.6
,109,Norah MacGrath,Red Smith Middle School,16:54.9
,110,Sophia Moore,Lombardi Middle School,16:58.3
,111,Whitney Griffin,Red Smith Middle School,16:59.7
,112,John Process,Red Smith Middle School,17:00.7
,113,Kienna Khamvongsa,Washington Middle School,17:08.9
,114,Osiris Miller,Lombardi Middle School,17:28.5
,115,Yazmine Yanez,St. Bernard Middle School,17:28.6
,116,Ben Mathys,Edison Middle School,17:44.8
,117,Mason Greenwood,Red Smith Middle School,17:45.9
,118,Emmelia Smies,Holy Family Middle School,17:49.5
,119,Evelyn Eskritt,Red Smith Middle School,17:50.3
,120,Graham Roup,Red Smith Middle School,17:53.2
,121,Serenity Leclair,Washington Middle School,18:04.8
,122,Cooper Bartels,Franklin Middle School,18:08.7
,123,Evelyn Van Daalwyk,Red Smith Middle School,18:13.0
,124,Lydia Tlusty,Red Smith Middle School,18:14.5
,125,Brodie Dejardin,Lombardi Middle School,18:15.9
,126,Kiara Blake,St. Bernard Middle School,18:22.5
,127,Kenny McElroy,Edison Middle School,18:31.6
,128,Lily McDonough,Lombardi Middle School,18:41.6
,129,Parker Graf,Red Smith Middle School,18:50.3
,130,Giselle Munoz,Edison Middle School,18:57.0
,131,Quintin Torres,Lombardi Middle School,19:12.0
,132,Autumn Paschke,Red Smith Middle School,19:34.8
,133,Jasmine Vue,Red Smith Middle School,19:36.9
,134,Paul Stoa,Edison Middle School,19:42.3
,135,Teagan Hulback,Red Smith Middle School,19:54.8
,136,Audrey Zaruba,St. Bernard Middle School,19:58.3
,137,Lucius Martinez,Washington Middle School,20:13.9
,138,Theodore Vang,Washington Middle School,20:13.9
,139,Zayden Frisina,Washington Middle School,20:22.7
,140,Ellison Ama,Lombardi Middle School,20:38.0
,141,Alyvia Lee,Lombardi Middle School,20:39.8
,142,Ana Perez Martin,St. Bernard Middle School,20:44.9
,143,Brayden Surber,Edison Middle School,20:49.7
,144,Ksua Yang,Red Smith Middle School,20:51.0
,145,Neal Venden,Lombardi Middle School,20:58.8
,146,Julia Jenquin,St. Bernard Middle School,21:01.9
,147,Hazel Pyper,Washington Middle School,21:25.3
,148,Serenity Dresang,Red Smith Middle School,22:25.3
,149,Kevin Rivera,Washington Middle School,22:47.9
,150,Liam Paplham,Edison Middle School,22:50.0
,151,Isabella Berken,Red Smith Middle School,22:55.7
,152,Kaylee Thompson,Red Smith Middle School,22:57.2
,153,Kailanie Thao,Washington Middle School,23:13.9
,154,Sarah James,Red Smith Middle School,23:36.5
,155,Ya'naria Williamson,Red Smith Middle School,25:43.6
,156,Kamari Young,Edison Middle School,25:44.1
,157,Derek Guzman,Edison Middle School,26:25.1
,158,Carter Hopson,Edison Middle School,27:04.9
,159,Luciun Martinez,Washington Middle School,27:31.3
,160,Jamauri Williams,Washington Middle School,27:36.5
,161,Samantha Van Erem,Lombardi Middle School,29:16.0
,162,Mikala Wynos,Lombardi Middle School,29:17.8
Middle School Boys
,Place,Name,Team,Time
,1,Connor Reckinger,Red Smith Middle School,10:24.6
,2,Luke Peterson,Holy Family Middle School,11:15.8
,3,Seamus Green,Holy Family Middle School,11:27.1
,4,Bryce Voskuil,St. Bernard Middle School,11:34.8
,5,Roman Rasmussen,Lombardi Middle School,11:41.6
,6,David Washington,Lombardi Middle School,11:45.1
,7,Landon McMahon,St. Bernard Middle School,11:52.6
,8,Garett Parker,St. Bernard Middle School,11:56.3
,9,Kaiden Havlik,Holy Family Middle School,11:56.9
,10,Patrick Zynda,Red Smith Middle School,12:18.2
,11,Kyler Havlik,Holy Family Middle School,12:29.4
,12,Carter McMahon,St. Bernard Middle School,12:32.8
,13,Jacob Mathys,Edison Middle School,12:37.3
,14,Aiden Cumicek,Holy Family Middle School,12:58.5
,15,Logan Frasch,Franklin Middle School,12:59.8
,16,Michael Kowalczyk,Lombardi Middle School,13:20.0
,17,Jose Neuaone,Franklin Middle School,13:22.9
,18,Gabe Dorn,Edison Middle School,13:27.3
,19,Xavier Schmidt,Edison Middle School,13:27.5
,20,Ewan Hoppe,Red Smith Middle School,13:34.8
,21,Nathan Tiesling,Edison Middle School,13:35.7
,22,Isaac Peterson,Holy Family Middle School,13:39.4
,23,Levi Schmitt,St. Bernard Middle School,13:50.2
,24,Landen Forsythe,Red Smith Middle School,14:11.5
,25,Charlie Zynda,Red Smith Middle School,14:13.0
,26,Grayson Drab,St. Bernard Middle School,14:17.2
,27,Patrick McKeown,Holy Family Middle School,14:18.0
,28,Camden Schurr,Red Smith Middle School,14:25.0
,29,Robert Campos,Edison Middle School,14:25.2
,30,Rhys Martin,Franklin Middle School,14:28.8
,31,Will Schechinger,Holy Family Middle School,14:31.7
,32,Carter Wilson,Lombardi Middle School,14:32.0
,33,Grant Greiling,Edison Middle School,14:33.9
,34,Shaylan Patel,Red Smith Middle School,14:36.7
,35,Jameson Gonzalez,Franklin Middle School,14:37.8
,36,Leo Gerrits,Holy Family Middle School,14:38.2
,37,Jude Jean-Baptist,Red Smith Middle School,14:40.0
,38,Noah Craw-Bohman,Edison Middle School,14:45.3
,39,Schmidt Nathaniel,St. Bernard Middle School,14:49.8
,40,James Lubinski,Holy Family Middle School,14:50.6
,41,Devyn Lukasko,Edison Middle School,15:01.7
,42,Brady Borchardt,Holy Family Middle School,15:03.6
,43,Anthony Hess,Red Smith Middle School,15:10.5
,44,Aiden Boucher,Edison Middle School,15:18.1
,45,Caleb Wilke,Edison Middle School,15:21.4
,46,Jasiah Muthig,Franklin Middle School,15:24.7
,47,Landon Rowe,Lombardi Middle School,15:37.9
,48,Carson Sterk,Red Smith Middle School,15:40.5
,49,Jimmy Lawrence,Holy Family Middle School,15:42.0
,50,Michael Lamm,St. Bernard Middle School,15:51.0
,51,Connor Forsythe,Red Smith Middle School,15:54.0
,52,Noah Vang,Edison Middle School,16:00.0
,53,Michael Sauer,Holy Family Middle School,16:09.9
,54,Colten Corcoran,Franklin Middle School,16:22.4
,55,Byron Headley,Red Smith Middle School,16:22.8
,56,Nick Lafond,Edison Middle School,16:34.4
,57,Jasper Seidel-Haffe,Franklin Middle School,16:35.2
,58,Cassius Brown,St. Bernard Middle School,16:51.4
,59,John Process,Red Smith Middle School,17:00.7
,60,Osiris Miller,Lombardi Middle School,17:28.5
,61,Ben Mathys,Edison Middle School,17:44.8
,62,Mason Greenwood,Red Smith Middle School,17:45.9
,63,Graham Roup,Red Smith Middle School,17:53.2
,64,Cooper Bartels,Franklin Middle School,18:08.7
,65,Brodie Dejardin,Lombardi Middle School,18:15.9
,66,Kenny McElroy,Edison Middle School,18:31.6
,67,Parker Graf,Red Smith Middle School,18:50.3
,68,Quintin Torres,Lombardi Middle School,19:12.0
,69,Paul Stoa,Edison Middle School,19:42.3
,70,Lucius Martinez,Washington Middle School,20:13.9
,71,Theodore Vang,Washington Middle School,20:13.9
,72,Zayden Frisina,Washington Middle School,20:22.7
,73,Brayden Surber,Edison Middle School,20:49.7
,74,Ksua Yang,Red Smith Middle School,20:51.0
,75,Neal Venden,Lombardi Middle School,20:58.8
,76,Kevin Rivera,Washington Middle School,22:47.9
,77,Liam Paplham,Edison Middle School,22:50.0
,78,Derek Guzman,Edison Middle School,26:25.1
,79,Carter Hopson,Edison Middle School,27:04.9
,80,Luciun Martinez,Washington Middle School,27:31.3
,81,Jamauri Williams,Washington Middle School,27:36.5
Middle School Girls
,Place,Name,Team,Time
,1,Katelynn Reckinger,Red Smith Middle School,11:59.1
,2,Ava Cumicek,Holy Family Middle School,12:21.7
,3,Stella Lee,Lombardi Middle School,12:45.2
,4,Autumn Diemer,Lombardi Middle School,12:46.8
,5,Abby Frelich,Red Smith Middle School,12:52.4
,6,Alexa Acosta,Red Smith Middle School,13:04.2
,7,Kayley Kuehn,Edison Middle School,13:06.1
,8,Evie Sandahl,Red Smith Middle School,13:24.7
,9,Arya Shefchik,Edison Middle School,13:27.9
,10,Sophia Seidl,St. Bernard Middle School,13:51.2
,11,Addison Jubert,Red Smith Middle School,14:10.8
,12,Aleigha King,Red Smith Middle School,14:17.8
,13,Brynn Tochterman,Red Smith Middle School,14:21.7
,14,Brynlee Hanold,Red Smith Middle School,14:35.9
,15,Samantha Beres,Lombardi Middle School,14:36.9
,16,Olivia Nowaczyk,St. Bernard Middle School,14:39.8
,17,Camille Konkol,Edison Middle School,14:40.9
,18,Valeria Mecado,St. Bernard Middle School,14:41.9
,19,Hadley Stenavich,Holy Family Middle School,14:46.3
,20,Morgan Johnson,Franklin Middle School,14:53.0
,21,Caroline Kanning,Holy Family Middle School,15:02.8
,22,Mila Koehler,Red Smith Middle School,15:07.6
,23,Annabelle Menne,Edison Middle School,15:29.1
,24,Annika Kloehn,St. Bernard Middle School,15:30.7
,25,Maddie Day,Red Smith Middle School,15:35.2
,26,Eliza Gajeski,Red Smith Middle School,15:36.1
,27,Arya Arttus,Edison Middle School,15:39.3
,28,Melina Gorecki,Red Smith Middle School,15:40.7
,29,Nora Rentmeester,Red Smith Middle School,15:41.4
,30,Jacqueline Hoppe,Red Smith Middle School,15:46.6
,31,Harper Krause,Red Smith Middle School,15:49.5
,32,Molly Stremer,Lombardi Middle School,15:50.3
,33,Layla Cunningham,Edison Middle School,15:50.6
,34,Raegan Rentmeester,Red Smith Middle School,15:50.9
,35,Lilly Santana,Lombardi Middle School,16:15.9
,36,Maggie Stenavich,Holy Family Middle School,16:17.5
,37,Tiana Hill,Holy Family Middle School,16:19.2
,38,Norah Messerschmid,Red Smith Middle School,16:20.0
,39,Audrey Parker,Holy Family Middle School,16:20.1
,40,Michelle Bernardy,Red Smith Middle School,16:22.7
,41,Jessica Trevarthen,Lombardi Middle School,16:26.1
,42,Olivia Rank,Red Smith Middle School,16:27.8
,43,Zoey Marcelle,Red Smith Middle School,16:32.9
,44,Maya Fredrick,St. Bernard Middle School,16:33.7
,45,Autumn Aschinger,Holy Family Middle School,16:37.6
,46,Audrey Nelson,Red Smith Middle School,16:41.5
,47,Amanda Lemens,Red Smith Middle School,16:48.9
,48,Maria Hall,Holy Family Middle School,16:49.1
,49,Lucy Williams,Red Smith Middle School,16:51.4
,50,Georgia Koss,Red Smith Middle School,16:52.6
,51,Norah MacGrath,Red Smith Middle School,16:54.9
,52,Sophia Moore,Lombardi Middle School,16:58.3
,53,Whitney Griffin,Red Smith Middle School,16:59.7
,54,Kienna Khamvongsa,Washington Middle School,17:08.9
,55,Yazmine Yanez,St. Bernard Middle School,17:28.6
,56,Emmelia Smies,Holy Family Middle School,17:49.5
,57,Evelyn Eskritt,Red Smith Middle School,17:50.3
,58,Serenity Leclair,Washington Middle School,18:04.8
,59,Evelyn Van Daalwyk,Red Smith Middle School,18:13.0
,60,Lydia Tlusty,Red Smith Middle School,18:14.5
,61,Kiara Blake,St. Bernard Middle School,18:22.5
,62,Lily McDonough,Lombardi Middle School,18:41.6
,63,Giselle Munoz,Edison Middle School,18:57.0
,64,Autumn Paschke,Red Smith Middle School,19:34.8
,65,Jasmine Vue,Red Smith Middle School,19:36.9
,66,Teagan Hulback,Red Smith Middle School,19:54.8
,67,Audrey Zaruba,St. Bernard Middle School,19:58.3
,68,Ellison Ama,Lombardi Middle School,20:38.0
,69,Alyvia Lee,Lombardi Middle School,20:39.8
,70,Ana Perez Martin,St. Bernard Middle School,20:44.9
,71,Julia Jenquin,St. Bernard Middle School,21:01.9
,72,Hazel Pyper,Washington Middle School,21:25.3
,73,Serenity Dresang,Red Smith Middle School,22:25.3
,74,Isabella Berken,Red Smith Middle School,22:55.7
,75,Kaylee Thompson,Red Smith Middle School,22:57.2
,76,Kailanie Thao,Washington Middle School,23:13.9
,77,Sarah James,Red Smith Middle School,23:36.5
,78,Ya'naria Williamson,Red Smith Middle School,25:43.6
,79,Kamari Young,Edison Middle School,25:44.1
,80,Samantha Van Erem,Lombardi Middle School,29:16.0
,81,Mikala Wynos,Lombardi Middle School,29:17.8
