Girls' 4x800
,Place,Name,Team,Time
,1, Chippewa Falls,Chippewa Falls,12:32.48
,2,Payton Croissant,Chippewa Falls,20:40:50.67
,3,Vanessa Kriese,Chippewa Falls,20:40:50.75
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Karah Coach,Eau Claire North,19.30
,2,Jadyn Zwiefelhofer,Chippewa Falls,21.59
,3,Anya Caliva,River Falls,22.85
,4,Madeline Leuck,Chippewa Falls,22.92
,5,Astrid Reiff,River Falls,23.54
,6,Halle Goulet,Chippewa Falls,27.00
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Ethan Fleming,Chippewa Falls,17.28
,2,Ethan Ehrhard,Eau Claire North,18.37
,3,John Phelps,Eau Claire North,19.07
,4,Cristo Kenya Castillo,Chippewa Falls,20.25
,5,Logan Pecha,Chippewa Falls,21.82
,6,Taylor Lind,Chippewa Falls,22.23
,7,Riley Andrist,River Falls,22.45
Girls' 100m
,Place,Name,Team,Time
,,Madalyn Zwiefelhofer,Chippewa Falls,
,1,Kendallynne Boevers,River Falls,14.24
,2,Myah Dunn,River Falls,14.70
,3,Evelyn Ashbach,River Falls,14.89
,4,Octavia Heuschele,River Falls,15.02
,5,Anissa Goodell,Eau Claire North,15.03
,6,Victoria Kitelinger,Eau Claire North,15.07
,7,Camryn Ramis,Chippewa Falls,15.26
,8,Peyton Sorenson,Chippewa Falls,15.28
,9,Riley DuBois,River Falls,15.39
,10,Skylar Anderson,Chippewa Falls,15.57
,11,Ayla Hagmann,Chippewa Falls,15.63
,12,Sydney Berrier,Chippewa Falls,15.67
,13,Abigail Rock,River Falls,15.74
,14,Anika Hovland,River Falls,15.75
,15,Ashlyn Hoernke,Eau Claire North,15.79
,16,Elsa Bohman,Chippewa Falls,15.89
,17,Bryn Johnson,Eau Claire North,16.03
,18,Hannah Robers,Eau Claire North,16.26
,19,Aubree Truscott,Chippewa Falls,16.36
,20,Hannah Cudd,River Falls,16.63
,21,Madison Sjogren,River Falls,16.65
,22,Abril Duran,River Falls,16.99
,23,Annika Binczak,Eau Claire North,17.39
,24,Darby Swaner,Chippewa Falls,17.55
,25,Sedalia Reid,Chippewa Falls,17.78
,26,Payton Croissant,Chippewa Falls,17.89
,27,Vanessa Kriese,Chippewa Falls,17.92
,28,Lana Bowe,Chippewa Falls,18.00
,29,Mackenzie Sterr,Chippewa Falls,18.76
,30,Zoe Pablo,River Falls,19.66
Boys' 100m
,Place,Name,Team,Time
,,Rayce Palecek,Chippewa Falls,
,1,Michael Halvoersen,Eau Claire North,12.13
,2,Oliver Simmons,River Falls,12.41
,3,William Pacheco,River Falls,12.44
,4,Anthony Mcpherson,River Falls,12.47
,5,Izaiah Dreger,Eau Claire North,12.55
,6,Austin Stellrecht,River Falls,12.61
,7,Ty Schauf,Eau Claire North,12.68
,8,Emery Rodriguez,Eau Claire North,12.71
,9,Samyal Xiong,Eau Claire North,12.74
,10,Jaylyn Smith,Chippewa Falls,12.74
,11,Brody Mosel,Chippewa Falls,12.75
,12,Drew Thornton,Chippewa Falls,12.76
,13,Blake Schneider,River Falls,12.77
,14,Brett Ellis,River Falls,12.85
,15,Mason Von Haden,Chippewa Falls,12.85
,16,Deven Andrew,Eau Claire North,12.85
,17,Brett Krista,Chippewa Falls,12.86
,18,Evan Olinger,Chippewa Falls,12.89
,19,Drake Daken,Chippewa Falls,12.92
,20,Arvid Ryberg,Eau Claire North,13.00
,21,Cooper Bahls,Rice Lake,13.17
,22,Cody Rowekamp,River Falls,13.19
,23,Gavin Rasmussen,River Falls,13.20
,24,Brennen Crawford,Chippewa Falls,13.23
,25,Calvin Ireland,River Falls,13.27
,26,Elliott Bessen,Eau Claire North,13.29
,27,Casey Cernohous,River Falls,13.37
,28,Ethan Hoang,Rice Lake,13.39
,29,Brodie Miller,Chippewa Falls,13.40
,30,Luke Anderson,River Falls,13.50
,31,Cayden Caldwell,Eau Claire North,13.52
,32,Jonathan Vang,Eau Claire North,13.53
,33,Breyan Westphal,Rice Lake,13.54
,34,David Yang,Eau Claire North,13.55
,35,Dominic Hietala,River Falls,13.67
,36,Eric Moss,River Falls,13.69
,37,Noah King,Chippewa Falls,13.73
,38,Hurshle Becker,Rice Lake,13.74
,39,Kaidan Johnston,Chippewa Falls,13.75
,40,Colten Brunette,Rice Lake,13.76
,41,Riley Whaley,Chippewa Falls,13.79
,42,Joshua Ashbach,River Falls,13.97
,43,Brody Eggleston,Rice Lake,14.13
,44,Cash Cerney,Eau Claire North,14.36
,45,Parker Green,River Falls,14.50
,46,Daniel Broker,Rice Lake,14.83
,47,Zach Miller,River Falls,15.37
,48,Drayton Johnson,Eau Claire North,15.64
,49,Noah Theilig,Rice Lake,16.29
,50,Jason Dennis,Rice Lake,16.66
Girls' 1600m
,Place,Name,Team,Time
,1,Zoey Eckwright,Chippewa Falls,6:27.60
Boys' 1600m
,Place,Name,Team,Time
,,Hank Graetz,River Falls,
,,Joshua Cortez-Schneider,Rice Lake,
,1,Quinn Ebner,Rice Lake,5:00.72
,2,Austin Kruger,Chippewa Falls,5:08.24
,3,Thomas Olsen,Rice Lake,5:16.87
,4,Henry Fish,Chippewa Falls,5:18.48
,5,Kadyn Voigt,Chippewa Falls,5:26.14
,6,Teodor Solem,Chippewa Falls,5:26.74
,7,Micah Kuhl,Chippewa Falls,5:27.50
,8,Micah Uttecht,Chippewa Falls,5:27.82
,9,Braxton Paull,Chippewa Falls,5:27.99
,10,Cooper Buckley,Chippewa Falls,5:32.19
,11,Benjamin Daniels,Eau Claire North,5:33.59
,12,Charles Nugent,Eau Claire North,5:36.85
,13,Matt Wilson,River Falls,5:41.20
,14,Aiden Knudtson,Eau Claire North,5:41.28
,15,Trenton Stalsberg,Eau Claire North,5:41.96
,16,Joseph Hoffman,River Falls,5:42.86
,17,Mathias Miller,Chippewa Falls,5:43.20
,18,Alex Ward,River Falls,5:44.28
,19,Brody Kline,Chippewa Falls,5:49.25
,20,Noah Peleschak,Eau Claire North,5:49.45
,21,Caleb Clark,Chippewa Falls,5:51.82
,22,Aiden Bertelsen,Eau Claire North,5:55.50
,23,Spencer Ward,Eau Claire North,5:56.69
,24,Jordan Ranilla,Eau Claire North,5:57.63
,25,Evan Mast,Chippewa Falls,5:58.31
,26,Gabriel Korber,Chippewa Falls,6:01.95
,27,Dylan Slaght,River Falls,6:03.89
,28,Antonio Balderas,Chippewa Falls,6:03.97
,29,Jack Hundt,Eau Claire North,6:06.36
,30,Jack Ranilla,Eau Claire North,6:25.38
,31,Jalen Rose,Chippewa Falls,6:27.98
,32,Eliot Cole,Eau Claire North,6:29.46
,33,Noah Ackmann,Chippewa Falls,6:32.44
Girls' 4x200
,Place,Name,Team,Time
,1, Chippewa Falls,Chippewa Falls,1:51.67
,2, River Falls,River Falls,2:05.05
Boys' 4x200
,Place,Name,Team,Time
,1, River Falls,River Falls,1:40.18
,2, Chippewa Falls,Chippewa Falls,1:41.95
Girls' 400m
,Place,Name,Team,Time
,,Kara Kempe,Chippewa Falls,
,1,Molly Wright,Eau Claire North,1:08.53
,2,Ella Cesafsky,Eau Claire North,1:10.80
,3,Maria Moran,River Falls,1:11.04
,4,Kate Nickleski,River Falls,1:11.97
,5,Camryn Ramis,Chippewa Falls,1:12.21
,6,Taylor Schoelzel,Chippewa Falls,1:14.20
,7,Amy Koehler,Eau Claire North,1:15.06
,8,Fiona West,Chippewa Falls,1:17.41
,9,Mya Johnson,Chippewa Falls,1:18.68
,10,Annika Binczak,Eau Claire North,1:21.57
,11,Penelope Kotek,Chippewa Falls,1:23.29
Boys' 400m
,Place,Name,Team,Time
,,Evan Whittaker,Chippewa Falls,
,,Landen Myers,Chippewa Falls,
,,Dylan Matthews,Chippewa Falls,
,,Noah King,Chippewa Falls,
,,Brennen Crawford,Chippewa Falls,
,,Walker Vaver,Eau Claire North,
,1,Nathanael Theis,Eau Claire North,55.20
,2,Joseph Kent,Eau Claire North,55.46
,3,Mason Fredrickson,Chippewa Falls,56.04
,4,Jack Dahlby,Chippewa Falls,56.77
,5,Brody Mosel,Chippewa Falls,57.90
,6,Brandon Mincoff,Rice Lake,59.32
,7,Caden Nord,Eau Claire North,59.79
,8,Cayden Caldwell,Eau Claire North,59.94
,9,Aaron Haas,Chippewa Falls,59.97
,10,Benjamin Ziebarth,Chippewa Falls,1:01.44
,11,Cristo Kenya Castillo,Chippewa Falls,1:01.82
,12,River Way,Chippewa Falls,1:01.91
,13,Brodie Miller,Chippewa Falls,1:02.35
,14,Carter Johnson,Chippewa Falls,1:03.07
,15,Aaron Kronquist,Rice Lake,1:04.28
,16,Lucien Johnson,Chippewa Falls,1:05.54
,17,Riley Whaley,Chippewa Falls,1:06.33
,18,Gabriel Korber,Chippewa Falls,1:07.13
,19,Zachary Buchanan,Chippewa Falls,1:07.27
,20,Cooper Bahls,Rice Lake,1:07.60
,21,Aiden DeMars,Chippewa Falls,1:07.60
,22,Breyan Westphal,Rice Lake,1:07.83
,23,August Carani,Chippewa Falls,1:08.64
,24,Daniel Broker,Rice Lake,1:11.03
,25,Jason Dennis,Rice Lake,1:16.97
,26,Zachary Anderson,Chippewa Falls,1:17.29
,27,Noah Theilig,Rice Lake,1:20.06
Girls' 4x100
,Place,Name,Team,Time
,1, Chippewa Falls,Chippewa Falls,53.11
,2, River Falls,River Falls,59.01
Boys' 4x100
,Place,Name,Team,Time
,1, Chippewa Falls,Chippewa Falls,49.30
,2, River Falls,River Falls,49.57
Girls' 300mH
,Place,Name,Team,Time
,,Halle Goulet,Chippewa Falls,
,1,Karah Coach,Eau Claire North,58.94
,2,Jadyn Zwiefelhofer,Chippewa Falls,1:03.52
,3,Anya Caliva,River Falls,1:05.96
,4,Astrid Reiff,River Falls,1:07.15
,5,Madeline Leuck,Chippewa Falls,1:17.70
Boys' 300mH
,Place,Name,Team,Time
,,Nicholas Toffolon,River Falls,
,1,John Phelps,Eau Claire North,46.06
,2,Benjamin Ziebarth,Chippewa Falls,47.12
,3,Ethan Ehrhard,Eau Claire North,48.58
,4,Julian Duran-Marin,River Falls,48.74
,5,Riley Andrist,River Falls,49.16
,6,Ethan Fleming,Chippewa Falls,51.36
,7,Logan Pecha,Chippewa Falls,51.57
,8,Cristo Kenya Castillo,Chippewa Falls,55.82
,9,Taylor Lind,Chippewa Falls,56.25
Girls' 800m
,Place,Name,Team,Time
,,Addison Seaholm,Chippewa Falls,
,,Wynell Butler,Chippewa Falls,
,1,Ella Cesafsky,Eau Claire North,2:48.61
,2,Zoey Eckwright,Chippewa Falls,2:57.51
,3,Madelyn Schmidt,Chippewa Falls,2:57.91
,4,Emma Schuelke,Chippewa Falls,3:07.04
,5,Adalynn Lewis,Chippewa Falls,3:13.81
,6,Gabriella Waldie,Eau Claire North,3:15.79
Boys' 800m
,Place,Name,Team,Time
,,Walker Vaver,Eau Claire North,
,,Joshua Cortez-Schneider,Rice Lake,
,,River Way,Chippewa Falls,
,,Zachary Anderson,Chippewa Falls,
,,Carter Johnson,Chippewa Falls,
,1,Nathanael Theis,Eau Claire North,2:14.90
,2,Thomas Olsen,Rice Lake,2:16.45
,3,Joseph Kent,Eau Claire North,2:18.95
,4,Austin Kruger,Chippewa Falls,2:19.29
,5,Quinn Ebner,Rice Lake,2:21.25
,6,Micah Kuhl,Chippewa Falls,2:25.71
,7,Henry Fish,Chippewa Falls,2:26.02
,8,Teodor Solem,Chippewa Falls,2:26.82
,9,Braxton Paull,Chippewa Falls,2:27.14
,10,Caden Nord,Eau Claire North,2:27.98
,11,Kadyn Voigt,Chippewa Falls,2:28.61
,12,Micah Uttecht,Chippewa Falls,2:29.81
,13,Jack Dahlby,Chippewa Falls,2:33.37
,14,Cooper Buckley,Chippewa Falls,2:37.48
,15,Aaron Kronquist,Rice Lake,2:41.54
,16,Caleb Clark,Chippewa Falls,2:43.14
,17,Evan Mast,Chippewa Falls,2:45.21
,18,Brody Kline,Chippewa Falls,2:47.08
,19,Antonio Balderas,Chippewa Falls,2:50.82
,20,Jalen Rose,Chippewa Falls,2:54.74
,21,Landen Myers,Chippewa Falls,3:06.03
,22,Aiden DeMars,Chippewa Falls,3:07.06
,23,Noah Ackmann,Chippewa Falls,3:16.17
,24,Kizeng Lor,Chippewa Falls,3:34.70
Girls' 200m
,Place,Name,Team,Time
,,Penelope Kotek,Chippewa Falls,
,,Madison Olson,River Falls,
,,Kara Kempe,Chippewa Falls,
,,Payton Croissant,Chippewa Falls,
,,Morgan Brown,Chippewa Falls,
,,Darby Swaner,Chippewa Falls,
,,Sedalia Reid,Chippewa Falls,
,,Vanessa Kriese,Chippewa Falls,
,,Lana Bowe,Chippewa Falls,
,,Kennedi Berg,River Falls,
,,Sasha Broten,River Falls,
,1,Amy Koehler,Eau Claire North,29.54
,2,Kendallynne Boevers,River Falls,30.25
,3,Maria Moran,River Falls,30.56
,4,Evelyn Ashbach,River Falls,30.75
,5,Madeline Vitt,River Falls,30.77
,6,Kate Johnson,Eau Claire North,30.95
,7,Sydney Thompson,River Falls,31.86
,8,Anissa Goodell,Eau Claire North,32.06
,9,Taylor Schoelzel,Chippewa Falls,32.37
,10,Fiona West,Chippewa Falls,32.50
,11,Camryn Ramis,Chippewa Falls,32.53
,12,Skylar Anderson,Chippewa Falls,33.21
,13,Ashlyn Hoernke,Eau Claire North,33.28
,14,Elsa Bohman,Chippewa Falls,33.85
,15,Mya Johnson,Chippewa Falls,34.14
,16,Hannah Robers,Eau Claire North,35.09
,17,Bryn Johnson,Eau Claire North,36.62
,18,Annika Binczak,Eau Claire North,37.01
Boys' 200m
,Place,Name,Team,Time
,,Evan Stager,Rice Lake,
,,Mason Von Haden,Chippewa Falls,
,,Zachary Buchanan,Chippewa Falls,
,,Benjamin Ziebarth,Chippewa Falls,
,,Henry Brunner,Chippewa Falls,
,,Josiah Isenberger,Chippewa Falls,
,,Oliver Simmons,River Falls,
,,Gavin Rasmussen,River Falls,
,,Mason Novak,River Falls,
,1,Ezekiel McCandless,Eau Claire North,24.80
,2,Michael Halvoersen,Eau Claire North,24.96
,3,Izaiah Dreger,Eau Claire North,25.64
,4,Deven Andrew,Eau Claire North,25.75
,5,Austin Stellrecht,River Falls,25.91
,6,Kai Hagen,River Falls,26.00
,7,Noah Metro,River Falls,26.03
,8,Ty Schauf,Eau Claire North,26.22
,9,Cody Rowekamp,River Falls,26.63
,10,Drew Thornton,Chippewa Falls,26.70
,11,Arvid Ryberg,Eau Claire North,26.83
,12,Aaron Haas,Chippewa Falls,26.95
,13,Aiden Knudtson,Eau Claire North,27.05
,14,Casey Cernohous,River Falls,27.05
,14,Calvin Ireland,River Falls,27.05
,16,Emery Rodriguez,Eau Claire North,27.09
,17,Jonathan Vang,Eau Claire North,27.22
,17,Samyal Xiong,Eau Claire North,27.22
,19,Evan Olinger,Chippewa Falls,27.34
,20,Eric Moss,River Falls,27.38
,21,Cayden Caldwell,Eau Claire North,27.45
,22,Hurshle Becker,Rice Lake,27.48
,23,Nash Freese,River Falls,27.48
,24,Rayce Palecek,Chippewa Falls,27.58
,25,Brodie Miller,Chippewa Falls,27.60
,26,Cooper Bahls,Rice Lake,27.63
,27,Ethan Hoang,Rice Lake,27.79
,28,Breyan Westphal,Rice Lake,27.80
,29,Colten Brunette,Rice Lake,27.81
,30,Dylan Matthews,Chippewa Falls,27.84
,31,Elliott Bessen,Eau Claire North,28.09
,32,David Yang,Eau Claire North,28.20
,33,Kaidan Johnston,Chippewa Falls,28.25
,34,Joshua Ashbach,River Falls,28.91
,35,Brody Eggleston,Rice Lake,29.17
,36,Cash Cerney,Eau Claire North,29.37
,37,Lucien Johnson,Chippewa Falls,29.93
,38,Cruz Johnson,River Falls,29.98
,39,Daniel Broker,Rice Lake,30.28
,40,Graham Anderson,Chippewa Falls,30.51
,41,Drayton Johnson,Eau Claire North,31.62
,42,Zach Miller,River Falls,33.46
,43,Jason Dennis,Rice Lake,34.60
,44,Noah Theilig,Rice Lake,34.66
,45,Brennan Gubrud,Chippewa Falls,35.14
Boys' 3200m
,Place,Name,Team,Time
,1,Nolan Tomesh,Rice Lake,12:05.11
Girls' High Jump
,Place,Name,Team,Time
,,Hannah Robers,Eau Claire North,
,2,Riley DuBois,River Falls,4-0.00
,4,Abigail Rock,River Falls,4-0.00
,3,Mya Johnson,Chippewa Falls,4-0.00
,5,Taylor Schoelzel,Chippewa Falls,4-0.00
,1,Kate Johnson,Eau Claire North,4-4.00
Boys' High Jump
,Place,Name,Team,Time
,8,Blake Bowe,Chippewa Falls,4-4.00
,7,Riley Kent,Eau Claire North,4-6.00
,6,Brody Eggleston,Rice Lake,4-10.00
,5,Brandon Mincoff,Rice Lake,5-0.00
,3,Rayce Palecek,Chippewa Falls,5-0.00
,3,Drew Thornton,Chippewa Falls,5-0.00
,2,Elliott Bessen,Eau Claire North,5-2.00
,1,Isaiah Hermans,Chippewa Falls,5-4.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Anika Hovland,River Falls,
,10,Jayda Bowe,Chippewa Falls,6-0.00
,6,Aubree Truscott,Chippewa Falls,6-6.00
,9,Peyton Sorenson,Chippewa Falls,6-6.00
,5,Sydney Berrier,Chippewa Falls,6-6.00
,7,Victoria Kitelinger,Eau Claire North,6-6.00
,7,Anika Wilkerson,Eau Claire North,6-6.00
,4,Josie Larson,Eau Claire North,7-0.00
,3,Kate Nickleski,River Falls,7-0.00
,2,Octavia Heuschele,River Falls,7-6.00
,1,Sydney Thompson,River Falls,8-0.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Henry Brunner,Chippewa Falls,
,6,Keller Reilly,Chippewa Falls,6-6.00
,5,Rayce Palecek,Chippewa Falls,7-0.00
,4,Breckin French,River Falls,7-6.00
,3,Hurshle Becker,Rice Lake,7-6.00
,1,Brandon Mincoff,Rice Lake,8-0.00
,2,Josiah Isenberger,Chippewa Falls,8-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Wynell Butler,Chippewa Falls,
,15,Lana Bowe,Chippewa Falls,9-3.00
,14,Anya Caliva,River Falls,10-3.00
,13,Abril Duran,River Falls,10-7.00
,12,Skylar Anderson,Chippewa Falls,10-8.00
,11,Zoe Pablo,River Falls,11-1.00
,10,Madeline Leuck,Chippewa Falls,11-2.00
,9,Madison Olson,River Falls,11-4.00
,8,Hannah Cudd,River Falls,11-5.00
,7,Elsa Bohman,Chippewa Falls,11-6.00
,5,Riley Terhark,Chippewa Falls,11-8.00
,5,Madison Sjogren,River Falls,11-8.00
,4,Ayla Hagmann,Chippewa Falls,12-0.00
,2,Myah Dunn,River Falls,12-1.00
,2,Hannah Robers,Eau Claire North,12-1.00
,1,Kennedi Berg,River Falls,12-3.00
Boys' Long Jump
,Place,Name,Team,Time
,,Anthony Mcpherson,River Falls,
,,Ty Schauf,Eau Claire North,
,,Ethan Hoang,Rice Lake,
,,Cooper Bahls,Rice Lake,
,,Logan Pecha,Chippewa Falls,
,,Jalen Rose,Chippewa Falls,
,,August Carani,Chippewa Falls,
,,Jack Dahlby,Chippewa Falls,
,,Mason Novak,River Falls,
,19,Zach Miller,River Falls,11-4.00
,18,Daniel Broker,Rice Lake,12-0.00
,17,Joshua Ashbach,River Falls,13-4.50
,16,Dylan Matthews,Chippewa Falls,13-6.00
,15,Hurshle Becker,Rice Lake,13-7.00
,14,Dominic Hietala,River Falls,13-10.00
,13,Casey Cernohous,River Falls,14-0.00
,12,Aaron Haas,Chippewa Falls,14-2.00
,11,Nash Freese,River Falls,14-5.00
,10,Cruz Johnson,River Falls,14-6.00
,9,Blake Bowe,Chippewa Falls,14-9.00
,7,Luke Anderson,River Falls,14-11.00
,7,David Yang,Eau Claire North,14-11.00
,5,Evan Stager,Rice Lake,15-8.00
,5,Kai Hagen,River Falls,15-8.00
,4,Calvin Ireland,River Falls,15-9.00
,3,Izaiah Dreger,Eau Claire North,16-0.00
,2,Isaiah Hermans,Chippewa Falls,17-10.00
,1,Jaylyn Smith,Chippewa Falls,18-0.50
Girls' Triple Jump
,Place,Name,Team,Time
,,Wynell Butler,Chippewa Falls,
,,Hannah Cudd,River Falls,
,3,Kristin Torkelson,Chippewa Falls,26-0.50
,2,Evelyn Ashbach,River Falls,26-6.00
,1,Ella Spaeth,Chippewa Falls,32-1.50
Boys' Triple Jump
,Place,Name,Team,Time
,,August Carani,Chippewa Falls,
,8,Riley Kent,Eau Claire North,26-8.00
,7,Parker Green,River Falls,30-11.50
,6,Gavin Rasmussen,River Falls,31-2.50
,5,Evan Stager,Rice Lake,33-1.50
,4,Jaylyn Smith,Chippewa Falls,33-8.50
,3,Cruz Johnson,River Falls,35-2.00
,2,Isaiah Hermans,Chippewa Falls,36-5.00
,1,Brett Ellis,River Falls,36-5.50
Girls' Discus Throw
,Place,Name,Team,Time
,,Morgan Brown,Chippewa Falls,
,17,Vanessa Kriese,Chippewa Falls,37-11
,16,Tallulah Anderson,Eau Claire North,38-0
,15,Paige Zepczyk,River Falls,43-11
,14,Elsa Staples,Eau Claire North,48-2
,13,Josie Flood,Chippewa Falls,50-1
,12,Keira Ayers,Chippewa Falls,54-11
,11,Amelia Krueger,River Falls,55-3
,10,Kristin Torkelson,Chippewa Falls,60-5
,9,Stella Erickson,Eau Claire North,63-2
,8,Kylie Baldwin,Eau Claire North,64-3
,7,Emily Behlke,Eau Claire North,65-10
,6,Makenna Vance,Eau Claire North,76-6
,5,Makynlee Holty,Eau Claire North,80-5
,4,Katelyn Otto,Eau Claire North,85-2
,3,Adelynn Shepler,Eau Claire North,88-5
,2,Elizabeth Weathers,Eau Claire North,97-3
,1,Josie Larson,Eau Claire North,99-3
Boys' Discus Throw
,Place,Name,Team,Time
,,Logan Ciezki,Chippewa Falls,
,,Chase Hanson,Chippewa Falls,
,,Noah King,Chippewa Falls,
,26,Brennan Gubrud,Chippewa Falls,53-7
,25,Ayden Sturgis,Eau Claire North,56-2
,24,Colton French,River Falls,58-3
,23,Zachary Buchanan,Chippewa Falls,61-2
,22,Mitchell Olson,Rice Lake,66-2
,21,Sam Ebert,Eau Claire North,68-8
,19,Taylor Frederick,Eau Claire North,69-3
,19,Carson Koenig,Chippewa Falls,69-3
,18,Christian Loga,River Falls,70-1
,17,Beau McConaughey,Eau Claire North,70-3
,16,Graham Anderson,Chippewa Falls,71-9
,15,Jake Westaby,Chippewa Falls,72-8
,14,Chace Sorensen,Eau Claire North,73-5
,13,Jonah Hirstein,River Falls,74-6
,12,Devin Hunt,Chippewa Falls,75-11
,11,Shawn Vorwald,River Falls,77-2
,10,Bryce Brisky,Rice Lake,78-8
,9,Gavriel Montalvo,Rice Lake,80-7
,8,Colten Brunette,Rice Lake,83-9
,7,Joshua Jenkins,River Falls,89-2
,5,Asher Larimore,River Falls,92-8
,5,August Carani,Chippewa Falls,92-8
,4,Rashawn Putnick,Eau Claire North,101-8
,3,Drake Daken,Chippewa Falls,104-4
,2,Brett Krista,Chippewa Falls,109-1
,1,Kenton Mondeau,Eau Claire North,123-8
Girls' Shot Put
,Place,Name,Team,Time
,,Morgan Brown,Chippewa Falls,
,16,Vanessa Kriese,Chippewa Falls,19-4.00
,15,Elsa Staples,Eau Claire North,20-4.00
,14,Amelia Krueger,River Falls,20-4.50
,13,Josie Flood,Chippewa Falls,20-7.50
,12,Tallulah Anderson,Eau Claire North,23-3.50
,11,Kristin Torkelson,Chippewa Falls,23-6.00
,10,Katelyn Otto,Eau Claire North,24-1.00
,9,Paige Zepczyk,River Falls,24-4.50
,8,Kylie Baldwin,Eau Claire North,25-0.50
,7,Makynlee Holty,Eau Claire North,25-2.00
,6,Makenna Vance,Eau Claire North,26-0.00
,5,Keira Ayers,Chippewa Falls,26-5.50
,4,Adelynn Shepler,Eau Claire North,27-11.00
,3,Emily Behlke,Eau Claire North,28-5.50
,2,Stella Erickson,Eau Claire North,28-8.50
,1,Elizabeth Weathers,Eau Claire North,29-1.00
Boys' Shot Put
,Place,Name,Team,Time
,25,Ayden Sturgis,Eau Claire North,19-6.00
,24,Colton French,River Falls,22-6.50
,23,Christian Loga,River Falls,23-1.00
,22,Brennan Gubrud,Chippewa Falls,25-6.00
,21,Colten Brunette,Rice Lake,26-9.00
,20,Gavriel Montalvo,Rice Lake,27-0.00
,19,Graham Anderson,Chippewa Falls,27-2.00
,18,Mitchell Olson,Rice Lake,29-3.50
,17,Sam Ebert,Eau Claire North,30-0.00
,16,Drake Daken,Chippewa Falls,30-0.50
,15,Carson Koenig,Chippewa Falls,30-8.50
,14,Asher Larimore,River Falls,30-9.50
,13,Jonah Hirstein,River Falls,30-11.50
,12,Joshua Jenkins,River Falls,31-7.00
,11,Taylor Frederick,Eau Claire North,31-10.00
,10,Brett Krista,Chippewa Falls,32-5.00
,9,Devin Hunt,Chippewa Falls,32-11.00
,7,Shawn Vorwald,River Falls,33-0.50
,7,Bryce Brisky,Rice Lake,33-0.50
,6,Jake Westaby,Chippewa Falls,33-7.00
,5,Beau McConaughey,Eau Claire North,33-8.50
,4,Chase Hanson,Chippewa Falls,35-6.00
,3,Chace Sorensen,Eau Claire North,35-9.00
,2,Rashawn Putnick,Eau Claire North,38-1.00
,1,Brady Jensen,Eau Claire North,40-10.00
100m Wheelchair
,Place,Name,Team,Time
,1,Emma Lynch,Eau Claire North,1:09.23
Wheelchair Shot Put
,Place,Name,Team,Time
,1,Emma Lynch,Eau Claire North,7-8.00
Boys' 4x400
,Place,Name,Team,Time
,, River Falls,River Falls,
