Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5000m,Eliza Pfarr,1663,1,19:47.8,Home School Eagles
3,Girls Varsity 5000m,Abi Anderson,1689,2,19:57.0,Janesville Craig
3,Girls Varsity 5000m,Alexandra Rossi,1527,3,20:49.6,Brookfield Central
3,Girls Varsity 5000m,Keagan Knue,1521,4,20:50.2,Brookfield Central
3,Girls Varsity 5000m,Rose Erlinder,1487,5,21:03.0,Brookfield Academy
3,Girls Varsity 5000m,Addison Fagan,1695,6,21:08.7,Janesville Craig
3,Girls Varsity 5000m,Emily Summers,1530,7,21:09.4,Brookfield Central
3,Girls Varsity 5000m,Ellie Knepfel,1822,8,21:15.5,Port Washington
3,Girls Varsity 5000m,Lola Schwartz,1760,9,21:30.1,Kettle Moraine
3,Girls Varsity 5000m,Cassity Dechenne,1744,10,21:34.2,Kettle Moraine
3,Girls Varsity 5000m,Julianna Moran,1701,11,21:43.6,Janesville Craig
3,Girls Varsity 5000m,Kasey Ghali,1598,12,21:48.1,Catholic Memorial
3,Girls Varsity 5000m,Natalia Arevalo,1604,13,21:48.1,Deerfield (H.S.)
3,Girls Varsity 5000m,Genavive Chapman,1658,14,21:54.4,Home School Eagles
3,Girls Varsity 5000m,Caroline Swanson,1531,15,22:00.6,Brookfield Central
3,Girls Varsity 5000m,Olivia Rombak,1578,16,22:02.5,Burlington
3,Girls Varsity 5000m,Carly Lopez,1864,17,22:10.8,The Prairie School
3,Girls Varsity 5000m,Sydney Loehrl,1755,18,22:13.0,Kettle Moraine
3,Girls Varsity 5000m,Lily Michalski,1523,19,22:14.7,Brookfield Central
3,Girls Varsity 5000m,Jenna Bebow,1572,20,22:15.8,Burlington
3,Girls Varsity 5000m,Audrey Dickerson,1611,21,22:21.3,Deerfield (H.S.)
3,Girls Varsity 5000m,Olivia Brown,1608,22,22:30.1,Deerfield (H.S.)
3,Girls Varsity 5000m,Azalea Modes,1620,23,22:34.0,Deerfield (H.S.)
3,Girls Varsity 5000m,Charity Steurer,1666,24,22:35.8,Home School Eagles
3,Girls Varsity 5000m,Mira McManamna,1619,25,22:37.9,Deerfield (H.S.)
3,Girls Varsity 5000m,Maya Garcia,1614,26,22:39.8,Deerfield (H.S.)
3,Girls Varsity 5000m,Kennedy Kiesgen,1751,27,22:41.8,Kettle Moraine
3,Girls Varsity 5000m,Randi Tye,1627,28,22:43.8,Deerfield (H.S.)
3,Girls Varsity 5000m,Maryn Nichols,1576,29,22:46.1,Burlington
3,Girls Varsity 5000m,Hannah Bennie,1605,30,22:52.9,Deerfield (H.S.)
3,Girls Varsity 5000m,Salma Ibrahim,1518,30,22:55.2,Brookfield Central
3,Girls Varsity 5000m,Siona Rajshekar,1622,32,22:57.1,Deerfield (H.S.)
3,Girls Varsity 5000m,Stella Martin,1618,33,22:58.1,Deerfield (H.S.)
3,Girls Varsity 5000m,Sophia Antholine,1899,31,23:05.7,Waukesha South
3,Girls Varsity 5000m,Kristajoy Bernard,1657,32,23:09.3,Home School Eagles
3,Girls Varsity 5000m,Payton Wysocki,1828,33,23:17.9,Port Washington
3,Girls Varsity 5000m,Riley Grossklaus,1748,34,23:25.7,Kettle Moraine
3,Girls Varsity 5000m,Alaena Tobin,1878,35,23:28.6,Watertown
3,Girls Varsity 5000m,Brooke Bernstein,1607,39,23:35.0,Deerfield (H.S.)
3,Girls Varsity 5000m,Kaitlynn O'Leary,1702,36,23:37.8,Janesville Craig
3,Girls Varsity 5000m,Mia Blum,1817,37,23:39.6,Port Washington
3,Girls Varsity 5000m,Reagan Jerome,1820,38,23:42.2,Port Washington
3,Girls Varsity 5000m,Sophia Hoffren,1517,39,23:45.9,Brookfield Central
3,Girls Varsity 5000m,Colleen Durham,1514,44,23:48.3,Brookfield Central
3,Girls Varsity 5000m,Stella Koenings,1490,40,23:55.6,Brookfield Academy
3,Girls Varsity 5000m,Selena Perez,1905,41,23:56.8,Waukesha South
3,Girls Varsity 5000m,Jessica Slutzky,1625,47,24:01.6,Deerfield (H.S.)
3,Girls Varsity 5000m,Gwenyth Evans,1613,48,24:02.9,Deerfield (H.S.)
3,Girls Varsity 5000m,Elizabeth Fell,1659,42,24:03.0,Home School Eagles
3,Girls Varsity 5000m,Linnea Weber,1533,50,24:09.4,Brookfield Central
3,Girls Varsity 5000m,Lili Ryan,1602,43,24:09.8,Catholic Memorial
3,Girls Varsity 5000m,Katie Bernard,1656,44,24:15.2,Home School Eagles
3,Girls Varsity 5000m,Leora Schmidt,1492,45,24:20.0,Brookfield Academy
3,Girls Varsity 5000m,Emma Schmid,1758,46,24:27.1,Kettle Moraine
3,Girls Varsity 5000m,Grace Nova,1526,55,24:34.3,Brookfield Central
3,Girls Varsity 5000m,Isabelle Bennie,1606,56,24:37.5,Deerfield (H.S.)
3,Girls Varsity 5000m,Joy Heeter,1575,47,24:43.5,Burlington
3,Girls Varsity 5000m,Clara Chung,1610,58,24:50.4,Deerfield (H.S.)
3,Girls Varsity 5000m,Jasnoor Sehra,1529,59,24:51.9,Brookfield Central
3,Girls Varsity 5000m,Katie Wassenaar,1800,48,24:55.1,Lake Country Luthera
3,Girls Varsity 5000m,Saige Smith,1648,49,24:55.9,Heritage Christian
3,Girls Varsity 5000m,Ava Denman,1486,50,24:58.4,Brookfield Academy
3,Girls Varsity 5000m,Tanvi Arora,1510,63,25:02.4,Brookfield Central
3,Girls Varsity 5000m,Kenna Wojcik,1711,51,25:04.6,Janesville Craig
3,Girls Varsity 5000m,Riley Shafer,1623,65,25:10.7,Deerfield (H.S.)
3,Girls Varsity 5000m,Liza Burke,1692,52,25:13.1,Janesville Craig
3,Girls Varsity 5000m,Ellie Greene,1661,53,25:16.4,Home School Eagles
3,Girls Varsity 5000m,Anna Gerke,1596,54,25:16.6,Catholic Memorial
3,Girls Varsity 5000m,Sofia Olson,1873,55,25:19.9,Watertown
3,Girls Varsity 5000m,Annabelle Richard,1704,56,25:20.6,Janesville Craig
3,Girls Varsity 5000m,Marissa Bischoff,1871,57,25:29.1,Watertown
3,Girls Varsity 5000m,Riley Runke,1875,58,25:43.4,Watertown
3,Girls Varsity 5000m,Avery Newell,1824,59,25:47.3,Port Washington
3,Girls Varsity 5000m,Annastasia Wischki,1826,60,25:50.4,Port Washington
3,Girls Varsity 5000m,Kate Bullio,1484,61,25:51.0,Brookfield Academy
3,Girls Varsity 5000m,Avalynn Plummer,1664,76,26:00.0,Home School Eagles
3,Girls Varsity 5000m,Lilly Wilinski,1534,77,26:02.6,Brookfield Central
3,Girls Varsity 5000m,Laila Awadalla,1840,62,26:04.0,Salam
3,Girls Varsity 5000m,Grace Mannion,1699,79,26:12.7,Janesville Craig
3,Girls Varsity 5000m,Maya Fall,1515,80,26:12.9,Brookfield Central
3,Girls Varsity 5000m,Marcella Relich,1907,63,26:14.2,Waukesha South
3,Girls Varsity 5000m,Kaylie Conway,1693,82,26:15.7,Janesville Craig
3,Girls Varsity 5000m,Autumn Francis,1660,83,26:21.0,Home School Eagles
3,Girls Varsity 5000m,Abby Lopez,1863,64,26:21.9,The Prairie School
3,Girls Varsity 5000m,Amelia Lephardt,1753,65,26:26.4,Kettle Moraine
3,Girls Varsity 5000m,Caedence Gliniecki,1746,86,26:28.9,Kettle Moraine
3,Girls Varsity 5000m,Paisley Cooper,1742,87,26:30.1,Kettle Moraine
3,Girls Varsity 5000m,Ava Fix,1574,66,26:32.1,Burlington
3,Girls Varsity 5000m,Alyssa Germain,1597,67,26:36.8,Catholic Memorial
3,Girls Varsity 5000m,Sabirah Benslimane,1512,90,26:38.3,Brookfield Central
3,Girls Varsity 5000m,Ella Preusker,1577,68,26:40.0,Burlington
3,Girls Varsity 5000m,Avery Johnson,1821,69,26:46.8,Port Washington
3,Girls Varsity 5000m,Kaiya Herrmann,1697,93,26:48.4,Janesville Craig
3,Girls Varsity 5000m,Danielle Ehaney,1819,94,26:54.9,Port Washington
3,Girls Varsity 5000m,Ava Rutkowski,1825,95,26:55.2,Port Washington
3,Girls Varsity 5000m,Georgia Boland,1741,96,27:04.0,Kettle Moraine
3,Girls Varsity 5000m,Bella Dretzka,1745,97,27:06.5,Kettle Moraine
3,Girls Varsity 5000m,Kamryn Anderson,1690,98,27:09.3,Janesville Craig
3,Girls Varsity 5000m,Clarice Hohensee,1794,70,27:13.7,Lake Country Luthera
3,Girls Varsity 5000m,Julia Ostermann,1874,71,27:21.8,Watertown
3,Girls Varsity 5000m,Amaya Smercek,1908,72,27:23.1,Waukesha South
3,Girls Varsity 5000m,Avery Rupe,1528,102,27:23.1,Brookfield Central
3,Girls Varsity 5000m,Madison Klafke,1798,73,27:31.5,Lake Country Luthera
3,Girls Varsity 5000m,Sammy Williams,1667,104,27:34.7,Home School Eagles
3,Girls Varsity 5000m,Tara Stafeil,1762,105,27:35.2,Kettle Moraine
3,Girls Varsity 5000m,Molly Cunningham,1694,106,27:49.1,Janesville Craig
3,Girls Varsity 5000m,Zoey Ziegler,1712,107,28:05.5,Janesville Craig
3,Girls Varsity 5000m,Alyson Sheridan,1707,108,28:11.6,Janesville Craig
3,Girls Varsity 5000m,Madi Sanovich,1706,109,28:14.3,Janesville Craig
3,Girls Varsity 5000m,Lauren Kowalski,1752,110,28:16.8,Kettle Moraine
3,Girls Varsity 5000m,Gretta Cupkie,1902,74,28:30.6,Waukesha South
3,Girls Varsity 5000m,Katie Logan,1601,75,28:32.3,Catholic Memorial
3,Girls Varsity 5000m,Lily Thompson,1709,113,28:33.7,Janesville Craig
3,Girls Varsity 5000m,Kylie Tripp,1879,76,28:41.1,Watertown
3,Girls Varsity 5000m,Ella Irvine,1795,77,28:52.0,Lake Country Luthera
3,Girls Varsity 5000m,Aoife Fareau,1594,78,28:55.4,Catholic Memorial
3,Girls Varsity 5000m,Izabella Gomez,1488,79,28:56.9,Brookfield Academy
3,Girls Varsity 5000m,Grace Wagner,1764,118,28:58.6,Kettle Moraine
3,Girls Varsity 5000m,Sophia Sullivan,1876,80,29:02.0,Watertown
3,Girls Varsity 5000m,Mira Joshi,1519,120,29:09.4,Brookfield Central
3,Girls Varsity 5000m,Sophia Schoen,1759,121,29:10.4,Kettle Moraine
3,Girls Varsity 5000m,Meimei Litowitz,1617,122,29:14.7,Deerfield (H.S.)
3,Girls Varsity 5000m,Anna Hagedorn,1749,123,29:17.9,Kettle Moraine
3,Girls Varsity 5000m,Kiley Keup,1520,124,29:34.9,Brookfield Central
3,Girls Varsity 5000m,Ella Thompson,1708,125,29:40.2,Janesville Craig
3,Girls Varsity 5000m,Cheyenne Collins,1818,126,29:41.8,Port Washington
3,Girls Varsity 5000m,Michelle Miller,1799,81,29:42.5,Lake Country Luthera
3,Girls Varsity 5000m,Brooklynn Ferrill,1792,82,29:43.5,Lake Country Luthera
3,Girls Varsity 5000m,Laarni Dela Cruz,1791,83,29:55.9,Lake Country Luthera
3,Girls Varsity 5000m,Adele Morris,1662,130,30:04.2,Home School Eagles
3,Girls Varsity 5000m,Sela Meeks,1823,131,30:07.0,Port Washington
3,Girls Varsity 5000m,Alexandra Willis,1535,132,30:11.1,Brookfield Central
3,Girls Varsity 5000m,Priscilla Geraci,1645,84,30:14.8,Heritage Christian
3,Girls Varsity 5000m,Aubrey Baril,1740,134,30:17.7,Kettle Moraine
3,Girls Varsity 5000m,Lexi Calderon,1609,135,30:49.5,Deerfield (H.S.)
3,Girls Varsity 5000m,Audrey Brickman,1483,85,30:52.0,Brookfield Academy
3,Girls Varsity 5000m,Katheryn Fedders,1595,86,31:04.1,Catholic Memorial
3,Girls Varsity 5000m,Haiqa Bajwa,1511,138,31:11.8,Brookfield Central
3,Girls Varsity 5000m,Eva Wickboldt,1880,139,31:29.7,Watertown
3,Girls Varsity 5000m,Emily Jenson,1698,140,31:39.7,Janesville Craig
3,Girls Varsity 5000m,Laura Thielke,1877,141,32:05.1,Watertown
3,Girls Varsity 5000m,Cami Duby,1612,142,32:10.7,Deerfield (H.S.)
3,Girls Varsity 5000m,Maria Spicuzza-Pes,1761,143,32:26.9,Kettle Moraine
3,Girls Varsity 5000m,Arinna McCumber,1522,144,32:35.9,Brookfield Central
3,Girls Varsity 5000m,Charlotte Range,1906,87,32:38.7,Waukesha South
3,Girls Varsity 5000m,Susannah Ulrich,1865,88,32:43.8,The Prairie School
3,Girls Varsity 5000m,Skylar Lewis,1600,147,32:45.3,Catholic Memorial
3,Girls Varsity 5000m,Genesis Bentley,1654,148,32:48.5,Home School Eagles
3,Girls Varsity 5000m,Aleida Albiter,1898,89,32:52.1,Waukesha South
3,Girls Varsity 5000m,Edie Frick,1696,150,32:53.9,Janesville Craig
3,Girls Varsity 5000m,Natalie Wesson,1710,151,33:34.9,Janesville Craig
3,Girls Varsity 5000m,Maria Swanson,1763,152,34:09.0,Kettle Moraine
3,Girls Varsity 5000m,Lauren Jungen,1750,153,34:15.8,Kettle Moraine
3,Girls Varsity 5000m,Madina Mohammed Ali,1841,90,34:36.2,Salam
3,Girls Varsity 5000m,Amethyst Gruennert,1646,91,34:55.2,Heritage Christian
3,Girls Varsity 5000m,Kessara Bentley,1655,156,35:00.5,Home School Eagles
3,Girls Varsity 5000m,Kaitlyn Styer,1603,157,35:34.9,Catholic Memorial
3,Girls Varsity 5000m,Lily Stutland,1626,158,36:33.9,Deerfield (H.S.)
3,Girls Varsity 5000m,Erin Gerdes,1862,92,36:47.5,The Prairie School
3,Girls Varsity 5000m,Jarnekha Abdul Naser,1839,93,36:59.2,Salam
3,Girls Varsity 5000m,Adeline Gollup,1747,161,37:22.1,Kettle Moraine
3,Girls Varsity 5000m,Stella Keehan,1797,162,38:00.9,Lake Country Luthera
3,Girls Varsity 5000m,Rawan Ahmed,1509,163,38:00.9,Brookfield Central
3,Girls Varsity 5000m,Anja Relph,1647,94,38:46.6,Heritage Christian
3,Girls Varsity 5000m,Claire Johnson,1796,165,39:42.0,Lake Country Luthera
3,Girls Varsity 5000m,Eliana Schaefer,1665,166,40:38.6,Home School Eagles
4,Boys Varsity 5000m,Mason Weber,1641,1,17:13.4,Hartford Union
4,Boys Varsity 5000m,Alex Anewenter,1829,2,17:21.6,Port Washington
4,Boys Varsity 5000m,Owen England,1544,3,17:33.4,Brookfield Central
4,Boys Varsity 5000m,Braylen Rennhack,1637,4,17:44.8,Hartford Union
4,Boys Varsity 5000m,Saathvik Gowda,1546,5,17:48.0,Brookfield Central
4,Boys Varsity 5000m,Isaac Kirby,1779,6,17:50.5,Kettle Moraine
4,Boys Varsity 5000m,Josh Grinvalds,1673,7,17:56.5,Home School Eagles
4,Boys Varsity 5000m,Reed Merklein,1635,8,18:00.8,Hartford Union
4,Boys Varsity 5000m,Luke Grinvalds,1674,9,18:01.7,Home School Eagles
4,Boys Varsity 5000m,Benjamin Babcock,1911,10,18:10.7,Waukesha South
4,Boys Varsity 5000m,Jonathon Fell,1670,11,18:12.2,Home School Eagles
4,Boys Varsity 5000m,Ryan Montes De Oc,1784,12,18:13.7,Kettle Moraine
4,Boys Varsity 5000m,Jack Myre,1730,13,18:16.0,Janesville Craig
4,Boys Varsity 5000m,Nick Tiefenthaler,1639,14,18:19.7,Hartford Union
4,Boys Varsity 5000m,Noah Gailey,1630,15,18:22.4,Hartford Union
4,Boys Varsity 5000m,Matthew Casas,1496,16,18:25.5,Brookfield Academy
4,Boys Varsity 5000m,Juan Godinez Ramo,1631,17,18:28.0,Hartford Union
4,Boys Varsity 5000m,Drew Kaufmann,1888,18,18:30.5,Watertown
4,Boys Varsity 5000m,Tyler Hegle,1721,19,18:34.3,Janesville Craig
4,Boys Varsity 5000m,Mavrik Plummer,1681,20,18:39.1,Home School Eagles
4,Boys Varsity 5000m,Zach Watson,1922,21,18:44.6,Waukesha South
4,Boys Varsity 5000m,Nick Anderson,1628,22,18:51.3,Hartford Union
4,Boys Varsity 5000m,Ben Turner,1568,23,18:53.4,Brookfield Central
4,Boys Varsity 5000m,Owen Lincicum,1917,24,18:58.1,Waukesha South
4,Boys Varsity 5000m,Zachary Haleem,1847,25,19:00.6,Shoreland Lutheran
4,Boys Varsity 5000m,Jacob Seifert,1565,26,19:04.9,Brookfield Central
4,Boys Varsity 5000m,Jameson Koebel,1832,27,19:05.6,Port Washington
4,Boys Varsity 5000m,Ryan Keller,1778,28,19:06.8,Kettle Moraine
4,Boys Varsity 5000m,Carter Schroeder,1787,29,19:11.4,Kettle Moraine
4,Boys Varsity 5000m,Pete Lotz,1833,30,19:11.9,Port Washington
4,Boys Varsity 5000m,Kevin Donoghue,1543,31,19:15.2,Brookfield Central
4,Boys Varsity 5000m,Josiah Hutchinson,1849,32,19:19.2,Shoreland Lutheran
4,Boys Varsity 5000m,Julian Byrne,1882,33,19:19.5,Watertown
4,Boys Varsity 5000m,Josiah Lemmenes,1811,34,19:19.6,Lake Country Luthera
4,Boys Varsity 5000m,Aj Jurss,1806,35,19:19.8,Lake Country Luthera
4,Boys Varsity 5000m,Roman Koch,1725,36,19:25.6,Janesville Craig
4,Boys Varsity 5000m,Danny Reiner,1504,37,19:25.7,Brookfield Academy
4,Boys Varsity 5000m,Aj Konley,1809,38,19:28.9,Lake Country Luthera
4,Boys Varsity 5000m,Jaxon Mueller,1559,39,19:34.9,Brookfield Central
4,Boys Varsity 5000m,Finn Seibert,1653,40,19:37.4,Heritage Christian
4,Boys Varsity 5000m,Adam Langreder,1781,41,19:37.4,Kettle Moraine
4,Boys Varsity 5000m,Owen Hotchkiss,1722,42,19:38.4,Janesville Craig
4,Boys Varsity 5000m,Malachi Beyerlein,1766,43,19:38.5,Kettle Moraine
4,Boys Varsity 5000m,Jack Windisch,1923,44,19:39.7,Waukesha South
4,Boys Varsity 5000m,Jaiden Matsche,1585,45,19:41.4,Burlington
4,Boys Varsity 5000m,Austin Tilkens,1566,46,19:43.3,Brookfield Central
4,Boys Varsity 5000m,Oscar Medina,1918,47,19:43.6,Waukesha South
4,Boys Varsity 5000m,Leo Powell,1731,48,19:46.3,Janesville Craig
4,Boys Varsity 5000m,Graham Kelchen,1777,49,19:48.3,Kettle Moraine
4,Boys Varsity 5000m,Jacob Johnson,1887,50,19:52.7,Watertown
4,Boys Varsity 5000m,Lukas Miller,1854,51,20:00.7,Shoreland Lutheran
4,Boys Varsity 5000m,Josiah Steves,1687,52,20:01.9,Home School Eagles
4,Boys Varsity 5000m,Gavin Roth,1733,53,20:09.2,Janesville Craig
4,Boys Varsity 5000m,Austin Isely,1916,54,20:12.2,Waukesha South
4,Boys Varsity 5000m,Josef Pludeman,1919,55,20:14.7,Waukesha South
4,Boys Varsity 5000m,Jack Rogutich,1505,56,20:16.8,Brookfield Academy
4,Boys Varsity 5000m,Andrew Dorothy,1669,57,20:17.4,Home School Eagles
4,Boys Varsity 5000m,Jesus Lopez Vences,1584,58,20:17.4,Burlington
4,Boys Varsity 5000m,Titus Konley,1810,59,20:18.5,Lake Country Luthera
4,Boys Varsity 5000m,Joe Klug,1808,60,20:19.7,Lake Country Luthera
4,Boys Varsity 5000m,Brennen Law,1678,61,20:19.7,Home School Eagles
4,Boys Varsity 5000m,Jack Ulrich,1870,62,20:37.3,The Prairie School
4,Boys Varsity 5000m,Nolan Gasser,1866,63,20:39.6,The Prairie School
4,Boys Varsity 5000m,Rett Thompson,1737,64,20:41.9,Janesville Craig
4,Boys Varsity 5000m,Max Karns Bingha,1807,65,20:58.9,Lake Country Luthera
4,Boys Varsity 5000m,Danny Weiner,1507,66,20:59.8,Brookfield Academy
4,Boys Varsity 5000m,Ben Reiner,1503,67,20:59.8,Brookfield Academy
4,Boys Varsity 5000m,Sawyer Jahns,1850,68,21:01.9,Shoreland Lutheran
4,Boys Varsity 5000m,Jericho Breen,1802,69,21:02.6,Lake Country Luthera
4,Boys Varsity 5000m,Thomas Zondag,1860,70,21:11.3,Shoreland Lutheran
4,Boys Varsity 5000m,Ian Nie,1587,71,21:20.3,Burlington
4,Boys Varsity 5000m,Christian Maas,1891,72,21:35.4,Watertown
4,Boys Varsity 5000m,Patrick Roberts,1896,73,21:36.3,Watertown
4,Boys Varsity 5000m,Marlon Muniz,1895,74,21:36.4,Watertown
4,Boys Varsity 5000m,Benjamin Rauch,1590,75,21:46.9,Burlington
4,Boys Varsity 5000m,Santino Raab,1502,76,21:59.7,Brookfield Academy
4,Boys Varsity 5000m,Jackson Huebner,1886,77,22:03.9,Watertown
4,Boys Varsity 5000m,Alexis Luna,1834,78,22:04.2,Port Washington
4,Boys Varsity 5000m,Catcher Belott,1845,79,22:26.3,Shoreland Lutheran
4,Boys Varsity 5000m,Elliot Poppler,1856,80,22:29.5,Shoreland Lutheran
4,Boys Varsity 5000m,Patrick O'Keefe,1652,81,22:31.2,Heritage Christian
4,Boys Varsity 5000m,Josh Meier,1836,82,22:31.9,Port Washington
4,Boys Varsity 5000m,Isaac Tremmel,1591,83,22:35.2,Burlington
4,Boys Varsity 5000m,Peyton Tridle,1592,84,22:36.5,Burlington
4,Boys Varsity 5000m,Connor Zinuticz,1838,85,23:01.2,Port Washington
4,Boys Varsity 5000m,Caden Bennett,1649,86,23:30.7,Heritage Christian
4,Boys Varsity 5000m,Ezra Meeks,1835,87,23:44.3,Port Washington
4,Boys Varsity 5000m,Nathan Hynes,1582,88,24:59.7,Burlington
4,Boys Varsity 5000m,Quentin Justin,1499,89,25:17.8,Brookfield Academy
4,Boys Varsity 5000m,Evan Erbelding,1650,90,27:53.1,Heritage Christian
4,Boys Varsity 5000m,Clayton Henckel,1651,91,28:43.1,Heritage Christian
4,Boys Varsity 5000m,Cole Johnson,1867,92,30:02.3,The Prairie School
4,Boys Varsity 5000m,Isaiah Robinson,1868,93,38:12.2,The Prairie School
2,Boys Junior Varsity 5000m,Ezra Markos,1634,1,19:00.6,Hartford Union
2,Boys Junior Varsity 5000m,Sam Williams,1643,2,19:49.7,Hartford Union
2,Boys Junior Varsity 5000m,Cole Mirek,1783,3,19:53.7,Kettle Moraine
2,Boys Junior Varsity 5000m,Cole Thompson,1789,4,19:57.4,Kettle Moraine
2,Boys Junior Varsity 5000m,Brady Lammert,1780,5,20:01.0,Kettle Moraine
2,Boys Junior Varsity 5000m,Swar Khopkar,1550,6,20:02.5,Brookfield Central
2,Boys Junior Varsity 5000m,Brady Kuechler,1632,7,20:05.6,Hartford Union
2,Boys Junior Varsity 5000m,Raymond Kuharske,1633,8,20:10.1,Hartford Union
2,Boys Junior Varsity 5000m,Jack Behn,1765,9,20:31.3,Kettle Moraine
2,Boys Junior Varsity 5000m,Caden Knue,1551,10,20:31.4,Brookfield Central
2,Boys Junior Varsity 5000m,Kale Francis,1671,11,20:41.1,Home School Eagles
2,Boys Junior Varsity 5000m,Matthew Barnes,1668,12,20:47.3,Home School Eagles
2,Boys Junior Varsity 5000m,William Fischer,1772,13,20:51.0,Kettle Moraine
2,Boys Junior Varsity 5000m,Cody Mentjes,1557,14,20:51.6,Brookfield Central
2,Boys Junior Varsity 5000m,Liam Wagner,1921,15,20:52.2,Waukesha South
2,Boys Junior Varsity 5000m,Ben Spiegelhoff,1684,16,20:55.9,Home School Eagles
2,Boys Junior Varsity 5000m,Isaac Steurer,1685,17,20:59.9,Home School Eagles
2,Boys Junior Varsity 5000m,Dryden Jones,1723,18,21:03.0,Janesville Craig
2,Boys Junior Varsity 5000m,Josef Steurer,1686,19,21:03.0,Home School Eagles
2,Boys Junior Varsity 5000m,William Powell,1636,20,21:05.7,Hartford Union
2,Boys Junior Varsity 5000m,Aiden English,1718,21,21:08.3,Janesville Craig
2,Boys Junior Varsity 5000m,Brennain O'Donnell,1814,22,21:16.6,Lake Country Luthera
2,Boys Junior Varsity 5000m,Yamato Tokuda,1567,23,21:17.5,Brookfield Central
2,Boys Junior Varsity 5000m,Talon Francis,1672,24,21:21.1,Home School Eagles
2,Boys Junior Varsity 5000m,Cayson Gackstatter,1720,25,21:23.2,Janesville Craig
2,Boys Junior Varsity 5000m,Cameron Ennocenti,1719,26,21:23.7,Janesville Craig
2,Boys Junior Varsity 5000m,Conrad Dierks,1769,27,21:25.9,Kettle Moraine
2,Boys Junior Varsity 5000m,Gabriel Barajas,1713,28,21:28.8,Janesville Craig
2,Boys Junior Varsity 5000m,Ben Reuter,1732,29,21:34.7,Janesville Craig
2,Boys Junior Varsity 5000m,Drake Nimmo,1680,30,21:50.0,Home School Eagles
2,Boys Junior Varsity 5000m,Noah Carter,1715,31,21:50.0,Janesville Craig
2,Boys Junior Varsity 5000m,Calvin Powers,1682,32,21:53.1,Home School Eagles
2,Boys Junior Varsity 5000m,Scott Anderson,1536,33,21:54.3,Brookfield Central
2,Boys Junior Varsity 5000m,Jack Dostal,1717,34,22:00.8,Janesville Craig
2,Boys Junior Varsity 5000m,Thomas Johnson,1548,35,22:08.7,Brookfield Central
2,Boys Junior Varsity 5000m,Freddy Hertneky,1774,36,22:18.2,Kettle Moraine
2,Boys Junior Varsity 5000m,Gavin Dempsey,1716,37,22:20.8,Janesville Craig
2,Boys Junior Varsity 5000m,Leon Cao,1539,38,22:21.3,Brookfield Central
2,Boys Junior Varsity 5000m,George Gapinski,1914,39,22:21.9,Waukesha South
2,Boys Junior Varsity 5000m,Owen Chartier,1912,40,22:27.0,Waukesha South
2,Boys Junior Varsity 5000m,Nicholas Mullen,1729,41,22:33.4,Janesville Craig
2,Boys Junior Varsity 5000m,Grant Smith,1735,42,22:34.8,Janesville Craig
2,Boys Junior Varsity 5000m,Stihl Wagner,1640,43,22:36.9,Hartford Union
2,Boys Junior Varsity 5000m,Andre Leija,1890,44,22:40.1,Watertown
2,Boys Junior Varsity 5000m,Gabe Wendt,1790,45,22:47.5,Kettle Moraine
2,Boys Junior Varsity 5000m,Ronan Howard,1677,46,22:51.8,Home School Eagles
2,Boys Junior Varsity 5000m,Thomas Oldenburg,1562,47,22:56.1,Brookfield Central
2,Boys Junior Varsity 5000m,Garrett Schneider,1683,48,23:00.4,Home School Eagles
2,Boys Junior Varsity 5000m,Slade Bohlman,1881,49,23:01.4,Watertown
2,Boys Junior Varsity 5000m,Emmanuel Rivera,1920,50,23:02.0,Waukesha South
2,Boys Junior Varsity 5000m,Jackson Kerr,1549,51,23:08.2,Brookfield Central
2,Boys Junior Varsity 5000m,Ryan Tobin,1897,52,23:10.0,Watertown
2,Boys Junior Varsity 5000m,Peter Mitchell,1894,53,23:15.3,Watertown
2,Boys Junior Varsity 5000m,Brady Hartmann,1773,54,23:22.3,Kettle Moraine
2,Boys Junior Varsity 5000m,Teagan McGuire,1893,55,23:27.6,Watertown
2,Boys Junior Varsity 5000m,Carl Weindtland,1642,56,23:28.3,Hartford Union
2,Boys Junior Varsity 5000m,Matthew Frederick,1913,57,23:29.5,Waukesha South
2,Boys Junior Varsity 5000m,Calvin Galow,1545,58,23:32.2,Brookfield Central
2,Boys Junior Varsity 5000m,Ramsey Li,1853,59,23:42.0,Shoreland Lutheran
2,Boys Junior Varsity 5000m,Henry Moore,1728,60,23:44.4,Janesville Craig
2,Boys Junior Varsity 5000m,Will Nemecek,1813,61,23:48.9,Lake Country Luthera
2,Boys Junior Varsity 5000m,Wyatt Andrew,1801,62,23:49.6,Lake Country Luthera
2,Boys Junior Varsity 5000m,Darrick Li,1554,63,24:00.4,Brookfield Central
2,Boys Junior Varsity 5000m,Jonathan Rossi,1537,64,24:03.7,Brookfield Central
2,Boys Junior Varsity 5000m,Andrew Boschek,1538,65,24:06.8,Brookfield Central
2,Boys Junior Varsity 5000m,Cole Schumacher,1638,66,24:08.8,Hartford Union
2,Boys Junior Varsity 5000m,Noah Schroeder,1564,67,24:15.2,Brookfield Central
2,Boys Junior Varsity 5000m,Jack Murray,1679,68,24:19.3,Home School Eagles
2,Boys Junior Varsity 5000m,William Jankowski,1776,69,24:26.8,Kettle Moraine
