Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 3000m Steeplechase,Winter Boese,146,1,10:27.37,Navy
1,Women's 3000m Steeplechase,Alanna Julius,172,2,11:04.07,Navy
1,Women's 3000m Steeplechase,Melissa Jachim,30,3,11:10.00,Army West Point
1,Women's 3000m Steeplechase,Katherine Kopotic,35,4,11:22.47,Army West Point
1,Women's 3000m Steeplechase,Madeline Myers,194,5,11:45.34,Navy
1,Women's 3000m Steeplechase,Joanna Halfhill,26,6,12:03.22,Army West Point
2,Men's 3000m Steeplechase,Walter Schultz,315,1,9:07.66,Navy
2,Men's 3000m Steeplechase,Brett Brady,229,2,9:09.72,Navy
2,Men's 3000m Steeplechase,John Bowers,228,3,9:15.16,Navy
2,Men's 3000m Steeplechase,Thomas Vo,135,4,9:15.66,Army West Point
2,Men's 3000m Steeplechase,Isaac Morris,109,5,9:33.66,Army West Point
2,Men's 3000m Steeplechase,Spencer Bush,79,6,9:53.44,Army West Point
3,Women's 4x100, Navy,327,1,45.95,Navy
3,Women's 4x100, Army West Point,328,2,46.74,Army West Point
4,Men's 4x100, Navy,332,,,Navy
4,Men's 4x100, Army West Point,331,1,40.66,Army West Point
5,Women's 1500m,Maddie Warrender,215,1,4:35.50,Navy
5,Women's 1500m,Eleanor Abraham,137,2,4:37.61,Navy
5,Women's 1500m,Emily Boutin,148,3,4:37.65,Navy
5,Women's 1500m,Laurynn Sisneros,57,4,4:48.86,Army West Point
5,Women's 1500m,Evie Bell,8,5,4:53.28,Army West Point
5,Women's 1500m,Erika Rapp,48,6,5:00.59,Army West Point
6,Men's 1500m,Alexander Rizzo,309,1,3:45.58,Navy
6,Men's 1500m,Caden Foster,89,2,3:46.07,Army West Point
6,Men's 1500m,Zachary Simon,127,3,3:48.41,Army West Point
6,Men's 1500m,David Nelsen,298,4,3:50.12,Navy
6,Men's 1500m,Ashwin Briggs,230,5,3:53.54,Navy
6,Men's 1500m,Mitchell Burr,78,6,3:57.33,Army West Point
7,Women's 100m Hurdles,Katherine Halbert,163,1,13.48,Navy
7,Women's 100m Hurdles,Lindsay Lewis,177,2,14.09,Navy
7,Women's 100m Hurdles,Saydee Aganus,1,3,14.25,Army West Point
7,Women's 100m Hurdles,Breanna Mealer,186,4,14.61,Navy
7,Women's 100m Hurdles,Shailah Thornton,63,5,14.69,Army West Point
7,Women's 100m Hurdles,Isabella Palchak,43,6,15.12,Army West Point
8,Men's 110m Hurdles,Brahmir Vick,325,1,13.95,Navy
8,Men's 110m Hurdles,Justin Young,136,2,14.18,Army West Point
8,Men's 110m Hurdles,Matthew McNamara,106,3,14.59,Army West Point
8,Men's 110m Hurdles,Jacob Jancek,275,4,14.73,Navy
8,Men's 110m Hurdles,Nicholas Stoeckle,132,5,14.73,Army West Point
8,Men's 110m Hurdles,Baynes Autrey,222,6,15.99,Navy
9,Women's 400m,Anna Tovkach,64,1,55.26,Army West Point
9,Women's 400m,Helen West,217,2,56.16,Navy
9,Women's 400m,Ever Elegon,21,3,57.36,Army West Point
9,Women's 400m,Monica Smith,59,4,58.42,Army West Point
9,Women's 400m,Isabell Baltimore,144,5,59.27,Navy
9,Women's 400m,Shania Vincent,214,6,59.92,Navy
10,Men's 400m,Elijah Bellamy,74,,,Army West Point
10,Men's 400m,Jacques Guillaume,263,1,48.13,Navy
10,Men's 400m,Jonathan Simmons,318,2,48.23,Navy
10,Men's 400m,Shawn Carter,81,3,49.64,Army West Point
10,Men's 400m,Ryan Harris,269,4,50.08,Navy
10,Men's 400m,Tarik Samuel,123,5,50.47,Army West Point
11,Women's 100m,Molly Mangan,183,1,11.78,Navy
11,Women's 100m,Sabrina Sutter,210,2,11.83,Navy
11,Women's 100m,Jazmine Alderman,3,3,12.00,Army West Point
11,Women's 100m,Kersten Douglas,18,4,12.00,Army West Point
11,Women's 100m,Emma Taylor,62,5,12.12,Army West Point
11,Women's 100m,Jasmine Forbes,158,6,12.52,Navy
12,Men's 100m,Jon Redmond,119,1,10.72,Army West Point
12,Men's 100m,Ryan Hogan,96,2,10.74,Army West Point
12,Men's 100m,Jayden Evans,252,3,10.76,Navy
12,Men's 100m,Caden Dailey,244,4,10.79,Navy
12,Men's 100m,Sethan Hollier,270,5,10.80,Navy
12,Men's 100m,Noah Shute,126,6,11.00,Army West Point
13,Women's 800m,Eleanor Abraham,137,1,2:08.46,Navy
13,Women's 800m,Anna Tovkach,64,2,2:09.42,Army West Point
13,Women's 800m,Kelly Murray,193,3,2:12.11,Navy
13,Women's 800m,Kayla McGuire,184,4,2:14.98,Navy
13,Women's 800m,Shayla Bonzelet,11,5,2:15.35,Army West Point
13,Women's 800m,Quinn Collins,14,6,2:20.71,Army West Point
14,Men's 800m,Luke Griner,92,1,1:51.27,Army West Point
14,Men's 800m,Ian Bartlett,224,2,1:51.64,Navy
14,Men's 800m,Caden Foster,89,3,1:51.94,Army West Point
14,Men's 800m,Sean Casey,237,4,1:52.09,Navy
14,Men's 800m,Michael Altenburg,70,5,1:52.82,Army West Point
14,Men's 800m,Garrett Baublitz,225,6,1:58.47,Navy
15,Women's 400m Hurdles,Hannah Blakey,10,1,1:00.60,Army West Point
15,Women's 400m Hurdles,Erin Higgins,167,2,1:00.72,Navy
15,Women's 400m Hurdles,Sarah Taylor,211,3,1:03.03,Navy
15,Women's 400m Hurdles,Deanna Ogrinc,41,4,1:05.08,Army West Point
15,Women's 400m Hurdles,Kylie Bedard,145,5,1:06.49,Navy
15,Women's 400m Hurdles,Zoe Eggleston,20,6,1:09.11,Army West Point
16,Men's 400m Hurdles,Justin Young,136,1,52.12,Army West Point
16,Men's 400m Hurdles,Nicholas Stoeckle,132,2,53.64,Army West Point
16,Men's 400m Hurdles,Jacob Jancek,275,3,54.40,Navy
16,Men's 400m Hurdles,Jacques Guillaume,263,4,54.49,Navy
16,Men's 400m Hurdles,Nicholas Amoroso,71,5,56.56,Army West Point
16,Men's 400m Hurdles,Conrad Swenson,321,6,56.76,Navy
17,Women's 200m,Sabrina Sutter,210,1,24.13,Navy
17,Women's 200m,Molly Mangan,183,2,24.18,Navy
17,Women's 200m,Kersten Douglas,18,3,24.84,Army West Point
17,Women's 200m,Jazmine Alderman,3,4,24.92,Army West Point
17,Women's 200m,Holli Chapman,13,5,25.19,Army West Point
17,Women's 200m,Shania Vincent,214,6,26.00,Navy
18,Men's 200m,Sethan Hollier,270,1,21.32,Navy
18,Men's 200m,Ryan Hogan,96,2,21.45,Army West Point
18,Men's 200m,Jayden Evans,252,3,21.57,Navy
18,Men's 200m,Jon Redmond,119,4,22.28,Army West Point
18,Men's 200m,Daniel Sherrod,316,5,22.42,Navy
18,Men's 200m,Brian Matthews,103,6,22.54,Army West Point
19,Women's 5000m,Jessica Nangle,195,1,16:47.39,Navy
19,Women's 5000m,Meghan Sculli,205,2,16:57.06,Navy
19,Women's 5000m,Sophia Sandy,54,3,16:59.00,Army West Point
19,Women's 5000m,Emily Boutin,148,4,17:06.16,Navy
19,Women's 5000m,Lily Nunnery,40,5,17:36.15,Army West Point
19,Women's 5000m,Jordan Jones,34,6,18:15.42,Army West Point
20,Men's 5000m,Gregory Mathias,294,1,13:57.28,Navy
20,Men's 5000m,Grant Van Valkenburg,323,2,14:08.54,Navy
20,Men's 5000m,Marshall Beatty,73,3,14:16.58,Army West Point
20,Men's 5000m,Samuel Keeny,276,4,14:30.85,Navy
20,Men's 5000m,Garrett Gough,91,5,14:31.19,Army West Point
20,Men's 5000m,Robert Chappell,82,6,14:57.08,Army West Point
21,Women's 4x400, Navy,326,1,3:45.67,Navy
21,Women's 4x400, Army West Point,325,2,3:49.59,Army West Point
22,Men's 4x400, Army West Point,330,1,3:14.79,Army West Point
22,Men's 4x400, Navy,329,2,3:14.96,Navy
35,Women's Hammer Throw,Dara Hulstein,169,6,38.96,Navy
35,Women's Hammer Throw,Aislyn Hayman,165,5,41.15,Navy
35,Women's Hammer Throw,Autumn Nicholas,197,4,53.43,Navy
35,Women's Hammer Throw,Emily Fink,23,3,54.37,Army West Point
35,Women's Hammer Throw,Emily Mikoud,39,2,58.40,Army West Point
35,Women's Hammer Throw,Abigail Green,25,1,60.24,Army West Point
36,Men's Hammer Throw,Jonathan Harding,268,6,51.18,Navy
36,Men's Hammer Throw,Samuel Kwatkosky,285,5,57.10,Navy
36,Men's Hammer Throw,Deven McNeal,107,4,57.77,Army West Point
36,Men's Hammer Throw,Marco Risi,121,3,59.86,Army West Point
36,Men's Hammer Throw,Joshua Boamah,227,2,60.86,Navy
36,Men's Hammer Throw,Cameron Smith,129,1,61.77,Army West Point
24,Men's Long Jump,Robert Alston,69,6,6.24,Army West Point
24,Men's Long Jump,Matthew McNamara,106,5,6.89,Army West Point
24,Men's Long Jump,Javan Guevara-Cragwell,93,4,6.96,Army West Point
24,Men's Long Jump,Aidan Featherby,256,3,7.04,Navy
24,Men's Long Jump,Nahshon Houston,272,2,7.23,Navy
24,Men's Long Jump,Caden Dailey,244,1,7.34,Navy
29,Women's High Jump,Isabella Palchak,43,6,1.55,Army West Point
29,Women's High Jump,Taylor Buchanan,150,2,1.65,Navy
29,Women's High Jump,Molly Chapman,151,5,1.65,Navy
29,Women's High Jump,Grace Reinhardt,50,2,1.65,Army West Point
29,Women's High Jump,Nataleigh Cantu,12,2,1.65,Army West Point
29,Women's High Jump,Hannah Lowenstein,179,1,1.73,Navy
27,Women's Pole Vault,Isabel Crandall,16,5,3.55,Army West Point
27,Women's Pole Vault,Clara Sabo,51,6,3.55,Army West Point
27,Women's Pole Vault,Alayna Schloeder,204,4,3.70,Navy
27,Women's Pole Vault,Samantha Sheppard-Moore,56,3,3.80,Army West Point
27,Women's Pole Vault,Stephanie Jacobs,171,2,3.90,Navy
27,Women's Pole Vault,Charlene Morke,190,1,3.90,Navy
23,Women's Long Jump,Lindsay Lewis,177,6,5.16,Navy
23,Women's Long Jump,Jackie Comeau,15,5,5.25,Army West Point
23,Women's Long Jump,Modupeoluwa Owoyele,42,4,5.37,Army West Point
23,Women's Long Jump,Breanna Mealer,186,3,5.66,Navy
23,Women's Long Jump,Katherine Halbert,163,2,5.72,Navy
23,Women's Long Jump,Lindsey Smith,58,1,5.84,Army West Point
37,Women's Discus Throw,Aislyn Hayman,165,6,40.96,Navy
37,Women's Discus Throw,Jordynn Hutchinson,170,5,42.78,Navy
37,Women's Discus Throw,Autumn Nicholas,197,4,44.83,Navy
37,Women's Discus Throw,Emily Mikoud,39,3,45.63,Army West Point
37,Women's Discus Throw,Sophia Dykstra,19,2,47.60,Army West Point
37,Women's Discus Throw,Karly Parcell,44,1,47.94,Army West Point
34,Men's Javelin Throw,Chase Hill,95,6,51.79,Army West Point
34,Men's Javelin Throw,Caleb Walker,326,5,59.52,Navy
34,Men's Javelin Throw,Parker Brosious,76,4,64.56,Army West Point
34,Men's Javelin Throw,Hayden Fox,258,3,67.60,Navy
34,Men's Javelin Throw,Chris Barrett,72,2,67.63,Army West Point
34,Men's Javelin Throw,Braden Presser,304,1,71.99,Navy
30,Men's High Jump,Matthew McNamara,106,6,1.85,Army West Point
30,Men's High Jump,Jacob Hyatt,98,5,1.90,Army West Point
30,Men's High Jump,Thomas Christie,239,4,1.90,Navy
30,Men's High Jump,Preston Wilson,328,3,1.95,Navy
30,Men's High Jump,Talon Estes,88,2,1.95,Army West Point
30,Men's High Jump,Cole Bailey,223,1,2.10,Navy
38,Men's Discus Throw,Kyle Patel,114,6,45.79,Army West Point
38,Men's Discus Throw,Dane Vernor,324,5,47.56,Navy
38,Men's Discus Throw,Jake Nwosu,112,4,50.92,Army West Point
38,Men's Discus Throw,Joshua Boamah,227,3,52.17,Navy
38,Men's Discus Throw,David Huizenga,273,2,52.25,Navy
38,Men's Discus Throw,Jamir Gibson,90,1,56.74,Army West Point
33,Women's Javelin Throw,Alycia Ruiz,202,6,36.88,Navy
33,Women's Javelin Throw,Renny Murphy,192,5,42.21,Navy
33,Women's Javelin Throw,Katherine McGrath,37,4,42.53,Army West Point
33,Women's Javelin Throw,Nicole Sacchinelli,52,3,42.83,Army West Point
33,Women's Javelin Throw,Brooke Stratman,60,2,45.25,Army West Point
33,Women's Javelin Throw,Jadyn Tiracave,213,1,45.99,Navy
26,Men's Triple Jump,Talon Estes,88,6,11.98,Army West Point
26,Men's Triple Jump,Robert Alston,69,5,12.52,Army West Point
26,Men's Triple Jump,Javan Guevara-Cragwell,93,4,13.35,Army West Point
26,Men's Triple Jump,Aidan Featherby,256,3,13.77,Navy
26,Men's Triple Jump,Jordan Payne,301,2,14.60,Navy
26,Men's Triple Jump,Joseph Hurt,274,1,14.61,Navy
28,Men's Pole Vault,Ethan Hull,97,6,4.65,Army West Point
28,Men's Pole Vault,Connor Quinlan,117,5,4.65,Army West Point
28,Men's Pole Vault,Ethan Hesson,94,4,4.95,Army West Point
28,Men's Pole Vault,Charles Crispi,242,1,5.10,Navy
28,Men's Pole Vault,Charles Dever,246,3,5.10,Navy
28,Men's Pole Vault,Walker Rudisaile,313,2,5.10,Navy
31,Women's Shot Put,Autumn Nicholas,197,6,11.74,Navy
31,Women's Shot Put,Jordynn Hutchinson,170,5,12.66,Navy
31,Women's Shot Put,Aislyn Hayman,165,4,12.82,Navy
31,Women's Shot Put,Emily Mikoud,39,3,14.71,Army West Point
31,Women's Shot Put,Aysia Salas,53,2,15.06,Army West Point
31,Women's Shot Put,Emily Fink,23,1,15.49,Army West Point
25,Women's Triple Jump,Kalliauna Powers,46,6,10.80,Army West Point
25,Women's Triple Jump,Lindsey Smith,58,5,11.55,Army West Point
25,Women's Triple Jump,Giulia Mesa,187,4,11.66,Navy
25,Women's Triple Jump,Gabrielle Ingram,29,3,11.89,Army West Point
25,Women's Triple Jump,Molly Chapman,151,2,12.08,Navy
25,Women's Triple Jump,Samantha Bollinger,147,1,12.29,Navy
32,Men's Shot Put,Collin Greene,262,6,14.60,Navy
32,Men's Shot Put,Kyle Patel,114,5,15.50,Army West Point
32,Men's Shot Put,Jonathan Harding,268,4,15.85,Navy
32,Men's Shot Put,Luke Noonan,111,3,15.99,Army West Point
32,Men's Shot Put,Joshua Boamah,227,2,17.07,Navy
32,Men's Shot Put,Jamir Gibson,90,1,18.13,Army West Point
