Men's 3000m Steeplechase
,Place,Name,Team,Time
,1,Pierce Young,SUNY Geneseo,9:29.40
,2,Emerson Comer,SUNY Geneseo,9:41.94
,3,Ethan Kenyon,Nazareth,10:01.27
,4,Antonio Benitez,Nazareth,10:09.15
,5,Dylan Friel,SUNY Geneseo,10:19.79
,6,Connor Couperus,Brockport St.,10:25.32
,7,Ethan Glashauser,Nazareth,10:36.12
,8,Branden McColm,RIT,10:41.73
,9,Howie Vargas,Brockport St.,10:58.62
,10,Aidan Ward,Brockport St.,11:02.80
,11,Ethan Morales,St. John Fisher,11:12.38
Women's 3000m Steeplechase
,Place,Name,Team,Time
,,Veronica Dailey,Brockport St.,
,1,Rachel Hirschkind,SUNY Geneseo,10:49.51
,2,Allison Newton,Buffalo,11:24.43
,3,Ann Brennan,SUNY Geneseo,11:25.55
,4,Isabel Marzec,SUNY Geneseo,11:26.75
,5,Marissa Silba,Canisius,11:29.86
,6,Kat Benninger,Rochester,11:29.90
,7,Brianna Carter,Buffalo,11:30.58
,8,Ella Impaglia,Nazareth,11:44.41
,9,Julianne Wilson,Brockport St.,11:47.39
,10,Caitlin Voloshen,St. John Fisher,11:56.44
,11,Bailey Visingard,Nazareth,11:56.53
,12,Sabrina Terando,Rochester,12:03.65
,13,Sab Lin,Rochester,12:04.72
,14,Katie Edinger,Buffalo,12:09.66
,15,Sophie Bagley,SUNY Geneseo,12:28.95
,16,Allison List,St. John Fisher,12:31.82
,17,Maeve Robarge,Brockport St.,12:32.16
,18,Sabrina Antonini,St. John Fisher,12:59.56
,19,Maggie Dolloff,St. John Fisher,13:49.39
,20,Megan O'Malley,St. John Fisher,14:13.36
,21,Emma Wendt,Nazareth,14:46.64
U of R Alumni Mile
,Place,Name,Team,Time
,,Brant Crouse,Unattached,
,1,Adam Pacheck,Unattached,4:31.63
,2,Nate Brunacini,Unattached,4:34.55
,3,Konstantin Dits,Unattached,4:53.35
,4,Ethan Pacheck,Unattached,4:53.70
,5,Madeleine Vogel,Unattached,5:08.41
,6,Kendra Watson,Unattached,5:08.77
,7,Marcus Gage,Unattached,5:15.13
,8,Ivan Frantz,Unattached,5:21.02
,9,Kelley Foley,Unattached,5:41.11
,10,Tom Oddo,Unattached,5:42.55
,11,Alice Freese,Unattached,6:20.47
Men's 4x100
,Place,Name,Team,Time
,, Brockport St.,Brockport St.,
,1, Rochester,Rochester,42.10
,2, Fredonia,Fredonia,43.00
,3, Rochester,Rochester,44.11
,4, Rochester,Rochester,45.10
Women's 4x100
,Place,Name,Team,Time
,, Buffalo,Buffalo,
,1, Rochester,Rochester,50.11
,2, Rochester,Rochester,50.33
,3, Nazareth,Nazareth,50.87
Men's 1500m
,Place,Name,Team,Time
,,Cam Almy,Nazareth,
,,Sam Lyon,Houghton,
,,Micah Barber,Roberts Wesleyan,
,,Vincent Ciraolo,Roberts Wesleyan,
,,Nicholas Baritot,Hilbert,
,,Peyton Spatorico,Canisius,
,,Brody Jones,Canisius,
,,Kyle Urban,Canisius,
,1,Jacob Brink,Buffalo,3:56.36
,2,Andrew Perreault,Canisius,3:56.46
,3,Gabe Cornfield,Buffalo,3:57.13
,4,Nick Bauman,SUNY Geneseo,3:57.20
,5,James Catania,Rochester,3:57.31
,6,Jared Smith,Brockport St.,3:57.56
,7,Thomas Kressly,Brockport St.,3:57.72
,8,Gabe Watson,Buffalo,3:58.25
,9,William Marchant,Buffalo,3:59.02
,10,Anson Butler,SUNY Geneseo,3:59.06
,11,Dillon VanDemortel,Brockport St.,3:59.74
,12,Patrick Klinger,Brockport St.,3:59.96
,13,Mike Taranto,SUNY Geneseo,4:00.77
,14,Max Chew,Canisius,4:01.75
,15,Danzil Monk,Buffalo,4:01.98
,16,Chris Turner,Buffalo,4:03.05
,17,Amos Bixler,Houghton,4:03.57
,18,James McNaughton,SUNY Geneseo,4:03.93
,19,Sean O'Brien,Buffalo,4:04.01
,20,Aidan Glynn,SUNY Geneseo,4:04.17
,21,Tom Appenheimer,Canisius,4:04.48
,22,Nick Gaitanis,Rochester,4:05.33
,23,Nathan Bowers,Nazareth,4:05.60
,24,Matt Gensel,Buffalo,4:06.20
,25,Evan Owens,RIT,4:06.47
,26,Joseph Pivarunas,Canisius,4:06.97
,27,Collin Rice,Canisius,4:07.04
,28,Joseph Krenzer,RIT,4:07.47
,29,Sidney Morris,Buffalo State,4:11.32
,30,Jace Stuart,St. John Fisher,4:11.46
,31,Drew Cox,SUNY Geneseo,4:11.78
,32,Brian Kenny,SUNY Geneseo,4:12.11
,33,Daniel Casey,Brockport St.,4:12.15
,34,Ethan Billings,St. John Fisher,4:12.33
,35,Zach Spergel,Rochester,4:13.19
,36,Richard Santarosa,Rochester,4:13.50
,37,Matthew Sheehan,SUNY Geneseo,4:14.17
,38,Giovanni Ventura,Buffalo State,4:14.41
,39,Riley Nash,St. John Fisher,4:14.51
,40,Miguel Benito,Brockport St.,4:15.48
,41,Caleb Kasper,Houghton,4:15.56
,42,Jackson Burger,RIT,4:15.76
,43,Sean Killip,Brockport St.,4:15.83
,44,Andy Freeman,Rochester,4:16.04
,45,Cade Eells,Nazareth,4:16.07
,46,Andrew Scheible,Rochester,4:16.97
,47,Joseph Capuzzo,Canisius,4:17.06
,48,Samuel Adamson,RIT,4:17.84
,49,Kevin Board,Canisius,4:18.20
,50,Myles Andersen,St. John Fisher,4:19.05
,51,Connor Demo,Brockport St.,4:19.60
,52,Zachary Eckhardt,RIT,4:20.35
,53,Gus Smith,Rochester,4:20.63
,54,Brennan Farr,Nazareth,4:20.79
,55,Jon Sullo,Rochester,4:21.25
,56,Nick Dauphinee,Canisius,4:21.27
,57,Jesse Rinzel,Rochester,4:22.68
,58,Drew Garringer,Rochester,4:23.00
,59,JJ Montemaro,Brockport St.,4:23.47
,60,Kole Owens,SUNY Geneseo,4:23.52
,61,Ben Allen,Houghton,4:24.29
,62,Chris Cammisa,Brockport St.,4:24.89
,63,Cody Harloff,Brockport St.,4:25.20
,64,Russell Mulley,Roberts Wesleyan,4:26.81
,65,Cristian Zabala,Brockport St.,4:28.14
,66,Arian Cayea,Roberts Wesleyan,4:28.56
,67,Reid Hooker,St. John Fisher,4:28.80
,68,Daniel Morgan,Brockport St.,4:30.80
,69,Kaho Wong,Brockport St.,4:31.65
,70,Connor Jackson,Nazareth,4:33.35
,71,Jamie Schappi,St. John Fisher,4:37.96
,72,Royce Breslawski,Canisius,4:38.81
,73,Sam Cobb,Houghton,4:39.99
,74,Tyler Evans,Houghton,4:40.79
,75,Nolan Manahan,Nazareth,4:45.82
,76,Alexander Scheer,Hilbert,4:47.33
,77,Kyle Havens,Roberts Wesleyan,4:50.63
,78,Evan Cornwell,Brockport St.,4:54.16
,79,William Austin,St. John Fisher,4:55.40
,80,Kody Harrison,Hilbert,5:22.11
,81,Isaac Gasparri,Houghton,5:46.74
,82,Luke Ellis,Houghton,5:46.89
Women's 1500m
,Place,Name,Team,Time
,,Meghan Moyer,Nazareth,
,,Kaitlyn Goodwin,Roberts Wesleyan,
,,Alexandra Tucker,Roberts Wesleyan,
,,Zoe Perkins,Roberts Wesleyan,
,,Chloe Breen,Canisius,
,,Maddie Fusco,Hilbert,
,,Marissa Silba,Canisius,
,,Allison Newton,Buffalo,
,1,Olivia Moran,Canisius,4:42.57
,2,Kayla Schmidt,Canisius,4:43.37
,3,Sierra Doody,SUNY Geneseo,4:43.39
,4,Lilly Fowler-Conner,SUNY Geneseo,4:45.51
,5,Amelia Gilbert,RIT,4:45.65
,6,Reese Wilber,Buffalo,4:47.24
,7,Chloe Freeland,Buffalo,4:48.69
,8,Kerry Flower,Brockport St.,4:49.88
,9,Mia Vizcaino,Brockport St.,4:51.83
,10,Sierra Danieu,RIT,4:52.21
,11,Veronica Szygalowicz,SUNY Geneseo,4:55.53
,12,Ellie Ponko,Rochester,4:56.99
,13,Noelle Linenfelser,Houghton,4:59.96
,14,Katherine Vogel,SUNY Geneseo,5:00.11
,15,Alicia Lawson,Rochester,5:00.16
,16,Lejla Borcilo,SUNY Geneseo,5:00.62
,17,Juliette Salazar,Buffalo,5:02.88
,18,Gwen Sullivan,Brockport St.,5:03.33
,19,Leah Lloyd,Brockport St.,5:04.42
,20,Emily Dill,Rochester,5:05.00
,21,Libby Powers,Buffalo,5:05.23
,22,Meredith Crockett,Rochester,5:06.10
,23,Julia Singh,Buffalo,5:06.67
,24,Paige Ackley,Nazareth,5:07.98
,25,Marlo Townsend,SUNY Geneseo,5:08.87
,26,Taylor Heschke,Canisius,5:09.54
,27,Alyssa Horng,Rochester,5:10.05
,28,Julia Lantner,Rochester,5:10.40
,29,Lilianna Hanning,Nazareth,5:10.45
,30,Emily Weaver,Nazareth,5:12.12
,31,Kyra Binney,Houghton,5:12.62
,32,Megan Smith,Buffalo,5:13.20
,33,Lauren Yonko,Brockport St.,5:13.90
,34,Ishil Kirkhan,Buffalo,5:14.02
,35,Bethany Lorenzo,SUNY Geneseo,5:14.33
,36,Sara Mongelli,SUNY Geneseo,5:16.23
,37,Eva Reilly,RIT,5:16.91
,38,Alexandra Cowley,Buffalo,5:17.83
,39,Ella Blau,Rochester,5:18.69
,40,Rachael Ladd,RIT,5:20.39
,41,Karly Smith,Roberts Wesleyan,5:20.39
,42,Aria Larson,Houghton,5:20.75
,43,Andie Burton,Rochester,5:21.11
,44,Gianna Tribotte,Roberts Wesleyan,5:21.15
,45,Sophia Maum,Brockport St.,5:22.73
,46,Brooke Podgorski,Canisius,5:23.15
,47,Natalia Biehl-Narvaez,SUNY Geneseo,5:24.99
,48,Kennedy Doran,Nazareth,5:25.08
,49,Jocelyn Countryman,Brockport St.,5:25.58
,50,Abigail Polus,Brockport St.,5:26.20
,51,Riley Joseph,Rochester,5:27.02
,52,Emma Rath,Roberts Wesleyan,5:27.05
,53,Arden Brown,Fredonia,5:27.21
,54,Emma Egan,Buffalo,5:27.31
,55,Molly Hart,St. John Fisher,5:27.74
,56,Bonnie Dong,Rochester,5:29.02
,57,Jade Dennis,Buffalo,5:30.54
,58,Liz Gloss,Fredonia,5:30.62
,59,Leah Siegmann,Brockport St.,5:32.89
,60,Cassandra Collins,Canisius,5:34.98
,61,Holly Rohrbach,Fredonia,5:37.53
,62,Juliana Rodriquez,Fredonia,5:52.33
,63,Sage Springsteen,Brockport St.,5:55.51
,64,Elisha Benway,Houghton,6:05.06
,65,Nya Martinelli,Brockport St.,6:16.79
,66,McKenzie Gaffney,Hilbert,6:35.79
,67,Emma Massa,St. John Fisher,6:55.42
Men's 110m Hurdles
,Place,Name,Team,Time
,,Kaleb Luton,Nazareth,
,,John Ruggio,St. John Fisher,
,1,Kevin Gabalski,Buffalo,15.14
,2,Jacen Mitchell,RIT,15.56
,3,Connor McCauslin,Nazareth,15.76
,4,Humphrey Banful,Buffalo,15.86
,5,Aaron Lund,Nazareth,15.93
,6,Eric Antonecchia,RIT,15.98
,7,Gabe Thyne,Rochester,16.24
,8,Cameron Chambers,RIT,16.29
,9,Holden Thomas,Nazareth,16.58
,10,Jonathan McNamara,SUNY Geneseo,16.79
,11,Mark Magyar,Rochester,16.87
,12,Avery Belanger,Houghton,16.88
,13,Ben Vanaskie,RIT,16.96
,14,Ryan DeShane,Nazareth,17.03
,15,Elijah VanHoover,Rochester,17.04
,16,Garrett Dietrich,Rochester,17.31
,17,Cory Jarvis,SUNY Geneseo,17.37
,18,Carlton Garnes,Nazareth,17.47
,19,Keenan Gosselin,RIT,17.76
,20,Ashton Tokarski,Rochester,19.96
,21,Marc Bovino,Buffalo State,20.23
,22,Connor Beagle,Roberts Wesleyan,21.54
Women's 100m Hurdles
,Place,Name,Team,Time
,,Madelynn Jones,Nazareth,
,,Sydney LaSalle,Nazareth,
,1,Ashley Heffernan,Rochester,14.64
,2,Allison Regnante,RIT,15.58
,3,Abrianna Kruger,SUNY Geneseo,16.21
,4,Janelle Eckl,SUNY Geneseo,16.22
,5,Samantha Crisci,RIT,16.33
,6,Sophia Barclay,SUNY Geneseo,16.64
,7,Samantha Luba,Nazareth,16.91
,8,Stephanie Seyfang,Canisius,16.96
,9,Julia Largett,Rochester,17.12
,10,Gianna Boland,SUNY Geneseo,17.19
,11,Hannah Ragule,Nazareth,17.24
,12,Lily Rexford,Brockport St.,17.51
,13,Lanna Wandy,SUNY Geneseo,17.80
,14,Lauren Bendall,Nazareth,17.91
,15,Madison Baker,Brockport St.,18.10
,16,Zoe Noble,Rochester,18.24
,17,Abby Seamans,Rochester,18.72
,18,Zoe Gordon,Roberts Wesleyan,19.08
,19,Emily Brame,RIT,19.16
,20,Neve Tilley,Houghton,19.66
,21,Morgan Sproull,Roberts Wesleyan,19.81
,22,Kaitlyn Burt,Nazareth,20.20
Men's 400m
,Place,Name,Team,Time
,,kyle Torrey,Roberts Wesleyan,
,,Hammad Malik,Brockport St.,
,,Hunter Zangerle,Brockport St.,
,,Oluseye Ilori,Brockport St.,
,,Ryan Senf,RIT,
,,Nick Krein,Rochester,
,1,Michael Puglisi,Nazareth,49.31
,2,Jack Defeo,RIT,49.52
,3,Mitch Lienert,Rochester,49.70
,4,Julian Smith,Buffalo,49.78
,5,Michael Durski,Brockport St.,49.93
,6,Max Stein,RIT,50.14
,7,Matthew Sheehan,SUNY Geneseo,50.20
,8,Brandon Robinson,Buffalo,50.59
,9,Sean Hendricks,Rochester,50.91
,10,Jason Swanson,Brockport St.,51.09
,11,Gabe Thyne,Rochester,51.36
,12,Jaylen Savage,Nazareth,51.41
,13,Daniel Blae-Prince,SUNY Geneseo,51.42
,14,Marcus Lewis,SUNY Geneseo,51.50
,15,Evan Bryant,Rochester,51.61
,16,Max Creamer,Rochester,51.64
,17,Mike Welch,Nazareth,51.76
,18,Benjamin Pochobradsky,RIT,51.92
,19,Andrew Core,Buffalo,52.03
,20,Christian Voloshen,Rochester,52.05
,21,Aaron Langston,SUNY Geneseo,52.16
,22,Cole Hastings,Nazareth,52.21
,23,Dominic Clementi,Canisius,52.53
,24,Dylan Devine,Buffalo State,52.55
,25,Kevin Fischer,Brockport St.,52.63
,26,Colin Hascup,Rochester,52.68
,27,Rob Hartigan,St. John Fisher,52.71
,28,Connor Lehr,Buffalo,53.09
,29,Joseph Nettles,Nazareth,53.23
,30,Caleb Clarke,SUNY Geneseo,53.29
,31,Brady Bishop,St. John Fisher,53.32
,32,Patrick Martin,Roberts Wesleyan,53.37
,33,Arthur Hartel,Canisius,54.85
,34,Noah Engel,Nazareth,55.01
,35,Jason Vullo,Hilbert,55.17
,36,Jamal Harris,Hilbert,55.74
,37,Jordan Cancel,Brockport St.,56.28
,38,Cameron Murdie,Hilbert,56.74
,39,Jordan Braymiller,Fredonia,57.48
,40,Brandon Hernandez,Fredonia,58.53
,41,Samuel Holden,Hilbert,58.89
,42,Nicholas West,Hilbert,59.63
Women's 400m
,Place,Name,Team,Time
,1,Sadie Schreiner,RIT,56.01
,2,Megan Bell,Rochester,56.04
,3,Jenna Raczka,Buffalo State,58.87
,4,Stephney Pryce,Buffalo,59.22
,5,Caroline Hill,RIT,59.29
,6,Uma Bhattacharjee,Buffalo,59.68
,7,Isabella Heath,Nazareth,1:01.09
,8,Aniya Hugley,Canisius,1:01.48
,9,Raquella Casserino,Rochester,1:01.48
,10,Grace Dolan,St. John Fisher,1:02.16
,11,Nieve Mahood,SUNY Geneseo,1:02.41
,12,Alexis Lasher,Nazareth,1:02.47
,13,Rita Sciortino,Rochester,1:03.69
,14,Justine Draper,RIT,1:05.44
,15,Madeline Matuszak,Hilbert,1:05.54
,16,Shiana Susa,Nazareth,1:05.55
,17,Victoria Collins,St. John Fisher,1:11.37
,18,Aubrie Cole,Houghton,1:17.76
Men's 100m
,Place,Name,Team,Time
,,Jason Swanson,Brockport St.,
,,Tyler Miller,Brockport St.,
,,Jaden Rattigan,Roberts Wesleyan,
,,Daniel Wart,Roberts Wesleyan,
,,Brock Young,St. John Fisher,
,,Gavin Henderson,St. John Fisher,
,,Oliver Annon,Rochester,
,,Cam'ren Brown,Hilbert,
,,Lemario Jones,Hilbert,
,1,Craig Duffy,Brockport St.,11.00
,2,Lance Jensen,SUNY Geneseo,11.08
,3,Sam Mellinger,Buffalo,11.13
,4,Ben Lewis,Nazareth,11.17
,5,Evan Kurtz,Houghton,11.18
,6,Jordan Lockett,Fredonia,11.24
,7,Kai Messmer,Buffalo State,11.28
,8,Jonathan Jacobs,RIT,11.31
,9,Logan Abate,Buffalo State,11.34
,10,Zy'Mere Covington,Hilbert,11.35
,11,Trenton Wynn,St. John Fisher,11.36
,12,Derek Grimshaw,Brockport St.,11.36
,13,Kyle Lane,Rochester,11.38
,14,Jacob Winn,Fredonia,11.38
,15,Tucker Haluszczak,RIT,11.41
,16,Jack Pomykaj,Nazareth,11.43
,17,Collin Gannon,St. John Fisher,11.44
,18,Kyle Kelsey,Rochester,11.47
,19,Nathan Roehrig,Brockport St.,11.51
,20,Howard Nix,Brockport St.,11.51
,21,Nicholas Lusardi,RIT,11.52
,22,Arturo Contreras Jr.,Rochester,11.61
,23,Maxwell Zielonka,Rochester,11.63
,24,Pedro Moscoso,Roberts Wesleyan,11.68
,25,Zai'Mar Covington,Hilbert,11.68
,26,Matthew Then,Brockport St.,11.70
,27,Adam Specht,SUNY Geneseo,11.73
,28,Diego De Los Santos,Rochester,11.80
,29,Davon Cockrell,Hilbert,11.81
,30,Ashton Tokarski,Rochester,11.86
,31,Aeden Angelone,Rochester,11.87
,32,Ethan Coxford,St. John Fisher,11.98
,33,Xavier Rao,RIT,12.08
,34,Gabe Wilson,Nazareth,12.16
,35,Ryan Delaine,St. John Fisher,12.17
,36,Jason Marchincin,Nazareth,12.55
,37,Elijah Hungerford,Houghton,12.64
,38,Regis Agbata,RIT,12.73
,39,Timothy Shin,RIT,13.22
Women's 100m
,Place,Name,Team,Time
,,Ashleigh Barrett,Rochester,
,,Quinn Taylor,Rochester,
,,Alexandra Liszkiewicz,Hilbert,
,,Cyara Priester,Hilbert,
,,Caitlyn Smithers,Nazareth,
,1,Ashley Heffernan,Rochester,12.09
,2,Brynn Mooney,SUNY Geneseo,12.15
,3,Amber McDonald,Buffalo,12.46
,4,Victoria Brewster,Houghton,12.56
,5,Alexia Jones,Buffalo,12.76
,6,Nora Chen,Rochester,12.81
,7,Julianna Klimow,SUNY Geneseo,12.88
,8,Tina Kyriacou,Rochester,13.01
,9,Alexis Lasher,Nazareth,13.06
,10,Jasmine Kendrick,Nazareth,13.25
,11,Jael Ernest Fleurant,Rochester,13.45
,12,Sarah Coddington,Houghton,13.47
,13,Isabella Heath,Nazareth,13.53
,14,Allison Lennebacker,St. John Fisher,13.54
,15,Rachel Daskiewich,Brockport St.,13.61
,16,Bayleigh Woodard,Brockport St.,13.76
,17,Emily Salman,Rochester,13.90
,18,Peytyn Geer,Nazareth,13.96
,19,Sarah Merriwether,Nazareth,13.98
,20,Paige Lundgren,St. John Fisher,14.28
,21,Keyara Samuel,Hilbert,14.53
,22,Chyra Patterson,Brockport St.,14.66
,23,Carin Young,Nazareth,14.73
,24,Arianna Santos,St. John Fisher,14.78
,25,Paige Gajewski,Hilbert,14.90
Men's 800m
,Place,Name,Team,Time
,,Nicholas Baritot,Hilbert,
,,Jason Kincaid,St. John Fisher,
,,Branden McColm,RIT,
,,Nick Bauman,SUNY Geneseo,
,,Sean Killip,Brockport St.,
,,Micah Barber,Roberts Wesleyan,
,,Vincent Ciraolo,Roberts Wesleyan,
,,Gabe Schill,Brockport St.,
,1,Tim Sheahan,SUNY Geneseo,1:56.37
,2,Fernando Sanchez,Buffalo,1:57.33
,3,Daniel Ford,Rochester,1:57.70
,4,Braden Tent,Canisius,1:57.91
,5,Jack Hislop,SUNY Geneseo,1:58.35
,6,Bryan Friedel,SUNY Geneseo,1:58.38
,7,Dawson Wadsworth,SUNY Geneseo,1:58.38
,8,Gavin McAllister,Nazareth,1:58.44
,9,Josh Bedford,RIT,1:58.49
,10,Jacob Raichel,Canisius,1:58.50
,11,Ty Fluharty,Buffalo,1:59.14
,12,Brett Doxsee,SUNY Geneseo,1:59.16
,13,Skye Crocker,Rochester,1:59.46
,14,Thomas Kressly,Brockport St.,1:59.49
,15,James Eustace,Houghton,1:59.52
,16,Dillon VanDemortel,Brockport St.,2:00.27
,17,Jared Smith,Brockport St.,2:00.67
,18,Max Chew,Canisius,2:00.93
,19,Owen Arbocus,Brockport St.,2:00.94
,20,Aidan Glynn,SUNY Geneseo,2:01.37
,21,Evan Owens,RIT,2:01.41
,22,Matthew Quinn,Brockport St.,2:01.51
,23,Derick Koen,RIT,2:01.87
,24,Nick Gaitanis,Rochester,2:01.91
,25,Collin Rice,Canisius,2:02.04
,26,Joe Cataldo,Nazareth,2:02.35
,27,Dawson Tooker,SUNY Geneseo,2:02.43
,28,Cassidy Gilmore,Brockport St.,2:03.46
,29,Nathan Canale,St. John Fisher,2:03.64
,30,Tom Appenheimer,Canisius,2:03.67
,31,Zach Gauronski,SUNY Geneseo,2:03.89
,32,Daniel Hernandez,Roberts Wesleyan,2:04.04
,33,Jack Healy,Nazareth,2:04.24
,34,Joseph Pivarunas,Canisius,2:04.46
,35,Lukas Walters,Brockport St.,2:04.52
,36,Myles Andersen,St. John Fisher,2:05.48
,37,Miguel Benito,Brockport St.,2:05.52
,38,Jace Stuart,St. John Fisher,2:06.05
,39,Kenny Williams,Nazareth,2:06.33
,40,Sam Yacob,Rochester,2:07.08
,41,Michael McGowan,Brockport St.,2:07.09
,42,Eli Noecker,Fredonia,2:07.10
,43,Evan Davis,Roberts Wesleyan,2:07.35
,44,Cristian Zabala,Brockport St.,2:07.67
,45,Colin Maddigan,Canisius,2:08.20
,46,Patrick Allen,Brockport St.,2:09.67
,47,Wil Bainbridge,Brockport St.,2:12.81
,48,Logan Ceiley,Fredonia,2:13.65
,49,Russell Mulley,Roberts Wesleyan,2:13.81
,50,Sam Cobb,Houghton,2:15.48
,51,Ben Allen,Houghton,2:16.01
,52,Arian Cayea,Roberts Wesleyan,2:18.14
,53,Xavier Hernandez,Roberts Wesleyan,2:19.75
,54,Tyler Evans,Houghton,2:21.62
,55,Alexander Scheer,Hilbert,2:22.53
,56,Kyle Havens,Roberts Wesleyan,2:25.51
,57,Kody Harrison,Hilbert,2:36.74
Women's 800m
,Place,Name,Team,Time
,,Maddie Fusco,Hilbert,
,,Ishil Kirkhan,Buffalo,
,,Juliette Salazar,Buffalo,
,,Gianna Tribotte,Roberts Wesleyan,
,1,Jules Jones,Canisius,2:17.01
,2,Maura Jordan,Canisius,2:17.12
,3,Reese Wilber,Buffalo,2:20.16
,4,Lilly Fowler-Conner,SUNY Geneseo,2:21.95
,5,Hannah Wierer,SUNY Geneseo,2:22.27
,6,Abigail Nautel,RIT,2:23.08
,7,Vanessa Ramos,Brockport St.,2:25.80
,8,Chloe Freeland,Buffalo,2:26.25
,9,Lauren O'Rourke,Buffalo,2:26.39
,10,Olivia Grinnell,St. John Fisher,2:28.72
,11,Abigail Thomas,RIT,2:29.07
,12,Gwen Sullivan,Brockport St.,2:30.11
,13,Ella Herman,Canisius,2:30.43
,14,Kennedy Rose,Nazareth,2:30.44
,15,Maggie Bacon,St. John Fisher,2:30.52
,16,Morgan Pospiech,Nazareth,2:30.55
,17,Tabitha Clark,Houghton,2:30.59
,18,Kelsey Fahy,Nazareth,2:30.73
,19,Libby Powers,Buffalo,2:30.78
,20,Lydia Cox,Brockport St.,2:31.05
,21,Lejla Borcilo,SUNY Geneseo,2:31.25
,22,Abbey Moose,SUNY Geneseo,2:31.51
,23,Leah Lloyd,Brockport St.,2:32.70
,24,Megan Smith,Buffalo,2:33.85
,25,Chloe Kirgan,SUNY Geneseo,2:34.84
,26,Jade Dennis,Buffalo,2:35.46
,27,Ariana Proper,Brockport St.,2:35.99
,28,Michelle Lorenc,Brockport St.,2:36.03
,29,Esther Nankumba,Brockport St.,2:36.14
,30,Bethany Lorenzo,SUNY Geneseo,2:36.37
,31,Sophia Maum,Brockport St.,2:36.68
,32,Ally Zuidema,RIT,2:38.35
,33,Logan Fredrickson,St. John Fisher,2:38.53
,34,Angelea Collins,St. John Fisher,2:39.95
,35,Abigail Polus,Brockport St.,2:41.57
,36,Julia Hise,Canisius,2:41.77
,37,Emma Rath,Roberts Wesleyan,2:42.61
,38,Risa Palmer,Houghton,2:42.65
,39,Jocelyn Tracy,Canisius,2:43.49
,40,Siera Porpiglia,Brockport St.,2:44.90
,41,Karly Smith,Roberts Wesleyan,2:45.05
,42,Courtney Bostic,Brockport St.,2:45.84
,43,Hope Marshall,Canisius,2:49.06
,44,Natalia Biehl-Narvaez,SUNY Geneseo,2:49.92
,45,Sophia Janik,Buffalo State,2:50.06
,46,Jenna Nguyen,Buffalo State,2:52.59
,47,Elisha Benway,Houghton,2:58.29
,48,Baillee Burton,St. John Fisher,2:59.34
,49,Maddie Bowen,St. John Fisher,3:05.18
,50,McKenzie Gaffney,Hilbert,3:18.32
,51,Sam Sargent,Buffalo State,3:53.14
Men's 400m Hurdles
,Place,Name,Team,Time
,,Elias Adamson-Endres,Brockport St.,
,1,Lance Jensen,SUNY Geneseo,53.33
,2,Max Stein,RIT,54.60
,3,Jason Colindres,Buffalo,55.40
,4,Ayden Grinion,Brockport St.,56.16
,5,Jacen Mitchell,RIT,56.26
,6,John Ruggio,St. John Fisher,58.69
,7,Mark Magyar,Rochester,59.09
,8,Sean Graves,RIT,59.16
,9,Connor McCauslin,Nazareth,59.60
,10,Pedro Moscoso,Roberts Wesleyan,1:00.74
,11,Garrett Dietrich,Rochester,1:01.44
,12,Elijah VanHoover,Rochester,1:03.48
,13,Cameron Chambers,RIT,1:03.65
,14,Jordan Schlagenhauf,Roberts Wesleyan,1:06.72
,15,Connor Beagle,Roberts Wesleyan,1:08.78
Women's 400m Hurdles
,Place,Name,Team,Time
,,Lorraine Lawyer,Roberts Wesleyan,
,,Hailee Lowe,Roberts Wesleyan,
,,Shiana Susa,Nazareth,
,,Lainey Flaitz,SUNY Geneseo,
,,Sophia Barclay,SUNY Geneseo,
,1,Nora Chen,Rochester,1:03.46
,2,Janelle Eckl,SUNY Geneseo,1:04.91
,3,Samantha Crisci,RIT,1:07.86
,4,Lily Rexford,Brockport St.,1:08.15
,5,Sophia Leach,St. John Fisher,1:10.61
,6,Stephanie Seyfang,Canisius,1:11.87
,7,Melissa Carden,Buffalo,1:11.99
,8,Mallory Rice,Nazareth,1:13.21
,9,Nicole Gretzinger,SUNY Geneseo,1:13.48
,10,Amelia Burger,RIT,1:13.86
,11,Kylie Williamson,Brockport St.,1:14.58
,12,Hannah Ragule,Nazareth,1:15.12
,13,Kevina Drennan,Fredonia,1:17.19
,14,Kaitlyn Burt,Nazareth,1:17.40
,15,Madison Baker,Brockport St.,1:18.41
,16,Tahlia Kosek,Hilbert,1:24.99
Men's 200m
,Place,Name,Team,Time
,,Cam'ren Brown,Hilbert,
,,Sam Mellinger,Buffalo,
,,Marc Bovino,Buffalo State,
,,Trenton Wynn,St. John Fisher,
,,Brock Young,St. John Fisher,
,,Xavier Rao,RIT,
,,Jonathan Jacobs,RIT,
,,Manny Eribo,Rochester,
,,Kyahn Henry,Brockport St.,
,,Oluseye Ilori,Brockport St.,
,,Derek Grimshaw,Brockport St.,
,,Hammad Malik,Brockport St.,
,,Jaden Rattigan,Roberts Wesleyan,
,,Bradford Cantrel,Roberts Wesleyan,
,,Patrick Martin,Roberts Wesleyan,
,,Daniel Wart,Roberts Wesleyan,
,,Pedro Moscoso,Roberts Wesleyan,
,,Enrico Ganz,Rochester,
,1,Craig Duffy,Brockport St.,22.07
,2,P.J. London,Rochester,22.39
,3,Michael Durski,Brockport St.,22.55
,4,Michael Sardo,RIT,22.57
,5,Jordan Lockett,Fredonia,22.60
,6,Julian Smith,Buffalo,22.61
