Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5000m,Madison Gramblicka,5578,1,19:32.4,Franklin
3,Girls Varsity 5000m,Emilee Moen,5581,2,19:39.2,Franklin
3,Girls Varsity 5000m,Tess Callahan,5720,3,20:23.2,Kenosha Tremper
3,Girls Varsity 5000m,Hannah Kortendick,5739,4,20:34.1,Oak Creek
3,Girls Varsity 5000m,Hannah Ross,5582,5,20:40.1,Franklin
3,Girls Varsity 5000m,Amelia Wiesner,5779,6,20:45.1,Racine Case
3,Girls Varsity 5000m,Bella Delgado,5737,7,20:56.7,Oak Creek
3,Girls Varsity 5000m,Janiyah Taylor,5673,8,21:23.0,Indian Trail Academy
3,Girls Varsity 5000m,Grace Kozel,5668,9,21:29.0,Indian Trail Academy
3,Girls Varsity 5000m,Audrey Shreve,5671,10,21:33.7,Indian Trail Academy
3,Girls Varsity 5000m,Simona Tenuta,5701,11,21:34.6,Kenosha Bradford
3,Girls Varsity 5000m,Alissa Taylor,5672,12,21:36.3,Indian Trail Academy
3,Girls Varsity 5000m,Riya Patel,5670,13,21:39.5,Indian Trail Academy
3,Girls Varsity 5000m,Caitlyn Jones,5580,14,21:43.6,Franklin
3,Girls Varsity 5000m,Emily Herrara,5579,15,21:45.2,Franklin
3,Girls Varsity 5000m,Hana Smith,5583,16,21:52.5,Franklin
3,Girls Varsity 5000m,Reagan Svicek,5584,17,21:53.1,Franklin
3,Girls Varsity 5000m,Abby Robson,5778,18,21:55.2,Racine Case
3,Girls Varsity 5000m,Rachel Helmke,5667,19,22:02.1,Indian Trail Academy
3,Girls Varsity 5000m,Ella Monk,5669,20,22:07.4,Indian Trail Academy
3,Girls Varsity 5000m,Josephina Graetz,5577,21,22:08.5,Franklin
3,Girls Varsity 5000m,Sophia Daniels,5775,22,22:09.1,Racine Case
3,Girls Varsity 5000m,Grace Neumann,5776,23,22:25.7,Racine Case
3,Girls Varsity 5000m,Vayda Forgette,5666,24,22:29.7,Indian Trail Academy
3,Girls Varsity 5000m,Sol Aquino,5774,25,22:35.8,Racine Case
3,Girls Varsity 5000m,Lauren Jacobs,5738,26,22:39.4,Oak Creek
3,Girls Varsity 5000m,Autumn Strubeing,5744,27,22:47.4,Oak Creek
3,Girls Varsity 5000m,Kaliope Morgan,5741,28,22:49.5,Oak Creek
3,Girls Varsity 5000m,Lilly Reaume,5777,29,23:08.4,Racine Case
3,Girls Varsity 5000m,Avery Sell,5743,30,23:24.8,Oak Creek
3,Girls Varsity 5000m,Natalie Jones,5797,31,23:25.1,Racine Horlick
3,Girls Varsity 5000m,Ayla Schuster,5742,32,23:31.2,Oak Creek
3,Girls Varsity 5000m,Kalia Stibeck,5700,33,23:44.8,Kenosha Bradford
3,Girls Varsity 5000m,Whitney Robbins,5816,34,24:02.8,Racine Park
3,Girls Varsity 5000m,Aleah Hackmann,5796,35,24:12.0,Racine Horlick
3,Girls Varsity 5000m,Audrey Kujawa,5740,36,24:14.1,Oak Creek
3,Girls Varsity 5000m,London Pugh,5799,37,24:24.8,Racine Horlick
3,Girls Varsity 5000m,Mary Weisensel,5800,38,25:10.7,Racine Horlick
3,Girls Varsity 5000m,Vanessa Medrano,5798,39,25:45.7,Racine Horlick
4,Boys Varsity 5000m,Remy Strichartz,5687,1,16:41.4,Indian Trail Academy
4,Boys Varsity 5000m,Carson Kerlin,5620,2,17:08.0,Franklin
4,Boys Varsity 5000m,Holden Forgette,5683,3,17:12.9,Indian Trail Academy
4,Boys Varsity 5000m,Owen Erickson,5704,4,17:36.2,Kenosha Bradford
4,Boys Varsity 5000m,Alexander Zabel,5689,5,17:36.5,Indian Trail Academy
4,Boys Varsity 5000m,Cody Rossin,5730,6,17:37.2,Kenosha Tremper
4,Boys Varsity 5000m,Carson Buckli,5789,7,17:37.8,Racine Case
4,Boys Varsity 5000m,Zackery Meyer,5709,8,17:38.8,Kenosha Bradford
4,Boys Varsity 5000m,Zackery Taylor,5688,9,17:40.1,Indian Trail Academy
4,Boys Varsity 5000m,Brandon Acker,5754,10,17:50.7,Oak Creek
4,Boys Varsity 5000m,John Merril,5790,11,17:55.5,Racine Case
4,Boys Varsity 5000m,Kyle Hasiuk,5758,12,17:56.2,Oak Creek
4,Boys Varsity 5000m,Maximus Silkey,5759,13,17:56.9,Oak Creek
4,Boys Varsity 5000m,Giovanni Maccanelli,5808,14,17:59.1,Racine Horlick
4,Boys Varsity 5000m,Iker Velasco,5623,15,18:03.2,Franklin
4,Boys Varsity 5000m,Eli Fredrickson,5706,16,18:05.3,Kenosha Bradford
4,Boys Varsity 5000m,Ethan Shelton,5621,17,18:06.4,Franklin
4,Boys Varsity 5000m,Arden Bergendahl,5727,18,18:09.8,Kenosha Tremper
4,Boys Varsity 5000m,Beckett Pawlak,5791,19,18:12.6,Racine Case
4,Boys Varsity 5000m,Aaron Zuleta,5731,20,18:12.9,Kenosha Tremper
4,Boys Varsity 5000m,Drew Wrasse,5761,21,18:19.6,Oak Creek
4,Boys Varsity 5000m,Tyler Dahmes,5757,22,18:20.4,Oak Creek
4,Boys Varsity 5000m,Aiden Knick,5707,23,18:24.2,Kenosha Bradford
4,Boys Varsity 5000m,Landon Harris,5619,24,18:25.4,Franklin
4,Boys Varsity 5000m,Arnav Gupta,5618,25,18:29.3,Franklin
4,Boys Varsity 5000m,Landon Franke,5806,26,18:29.5,Racine Horlick
4,Boys Varsity 5000m,Miguel Fonseca,5705,27,18:31.3,Kenosha Bradford
4,Boys Varsity 5000m,Joshua Wesemann,5760,28,18:32.1,Oak Creek
4,Boys Varsity 5000m,Jason Dahmes,5756,29,18:33.3,Oak Creek
4,Boys Varsity 5000m,Henry Pratt,5685,30,18:36.2,Indian Trail Academy
4,Boys Varsity 5000m,Joseph Rojas,5686,31,18:37.4,Indian Trail Academy
4,Boys Varsity 5000m,Trevor Lofquist,5708,32,18:39.2,Kenosha Bradford
4,Boys Varsity 5000m,Finn Gaynor,5617,33,18:52.6,Franklin
4,Boys Varsity 5000m,Liam Sullivan,5622,34,19:07.2,Franklin
4,Boys Varsity 5000m,Eric Rannow,5822,35,19:18.9,Racine Park
4,Boys Varsity 5000m,Aaron Zhang,5690,36,19:24.9,Indian Trail Academy
4,Boys Varsity 5000m,Davis Anderson,5616,37,19:33.5,Franklin
4,Boys Varsity 5000m,Ian Hetrick,5684,38,19:35.1,Indian Trail Academy
4,Boys Varsity 5000m,Myles Mapp,5821,39,19:54.6,Racine Park
4,Boys Varsity 5000m,Mario Gomez-Solis,5733,40,19:58.4,Kenosha Tremper
4,Boys Varsity 5000m,Hayden Sura,5823,41,20:04.0,Racine Park
4,Boys Varsity 5000m,Bryce Dahlstrom,5728,42,20:07.4,Kenosha Tremper
4,Boys Varsity 5000m,Ryan Snyder,5736,43,20:08.8,Kenosha Tremper
4,Boys Varsity 5000m,Morgan Hanson,5807,44,20:23.3,Racine Horlick
4,Boys Varsity 5000m,Declan Pope,5809,45,20:25.5,Racine Horlick
4,Boys Varsity 5000m,Parker Seggelink,5810,46,20:25.7,Racine Horlick
4,Boys Varsity 5000m,Antonio Castro,5819,47,20:42.6,Racine Park
4,Boys Varsity 5000m,Evan Vallejos,5824,48,21:03.2,Racine Park
4,Boys Varsity 5000m,Kyle Ketterhagen,5820,49,21:03.9,Racine Park
1,Girls Junior Varsity 5000m,Kate Herrmann,5677,1,21:26.2,Indian Trail Academy
1,Girls Junior Varsity 5000m,Ashley Kessen,5594,2,22:15.0,Franklin
1,Girls Junior Varsity 5000m,Taylor Stucy,5607,3,22:31.0,Franklin
1,Girls Junior Varsity 5000m,Maddie Laws,5678,4,22:32.3,Indian Trail Academy
1,Girls Junior Varsity 5000m,Annie Herrmann,5676,5,22:45.7,Indian Trail Academy
1,Girls Junior Varsity 5000m,Jayden Bernard,5723,6,22:49.7,Kenosha Tremper
1,Girls Junior Varsity 5000m,Elyse Severson,5604,7,23:13.5,Franklin
1,Girls Junior Varsity 5000m,Sadie Hua,5726,8,23:16.2,Kenosha Tremper
1,Girls Junior Varsity 5000m,Carly Christel,5745,9,23:17.0,Oak Creek
1,Girls Junior Varsity 5000m,Macy Caldwell,5674,10,23:21.4,Indian Trail Academy
1,Girls Junior Varsity 5000m,Mary Theres Pitcher,5602,11,23:24.1,Franklin
1,Girls Junior Varsity 5000m,Brooke Ostivich,5749,12,23:25.7,Oak Creek
1,Girls Junior Varsity 5000m,Marissa Mort,5598,13,23:31.6,Franklin
1,Girls Junior Varsity 5000m,Elena Viesca,5681,14,23:35.2,Indian Trail Academy
1,Girls Junior Varsity 5000m,Megan Ruffing,5603,15,23:56.2,Franklin
1,Girls Junior Varsity 5000m,Grace Wood,5613,16,24:13.2,Franklin
1,Girls Junior Varsity 5000m,Ayden Yee,5615,17,24:23.2,Franklin
1,Girls Junior Varsity 5000m,Paige Walker,5611,18,24:23.7,Franklin
1,Girls Junior Varsity 5000m,Gabriella Ewert,5588,19,24:27.9,Franklin
1,Girls Junior Varsity 5000m,Lucille Voelkel,5609,20,24:29.6,Franklin
1,Girls Junior Varsity 5000m,Hayden Just,5593,21,24:29.7,Franklin
1,Girls Junior Varsity 5000m,Khloe Herrera,5747,22,24:33.3,Oak Creek
1,Girls Junior Varsity 5000m,Freyda Dahlberg,5587,23,24:41.8,Franklin
1,Girls Junior Varsity 5000m,Madison Tongco,5679,24,24:43.7,Indian Trail Academy
1,Girls Junior Varsity 5000m,Jaylynn Bucio,5586,25,24:54.3,Franklin
1,Girls Junior Varsity 5000m,Camila Aquino,5780,26,25:13.1,Racine Case
1,Girls Junior Varsity 5000m,Olivia Pedrosa,5787,27,25:16.3,Racine Case
1,Girls Junior Varsity 5000m,Isabella Eickner,5785,28,25:16.7,Racine Case
1,Girls Junior Varsity 5000m,Anika Becker,5782,29,25:21.2,Racine Case
1,Girls Junior Varsity 5000m,Tram Tran,5752,30,25:35.6,Oak Creek
1,Girls Junior Varsity 5000m,Emma Hill,5590,31,25:39.1,Franklin
1,Girls Junior Varsity 5000m,Madison Turner,5680,32,25:42.2,Indian Trail Academy
1,Girls Junior Varsity 5000m,Kennedi Seel,5751,33,25:47.5,Oak Creek
1,Girls Junior Varsity 5000m,Rama Mhanna,5597,34,26:02.4,Franklin
1,Girls Junior Varsity 5000m,Callie Fadness,5746,35,26:03.5,Oak Creek
1,Girls Junior Varsity 5000m,Melanie Hernandez,5802,36,26:06.0,Racine Horlick
1,Girls Junior Varsity 5000m,Keira Mueller,5599,37,26:32.6,Franklin
1,Girls Junior Varsity 5000m,Isabelle Hauser,5675,38,26:33.7,Indian Trail Academy
1,Girls Junior Varsity 5000m,Paige Lorch,5748,39,26:41.4,Oak Creek
1,Girls Junior Varsity 5000m,Lydia Erickson,5702,40,26:51.3,Kenosha Bradford
1,Girls Junior Varsity 5000m,Ava Wood,5612,41,27:00.8,Franklin
1,Girls Junior Varsity 5000m,Mary Bitter,5724,42,27:03.1,Kenosha Tremper
1,Girls Junior Varsity 5000m,Marissa Veley,5608,43,27:15.8,Franklin
1,Girls Junior Varsity 5000m,Donna Whiteside,5703,44,27:17.0,Kenosha Bradford
1,Girls Junior Varsity 5000m,Izzy Barbee,5781,45,27:18.3,Racine Case
1,Girls Junior Varsity 5000m,Niharika Vuyyuru,5610,46,27:22.1,Franklin
1,Girls Junior Varsity 5000m,Malak Jaber,5591,47,27:39.3,Franklin
1,Girls Junior Varsity 5000m,Lucy Meier,5786,48,27:47.4,Racine Case
1,Girls Junior Varsity 5000m,Mati Bovis,5783,49,27:56.4,Racine Case
1,Girls Junior Varsity 5000m,Katherine Martin,5596,50,28:04.4,Franklin
1,Girls Junior Varsity 5000m,Madison Scharping,5750,51,28:19.4,Oak Creek
1,Girls Junior Varsity 5000m,Lily Wisniewski,5753,52,28:20.8,Oak Creek
1,Girls Junior Varsity 5000m,Isabelle Pilkington,5601,53,28:35.3,Franklin
1,Girls Junior Varsity 5000m,Tania Shaik,5606,54,28:38.0,Franklin
1,Girls Junior Varsity 5000m,Abbie Boyer,5585,55,29:23.1,Franklin
1,Girls Junior Varsity 5000m,Ava Yank,5614,56,30:36.3,Franklin
1,Girls Junior Varsity 5000m,Kady Kobelski,5595,57,31:04.1,Franklin
1,Girls Junior Varsity 5000m,Sisi Coney,5784,58,37:39.5,Racine Case
1,Girls Junior Varsity 5000m,Kara Schurman,5804,59,40:14.3,Racine Horlick
2,Boys Junior Varsity 5000m,Andrew Shipley,5659,1,18:29.2,Franklin
2,Boys Junior Varsity 5000m,Ajit Singh,5773,2,18:51.2,Oak Creek
2,Boys Junior Varsity 5000m,Isaiah Carabacan,5634,3,18:57.5,Franklin
2,Boys Junior Varsity 5000m,Brady Bardosy,5628,4,19:14.5,Franklin
2,Boys Junior Varsity 5000m,Colin Antholine,5627,5,19:16.2,Franklin
2,Boys Junior Varsity 5000m,Trenten Esser,5695,6,19:28.3,Indian Trail Academy
2,Boys Junior Varsity 5000m,Matthew Delagrange,5692,7,19:29.1,Indian Trail Academy
2,Boys Junior Varsity 5000m,Josh Davison,5713,8,19:29.3,Kenosha Bradford
2,Boys Junior Varsity 5000m,Caleb Dzioba,5694,9,19:34.9,Indian Trail Academy
2,Boys Junior Varsity 5000m,Chase Anderson,5625,10,19:35.8,Franklin
2,Boys Junior Varsity 5000m,Juan Lopez-Reyes,5794,11,19:36.7,Racine Case
2,Boys Junior Varsity 5000m,Zeshan Mustansir,5649,12,19:40.9,Franklin
2,Boys Junior Varsity 5000m,Wyatt Djuplin,5714,13,19:41.6,Kenosha Bradford
2,Boys Junior Varsity 5000m,Benjamin Bremer,5633,14,19:48.9,Franklin
2,Boys Junior Varsity 5000m,Ethan Hegedus,5696,15,19:50.7,Indian Trail Academy
2,Boys Junior Varsity 5000m,Jake Thomas,5719,16,19:54.1,Kenosha Bradford
2,Boys Junior Varsity 5000m,Jack Matranga,5646,17,20:00.8,Franklin
2,Boys Junior Varsity 5000m,Max Spillone,5717,18,20:01.4,Kenosha Bradford
2,Boys Junior Varsity 5000m,Ben Kramer,5644,19,20:05.7,Franklin
2,Boys Junior Varsity 5000m,Mathias Mudlaff,5648,20,20:06.0,Franklin
2,Boys Junior Varsity 5000m,Marcus Delemont,5639,21,20:07.3,Franklin
2,Boys Junior Varsity 5000m,Leo Voglewede,5663,22,20:25.1,Franklin
2,Boys Junior Varsity 5000m,Rurik Yuhas,5795,23,20:31.4,Racine Case
2,Boys Junior Varsity 5000m,Aiden James,5766,24,20:34.9,Oak Creek
2,Boys Junior Varsity 5000m,Lucas Holl,5765,25,20:37.4,Oak Creek
2,Boys Junior Varsity 5000m,Desi Anderson,5626,26,20:39.7,Franklin
2,Boys Junior Varsity 5000m,Luciano Parco,5650,27,20:42.6,Franklin
2,Boys Junior Varsity 5000m,Samuel Waring,5664,28,20:49.4,Franklin
2,Boys Junior Varsity 5000m,Jacob Golembiewski,5641,29,20:50.7,Franklin
2,Boys Junior Varsity 5000m,Eric Ma,5698,30,20:54.4,Indian Trail Academy
2,Boys Junior Varsity 5000m,Harrison Maher,5645,31,20:57.4,Franklin
2,Boys Junior Varsity 5000m,Ryan Schadler,5657,32,21:15.7,Franklin
2,Boys Junior Varsity 5000m,Oliver Gaynor,5763,33,21:16.2,Oak Creek
2,Boys Junior Varsity 5000m,Landon Plebanek,5716,34,21:21.1,Kenosha Bradford
2,Boys Junior Varsity 5000m,Colin Gannon,5640,35,21:23.2,Franklin
2,Boys Junior Varsity 5000m,Joseph Padilla,5699,36,21:36.8,Indian Trail Academy
2,Boys Junior Varsity 5000m,Conor Blattner,5631,37,21:49.3,Franklin
2,Boys Junior Varsity 5000m,Espinosa David,5812,38,21:52.0,Racine Horlick
2,Boys Junior Varsity 5000m,Yuva Vijaykumar,5662,39,21:52.7,Franklin
2,Boys Junior Varsity 5000m,Trevor Stratton,5718,40,21:54.0,Kenosha Bradford
2,Boys Junior Varsity 5000m,Owen Rayeske,5651,41,21:59.1,Franklin
2,Boys Junior Varsity 5000m,Rishav Bhattacharyy,5629,42,22:10.9,Franklin
2,Boys Junior Varsity 5000m,Peter Klein,5643,43,22:14.0,Franklin
2,Boys Junior Varsity 5000m,Jackson Schommer,5770,44,22:16.9,Oak Creek
2,Boys Junior Varsity 5000m,Beto Altamirano,5792,45,22:26.7,Racine Case
2,Boys Junior Varsity 5000m,Ethan Graat,5764,46,22:29.2,Oak Creek
2,Boys Junior Varsity 5000m,Dominic Hribar,5642,47,22:40.0,Franklin
2,Boys Junior Varsity 5000m,Sebastian Lasco,5697,48,23:06.2,Indian Trail Academy
2,Boys Junior Varsity 5000m,Josh Koskinen,5715,49,23:13.4,Kenosha Bradford
2,Boys Junior Varsity 5000m,Mason Clendenning,5712,50,23:23.1,Kenosha Bradford
2,Boys Junior Varsity 5000m,Caden Seel,5771,51,23:30.9,Oak Creek
2,Boys Junior Varsity 5000m,Sullivan Pfarr,5734,52,23:43.1,Kenosha Tremper
2,Boys Junior Varsity 5000m,Monish Bodapati,5632,53,23:48.6,Franklin
2,Boys Junior Varsity 5000m,Andre Bedore,5691,54,24:13.5,Indian Trail Academy
2,Boys Junior Varsity 5000m,Matthew Wrolstad,5827,55,24:23.2,Racine Park
2,Boys Junior Varsity 5000m,Kyle Schadler,5656,56,24:34.0,Franklin
2,Boys Junior Varsity 5000m,Michal Czaja,5637,57,24:46.5,Franklin
2,Boys Junior Varsity 5000m,Ephraim Slamka,5814,58,25:18.3,Racine Horlick
2,Boys Junior Varsity 5000m,Emilio De La Cruz,5638,59,27:38.8,Franklin
2,Boys Junior Varsity 5000m,Kameron Schurman,5813,60,29:34.6,Racine Horlick
