Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Adam Winnowicz,922,1,10:54.4,Fayetteville-Manlius
3,Modified Boys,Christopher Patruno,877,2,11:25.8,Baldwinsville
3,Modified Boys,Logan Bolton,857,3,11:44.4,Baldwinsville
3,Modified Boys,Cooper Christman,861,4,12:25.3,Baldwinsville
3,Modified Boys,Matthew Seamans,918,5,12:26.4,Fayetteville-Manlius
3,Modified Boys,Colden Vitale,952,6,12:41.5,Henninger
3,Modified Boys,Doug Clark,862,7,12:41.6,Baldwinsville
3,Modified Boys,Matthew Vitas,921,8,13:03.1,Fayetteville-Manlius
3,Modified Boys,George Bauer,856,9,13:08.0,Baldwinsville
3,Modified Boys,Jefferson Esek,868,10,13:10.7,Baldwinsville
3,Modified Boys,Ethan Millard,874,11,13:11.8,Baldwinsville
3,Modified Boys,Andras Patent,914,12,13:12.8,Fayetteville-Manlius
3,Modified Boys,Ashton Miller,912,13,13:28.9,Fayetteville-Manlius
3,Modified Boys,Pei MacBlane,909,14,13:34.2,Fayetteville-Manlius
3,Modified Boys,Jacob Vaccaro,920,15,13:34.4,Fayetteville-Manlius
3,Modified Boys,Josiah Feng,903,16,13:34.4,Fayetteville-Manlius
3,Modified Boys,Liam Curry,865,17,13:43.4,Baldwinsville
3,Modified Boys,Trevor Salzman,880,18,13:51.9,Baldwinsville
3,Modified Boys,Henry Griffiths,904,19,14:04.6,Fayetteville-Manlius
3,Modified Boys,Peyton Brutcher,859,20,14:17.0,Baldwinsville
3,Modified Boys,Ben Prendergast,915,21,14:23.0,Fayetteville-Manlius
3,Modified Boys,Daniel Manta,910,22,14:27.8,Fayetteville-Manlius
3,Modified Boys,Jack Prendergast,916,23,14:34.8,Fayetteville-Manlius
3,Modified Boys,Andrew Taylor,919,24,14:37.0,Fayetteville-Manlius
3,Modified Boys,Ian Duffy,867,25,14:45.9,Baldwinsville
3,Modified Boys,Dan Brady,858,26,14:46.6,Baldwinsville
3,Modified Boys,Noah Pendergast,878,27,14:50.4,Baldwinsville
3,Modified Boys,Jackson Beakman,902,28,14:51.6,Fayetteville-Manlius
3,Modified Boys,Jake Hehl,905,29,14:54.0,Fayetteville-Manlius
3,Modified Boys,Sami Khan,906,30,14:56.6,Fayetteville-Manlius
3,Modified Boys,Jack Wedemeyer,883,31,15:01.6,Baldwinsville
3,Modified Boys,Ian Clay,863,32,15:06.1,Baldwinsville
3,Modified Boys,Julian Panebianco,876,33,15:46.1,Baldwinsville
3,Modified Boys,Noah Massey,911,34,15:58.0,Fayetteville-Manlius
3,Modified Boys,Krithik Moola,913,35,16:01.7,Fayetteville-Manlius
3,Modified Boys,Andrew Fry,869,36,16:17.3,Baldwinsville
3,Modified Boys,Karsten Lockwood,908,37,16:39.9,Fayetteville-Manlius
3,Modified Boys,Vlad Roman,917,38,16:49.4,Fayetteville-Manlius
3,Modified Boys,Carter Mahaffy,872,39,17:04.0,Baldwinsville
3,Modified Boys,Griffin Lindsay,871,40,17:05.0,Baldwinsville
3,Modified Boys,Matthew Vargason,881,41,17:28.5,Baldwinsville
3,Modified Boys,Myles Reynolds,879,42,17:34.5,Baldwinsville
3,Modified Boys,Grant Clift,864,43,17:35.8,Baldwinsville
3,Modified Boys,Tyler Lalonde,870,44,17:47.8,Baldwinsville
3,Modified Boys,Akshay Kolvapally,907,45,18:01.6,Fayetteville-Manlius
3,Modified Boys,Liam McOmber,873,46,18:04.6,Baldwinsville
3,Modified Boys,Jamison Walton,882,47,20:23.5,Baldwinsville
3,Modified Boys,Giovanni Ortiz,950,48,23:16.1,Henninger
3,Modified Boys,Carter Diekemper,866,49,23:24.6,Baldwinsville
3,Modified Boys,Benzi Ashkenazi,899,50,23:35.9,Fayetteville-Manlius
3,Modified Boys,Yusuf Ay,900,51,23:38.2,Fayetteville-Manlius
3,Modified Boys,Gibreal Ahmed,898,52,24:57.7,Fayetteville-Manlius
3,Modified Boys,Ritvik Banerjee,901,53,33:02.5,Fayetteville-Manlius
4,Modified Girls,Kamryn Barton,885,1,12:56.5,Baldwinsville
4,Modified Girls,Landen Baldwin,923,2,13:24.1,Fayetteville-Manlius
4,Modified Girls,Isabella Umina,943,3,13:49.5,Fayetteville-Manlius
4,Modified Girls,Claire McDonald,934,4,13:52.8,Fayetteville-Manlius
4,Modified Girls,Sarah George,927,5,14:00.0,Fayetteville-Manlius
4,Modified Girls,Alia Dayeh,924,6,14:05.2,Fayetteville-Manlius
4,Modified Girls,Yolanda Wei,896,7,14:17.6,Baldwinsville
4,Modified Girls,Rheaa Goyal,930,8,14:47.4,Fayetteville-Manlius
4,Modified Girls,Ashlynn Yonge,947,9,15:13.0,Fayetteville-Manlius
4,Modified Girls,Jordan Giannetti,928,10,15:16.8,Fayetteville-Manlius
4,Modified Girls,Mariah Sun,941,11,15:18.8,Fayetteville-Manlius
4,Modified Girls,Sanaa Goyal,931,12,15:22.1,Fayetteville-Manlius
4,Modified Girls,Sophie Johnson,932,13,15:39.4,Fayetteville-Manlius
4,Modified Girls,Alice Zhu,948,14,15:40.7,Fayetteville-Manlius
4,Modified Girls,Zahmariah Henderson,957,15,15:46.5,Henninger
4,Modified Girls,Allison Reichard,937,16,15:48.1,Fayetteville-Manlius
4,Modified Girls,Zadie Smith,940,17,15:52.3,Fayetteville-Manlius
4,Modified Girls,Lily McMahon,935,18,15:54.9,Fayetteville-Manlius
4,Modified Girls,Amelia Miller,891,19,15:57.0,Baldwinsville
4,Modified Girls,Braniyah Stephens,966,20,16:07.9,Henninger
4,Modified Girls,Alana Stockton,894,21,16:18.4,Baldwinsville
4,Modified Girls,Amelia Leonardo,890,22,16:33.1,Baldwinsville
4,Modified Girls,Nicole Sherpa,892,23,16:46.4,Baldwinsville
4,Modified Girls,Ayesha Reyman,938,24,17:21.0,Fayetteville-Manlius
4,Modified Girls,Alicia Fischi,926,25,17:22.2,Fayetteville-Manlius
4,Modified Girls,Serena Wan,946,26,17:47.0,Fayetteville-Manlius
4,Modified Girls,Maggie Vincent,945,27,17:49.1,Fayetteville-Manlius
4,Modified Girls,Maeve Patalino,936,28,18:00.9,Fayetteville-Manlius
4,Modified Girls,Megan Dumas,925,29,18:01.6,Fayetteville-Manlius
4,Modified Girls,Isabella Arria,884,30,18:09.0,Baldwinsville
4,Modified Girls,Ayva Wicks,897,31,19:00.6,Baldwinsville
4,Modified Girls,Lily Van Wormer,944,32,19:03.0,Fayetteville-Manlius
4,Modified Girls,Savannah Shoen,893,33,19:41.0,Baldwinsville
4,Modified Girls,Blessing Kibanda,889,34,20:12.3,Baldwinsville
4,Modified Girls,Srinithi Gillela,929,35,20:44.8,Fayetteville-Manlius
4,Modified Girls,Emily Thomas,942,36,20:46.7,Fayetteville-Manlius
4,Modified Girls,Ella Bradbury,956,37,20:59.1,Henninger
4,Modified Girls,Riziyah Jones,959,38,21:14.1,Henninger
4,Modified Girls,Alexis Allen,955,39,21:26.9,Henninger
4,Modified Girls,Ava Torres,895,40,22:32.8,Baldwinsville
4,Modified Girls,Arianna Burden,886,41,22:34.1,Baldwinsville
4,Modified Girls,Lathika Kapu,933,42,22:34.4,Fayetteville-Manlius
4,Modified Girls,Janiyah Jackson,958,43,24:36.5,Henninger
4,Modified Girls,Daleana Kinsey,960,44,25:11.4,Henninger
1,Varsity Boys,Anthony Otis,1042,1,17:09.2,Fayetteville-Manlius
1,Varsity Boys,William Seamans,1046,2,17:42.6,Fayetteville-Manlius
1,Varsity Boys,Ben Perry,1045,3,17:43.5,Fayetteville-Manlius
1,Varsity Boys,Daniel Patrick,1043,4,17:57.8,Fayetteville-Manlius
1,Varsity Boys,Cooper Dereszynski,1038,5,18:08.3,Fayetteville-Manlius
1,Varsity Boys,Nolan McGinn,1041,6,18:10.6,Fayetteville-Manlius
1,Varsity Boys,Jeffrey Ragonese,1004,7,18:40.1,Baldwinsville
1,Varsity Boys,Ryan Wilson,1015,8,18:42.7,Baldwinsville
1,Varsity Boys,Jack McAllister,997,9,18:43.2,Baldwinsville
1,Varsity Boys,Kyler Patrick,1044,10,19:03.4,Fayetteville-Manlius
1,Varsity Boys,Adam Kozman,994,11,19:16.5,Baldwinsville
1,Varsity Boys,Arthur Chappell Bauer,974,12,19:23.7,Baldwinsville
1,Varsity Boys,Owen Weaver,1011,13,19:37.6,Baldwinsville
1,Varsity Boys,Henry Barlow,1036,14,19:56.9,Fayetteville-Manlius
1,Varsity Boys,Jacob Guelli,987,15,20:40.7,Baldwinsville
1,Varsity Boys,Jacob Rinn,1005,16,20:56.0,Baldwinsville
1,Varsity Boys,Paul Clark,975,17,21:02.5,Baldwinsville
1,Varsity Boys,Noah Covert,980,18,21:14.1,Baldwinsville
1,Varsity Boys,Jonah Offredi,1000,19,21:16.6,Baldwinsville
1,Varsity Boys,William Cornell,977,20,21:19.1,Baldwinsville
1,Varsity Boys,Jackson Brown,1037,21,21:20.6,Fayetteville-Manlius
1,Varsity Boys,Brayden Bolton,969,22,21:26.0,Baldwinsville
1,Varsity Boys,Jackson Matthews,1040,23,21:35.5,Fayetteville-Manlius
1,Varsity Boys,Mason Weires,1047,24,21:35.6,Fayetteville-Manlius
1,Varsity Boys,Kellan Vannatta,1009,25,21:41.9,Baldwinsville
1,Varsity Boys,Zachary Pendergast,1002,26,21:52.6,Baldwinsville
1,Varsity Boys,Nathan Glidden,985,27,22:04.4,Baldwinsville
1,Varsity Boys,Aidan Johnson,991,28,22:11.9,Baldwinsville
1,Varsity Boys,Wyatt Decker,981,29,22:46.5,Baldwinsville
1,Varsity Boys,Malik Egerton,1063,30,22:49.1,Henninger
1,Varsity Boys,Brayden Bullis,972,31,23:26.7,Baldwinsville
1,Varsity Boys,Jaden Covert,979,32,23:29.3,Baldwinsville
1,Varsity Boys,Calvin Graham,986,33,23:39.7,Baldwinsville
1,Varsity Boys,Scott McDonald,998,34,23:44.2,Baldwinsville
1,Varsity Boys,Tyler Machalek,995,35,24:04.3,Baldwinsville
1,Varsity Boys,Owen Wilson,1014,36,24:25.7,Baldwinsville
1,Varsity Boys,Nicholas Cary,973,37,24:40.6,Baldwinsville
1,Varsity Boys,Braiden Buckner,971,38,25:08.8,Baldwinsville
1,Varsity Boys,Tyler Sima,1008,39,25:46.7,Baldwinsville
1,Varsity Boys,Graeme Bradford,970,40,25:57.3,Baldwinsville
1,Varsity Boys,Austin Rogers,1006,41,26:18.4,Baldwinsville
1,Varsity Boys,Eli Doherty,982,42,26:49.3,Baldwinsville
1,Varsity Boys,Grady Ordway,1001,43,26:50.6,Baldwinsville
1,Varsity Boys,Shreyus Saxena,1007,44,27:09.5,Baldwinsville
1,Varsity Boys,Gavin Kirkendall,993,45,27:21.3,Baldwinsville
1,Varsity Boys,Jack Mahaffy,996,46,28:16.1,Baldwinsville
1,Varsity Boys,Evan Costanzo,978,47,28:53.2,Baldwinsville
1,Varsity Boys,Lucas Walz,1010,48,32:36.2,Baldwinsville
1,Varsity Boys,Caden Williams,1013,49,32:49.9,Baldwinsville
1,Varsity Boys,Jack Johnson,992,50,35:29.2,Baldwinsville
1,Varsity Boys,Kevin Wei,1012,51,35:31.7,Baldwinsville
1,Varsity Boys,Trevor Krukin,1039,52,55:06.9,Fayetteville-Manlius
2,Varsity Girls,Izzie Sullivan,1059,1,18:08.2,Fayetteville-Manlius
2,Varsity Girls,Hannah Kaercher,1052,2,19:00.4,Fayetteville-Manlius
2,Varsity Girls,Amelia Amack,1049,3,19:25.3,Fayetteville-Manlius
2,Varsity Girls,Debbie Lucchetti,1057,4,19:52.6,Fayetteville-Manlius
2,Varsity Girls,Isabelle Adrian,1048,5,19:53.3,Fayetteville-Manlius
2,Varsity Girls,Maria Khalifeh,1053,6,20:33.9,Fayetteville-Manlius
2,Varsity Girls,Camille Ryan,1058,7,20:36.0,Fayetteville-Manlius
2,Varsity Girls,Catherine Walters,1061,8,21:58.8,Fayetteville-Manlius
2,Varsity Girls,Ava Beecher,1050,9,22:01.3,Fayetteville-Manlius
2,Varsity Girls,Sophia Cavalieri,1017,10,22:07.9,Baldwinsville
2,Varsity Girls,Julia Sun,1060,11,22:24.2,Fayetteville-Manlius
2,Varsity Girls,Anna Bertrand,1051,12,22:46.8,Fayetteville-Manlius
2,Varsity Girls,Charlotte Knutsen,1054,13,23:05.1,Fayetteville-Manlius
2,Varsity Girls,Margaret Solomon,1034,14,23:24.1,Baldwinsville
2,Varsity Girls,Clare Horan,1025,15,23:31.8,Baldwinsville
2,Varsity Girls,Mary Sabatino,1030,16,23:32.2,Baldwinsville
2,Varsity Girls,Emma Levy,1056,17,23:51.8,Fayetteville-Manlius
2,Varsity Girls,Zoe Labeff,1055,18,25:50.1,Fayetteville-Manlius
2,Varsity Girls,Erin Seitzer,1033,19,25:50.9,Baldwinsville
2,Varsity Girls,Lily Horan,1026,20,25:53.4,Baldwinsville
2,Varsity Girls,Carsyn Cronin,1019,21,26:09.0,Baldwinsville
2,Varsity Girls,Keira Brady,1016,22,26:41.7,Baldwinsville
2,Varsity Girls,Seraphine Noyam,1078,23,27:03.5,Henninger
2,Varsity Girls,Emilee Salzman,1032,24,27:15.1,Baldwinsville
2,Varsity Girls,Helen Hagerman,1024,25,31:33.7,Baldwinsville
2,Varsity Girls,Nyjhaya Lyles,1075,26,32:18.0,Henninger
2,Varsity Girls,Jenna Nguyen,1076,27,32:18.8,Henninger
2,Varsity Girls,Maya Egerton,1071,28,32:31.9,Henninger
2,Varsity Girls,Sophia Randolph,1029,29,32:35.5,Baldwinsville
2,Varsity Girls,Saadio Ali,1067,30,32:42.0,Henninger
2,Varsity Girls,Jessica Witz,1035,31,32:43.2,Baldwinsville
2,Varsity Girls,Alexis Kirkpartrick,1074,32,35:14.2,Henninger
2,Varsity Girls,Tina Thai,1079,33,39:10.3,Henninger
2,Varsity Girls,Shaniyla Creighton,1069,34,43:40.0,Henninger
