Girls Varsity 5000m
,Place,Name,Team,Time
,1,Madison Gramblicka,Franklin,19:32.4
,2,Emilee Moen,Franklin,19:39.2
,3,Tess Callahan,Kenosha Tremper,20:23.2
,4,Hannah Kortendick,Oak Creek,20:34.1
,5,Hannah Ross,Franklin,20:40.1
,6,Amelia Wiesner,Racine Case,20:45.1
,7,Bella Delgado,Oak Creek,20:56.7
,8,Janiyah Taylor,Indian Trail Academy,21:23.0
,9,Grace Kozel,Indian Trail Academy,21:29.0
,10,Audrey Shreve,Indian Trail Academy,21:33.7
,11,Simona Tenuta,Kenosha Bradford,21:34.6
,12,Alissa Taylor,Indian Trail Academy,21:36.3
,13,Riya Patel,Indian Trail Academy,21:39.5
,14,Caitlyn Jones,Franklin,21:43.6
,15,Emily Herrara,Franklin,21:45.2
,16,Hana Smith,Franklin,21:52.5
,17,Reagan Svicek,Franklin,21:53.1
,18,Abby Robson,Racine Case,21:55.2
,19,Rachel Helmke,Indian Trail Academy,22:02.1
,20,Ella Monk,Indian Trail Academy,22:07.4
,21,Josephina Graetz,Franklin,22:08.5
,22,Sophia Daniels,Racine Case,22:09.1
,23,Grace Neumann,Racine Case,22:25.7
,24,Vayda Forgette,Indian Trail Academy,22:29.7
,25,Sol Aquino,Racine Case,22:35.8
,26,Lauren Jacobs,Oak Creek,22:39.4
,27,Autumn Strubeing,Oak Creek,22:47.4
,28,Kaliope Morgan,Oak Creek,22:49.5
,29,Lilly Reaume,Racine Case,23:08.4
,30,Avery Sell,Oak Creek,23:24.8
,31,Natalie Jones,Racine Horlick,23:25.1
,32,Ayla Schuster,Oak Creek,23:31.2
,33,Kalia Stibeck,Kenosha Bradford,23:44.8
,34,Whitney Robbins,Racine Park,24:02.8
,35,Aleah Hackmann,Racine Horlick,24:12.0
,36,Audrey Kujawa,Oak Creek,24:14.1
,37,London Pugh,Racine Horlick,24:24.8
,38,Mary Weisensel,Racine Horlick,25:10.7
,39,Vanessa Medrano,Racine Horlick,25:45.7
Boys Varsity 5000m
,Place,Name,Team,Time
,1,Remy Strichartz,Indian Trail Academy,16:41.4
,2,Carson Kerlin,Franklin,17:08.0
,3,Holden Forgette,Indian Trail Academy,17:12.9
,4,Owen Erickson,Kenosha Bradford,17:36.2
,5,Alexander Zabel,Indian Trail Academy,17:36.5
,6,Cody Rossin,Kenosha Tremper,17:37.2
,7,Carson Buckli,Racine Case,17:37.8
,8,Zackery Meyer,Kenosha Bradford,17:38.8
,9,Zackery Taylor,Indian Trail Academy,17:40.1
,10,Brandon Acker,Oak Creek,17:50.7
,11,John Merril,Racine Case,17:55.5
,12,Kyle Hasiuk,Oak Creek,17:56.2
,13,Maximus Silkey,Oak Creek,17:56.9
,14,Giovanni Maccanelli,Racine Horlick,17:59.1
,15,Iker Velasco,Franklin,18:03.2
,16,Eli Fredrickson,Kenosha Bradford,18:05.3
,17,Ethan Shelton,Franklin,18:06.4
,18,Arden Bergendahl,Kenosha Tremper,18:09.8
,19,Beckett Pawlak,Racine Case,18:12.6
,20,Aaron Zuleta,Kenosha Tremper,18:12.9
,21,Drew Wrasse,Oak Creek,18:19.6
,22,Tyler Dahmes,Oak Creek,18:20.4
,23,Aiden Knick,Kenosha Bradford,18:24.2
,24,Landon Harris,Franklin,18:25.4
,25,Arnav Gupta,Franklin,18:29.3
,26,Landon Franke,Racine Horlick,18:29.5
,27,Miguel Fonseca,Kenosha Bradford,18:31.3
,28,Joshua Wesemann,Oak Creek,18:32.1
,29,Jason Dahmes,Oak Creek,18:33.3
,30,Henry Pratt,Indian Trail Academy,18:36.2
,31,Joseph Rojas,Indian Trail Academy,18:37.4
,32,Trevor Lofquist,Kenosha Bradford,18:39.2
,33,Finn Gaynor,Franklin,18:52.6
,34,Liam Sullivan,Franklin,19:07.2
,35,Eric Rannow,Racine Park,19:18.9
,36,Aaron Zhang,Indian Trail Academy,19:24.9
,37,Davis Anderson,Franklin,19:33.5
,38,Ian Hetrick,Indian Trail Academy,19:35.1
,39,Myles Mapp,Racine Park,19:54.6
,40,Mario Gomez-Solis,Kenosha Tremper,19:58.4
,41,Hayden Sura,Racine Park,20:04.0
,42,Bryce Dahlstrom,Kenosha Tremper,20:07.4
,43,Ryan Snyder,Kenosha Tremper,20:08.8
,44,Morgan Hanson,Racine Horlick,20:23.3
,45,Declan Pope,Racine Horlick,20:25.5
,46,Parker Seggelink,Racine Horlick,20:25.7
,47,Antonio Castro,Racine Park,20:42.6
,48,Evan Vallejos,Racine Park,21:03.2
,49,Kyle Ketterhagen,Racine Park,21:03.9
Girls Junior Varsity 5000m
,Place,Name,Team,Time
,1,Kate Herrmann,Indian Trail Academy,21:26.2
,2,Ashley Kessen,Franklin,22:15.0
,3,Taylor Stucy,Franklin,22:31.0
,4,Maddie Laws,Indian Trail Academy,22:32.3
,5,Annie Herrmann,Indian Trail Academy,22:45.7
,6,Jayden Bernard,Kenosha Tremper,22:49.7
,7,Elyse Severson,Franklin,23:13.5
,8,Sadie Hua,Kenosha Tremper,23:16.2
,9,Carly Christel,Oak Creek,23:17.0
,10,Macy Caldwell,Indian Trail Academy,23:21.4
,11,Mary Theres Pitcher,Franklin,23:24.1
,12,Brooke Ostivich,Oak Creek,23:25.7
,13,Marissa Mort,Franklin,23:31.6
,14,Elena Viesca,Indian Trail Academy,23:35.2
,15,Megan Ruffing,Franklin,23:56.2
,16,Grace Wood,Franklin,24:13.2
,17,Ayden Yee,Franklin,24:23.2
,18,Paige Walker,Franklin,24:23.7
,19,Gabriella Ewert,Franklin,24:27.9
,20,Lucille Voelkel,Franklin,24:29.6
,21,Hayden Just,Franklin,24:29.7
,22,Khloe Herrera,Oak Creek,24:33.3
,23,Freyda Dahlberg,Franklin,24:41.8
,24,Madison Tongco,Indian Trail Academy,24:43.7
,25,Jaylynn Bucio,Franklin,24:54.3
,26,Camila Aquino,Racine Case,25:13.1
,27,Olivia Pedrosa,Racine Case,25:16.3
,28,Isabella Eickner,Racine Case,25:16.7
,29,Anika Becker,Racine Case,25:21.2
,30,Tram Tran,Oak Creek,25:35.6
,31,Emma Hill,Franklin,25:39.1
,32,Madison Turner,Indian Trail Academy,25:42.2
,33,Kennedi Seel,Oak Creek,25:47.5
,34,Rama Mhanna,Franklin,26:02.4
,35,Callie Fadness,Oak Creek,26:03.5
,36,Melanie Hernandez,Racine Horlick,26:06.0
,37,Keira Mueller,Franklin,26:32.6
,38,Isabelle Hauser,Indian Trail Academy,26:33.7
,39,Paige Lorch,Oak Creek,26:41.4
,40,Lydia Erickson,Kenosha Bradford,26:51.3
,41,Ava Wood,Franklin,27:00.8
,42,Mary Bitter,Kenosha Tremper,27:03.1
,43,Marissa Veley,Franklin,27:15.8
,44,Donna Whiteside,Kenosha Bradford,27:17.0
,45,Izzy Barbee,Racine Case,27:18.3
,46,Niharika Vuyyuru,Franklin,27:22.1
,47,Malak Jaber,Franklin,27:39.3
,48,Lucy Meier,Racine Case,27:47.4
,49,Mati Bovis,Racine Case,27:56.4
,50,Katherine Martin,Franklin,28:04.4
,51,Madison Scharping,Oak Creek,28:19.4
,52,Lily Wisniewski,Oak Creek,28:20.8
,53,Isabelle Pilkington,Franklin,28:35.3
,54,Tania Shaik,Franklin,28:38.0
,55,Abbie Boyer,Franklin,29:23.1
,56,Ava Yank,Franklin,30:36.3
,57,Kady Kobelski,Franklin,31:04.1
,58,Sisi Coney,Racine Case,37:39.5
,59,Kara Schurman,Racine Horlick,40:14.3
Boys Junior Varsity 5000m
,Place,Name,Team,Time
,1,Andrew Shipley,Franklin,18:29.2
,2,Ajit Singh,Oak Creek,18:51.2
,3,Isaiah Carabacan,Franklin,18:57.5
,4,Brady Bardosy,Franklin,19:14.5
,5,Colin Antholine,Franklin,19:16.2
,6,Trenten Esser,Indian Trail Academy,19:28.3
,7,Matthew Delagrange,Indian Trail Academy,19:29.1
,8,Josh Davison,Kenosha Bradford,19:29.3
,9,Caleb Dzioba,Indian Trail Academy,19:34.9
,10,Chase Anderson,Franklin,19:35.8
,11,Juan Lopez-Reyes,Racine Case,19:36.7
,12,Zeshan Mustansir,Franklin,19:40.9
,13,Wyatt Djuplin,Kenosha Bradford,19:41.6
,14,Benjamin Bremer,Franklin,19:48.9
,15,Ethan Hegedus,Indian Trail Academy,19:50.7
,16,Jake Thomas,Kenosha Bradford,19:54.1
,17,Jack Matranga,Franklin,20:00.8
,18,Max Spillone,Kenosha Bradford,20:01.4
,19,Ben Kramer,Franklin,20:05.7
,20,Mathias Mudlaff,Franklin,20:06.0
,21,Marcus Delemont,Franklin,20:07.3
,22,Leo Voglewede,Franklin,20:25.1
,23,Rurik Yuhas,Racine Case,20:31.4
,24,Aiden James,Oak Creek,20:34.9
,25,Lucas Holl,Oak Creek,20:37.4
,26,Desi Anderson,Franklin,20:39.7
,27,Luciano Parco,Franklin,20:42.6
,28,Samuel Waring,Franklin,20:49.4
,29,Jacob Golembiewski,Franklin,20:50.7
,30,Eric Ma,Indian Trail Academy,20:54.4
,31,Harrison Maher,Franklin,20:57.4
,32,Ryan Schadler,Franklin,21:15.7
,33,Oliver Gaynor,Oak Creek,21:16.2
,34,Landon Plebanek,Kenosha Bradford,21:21.1
,35,Colin Gannon,Franklin,21:23.2
,36,Joseph Padilla,Indian Trail Academy,21:36.8
,37,Conor Blattner,Franklin,21:49.3
,38,Espinosa David,Racine Horlick,21:52.0
,39,Yuva Vijaykumar,Franklin,21:52.7
,40,Trevor Stratton,Kenosha Bradford,21:54.0
,41,Owen Rayeske,Franklin,21:59.1
,42,Rishav Bhattacharyy,Franklin,22:10.9
,43,Peter Klein,Franklin,22:14.0
,44,Jackson Schommer,Oak Creek,22:16.9
,45,Beto Altamirano,Racine Case,22:26.7
,46,Ethan Graat,Oak Creek,22:29.2
,47,Dominic Hribar,Franklin,22:40.0
,48,Sebastian Lasco,Indian Trail Academy,23:06.2
,49,Josh Koskinen,Kenosha Bradford,23:13.4
,50,Mason Clendenning,Kenosha Bradford,23:23.1
,51,Caden Seel,Oak Creek,23:30.9
,52,Sullivan Pfarr,Kenosha Tremper,23:43.1
,53,Monish Bodapati,Franklin,23:48.6
,54,Andre Bedore,Indian Trail Academy,24:13.5
,55,Matthew Wrolstad,Racine Park,24:23.2
,56,Kyle Schadler,Franklin,24:34.0
,57,Michal Czaja,Franklin,24:46.5
,58,Ephraim Slamka,Racine Horlick,25:18.3
,59,Emilio De La Cruz,Franklin,27:38.8
,60,Kameron Schurman,Racine Horlick,29:34.6
