Event,EventName,Athlete,BIB,Place,Mark,Team
31,Women's Pentathlon,Anna Andretich,194,13,733|9.89|733|5|5|121,460|1.35||7|11|,298|6.42||7|12|,459|4.62||7|7|,333|3:03.52|2283|13|12|1074,Elmhurst
31,Women's Pentathlon,Caroline Slater,233,12,479|11.36|479|13|13|375,399|1.29||3|13|,600|11.07||3|2|,371|4.27||3|13|,468|2:49.55|2317|12|8|1040,Elmhurst
31,Women's Pentathlon,Natasha Nowakowski,287,11,514|11.14|514|12|12|340,491|1.38||4|10|,425|8.39||4|11|,421|4.47||4|10|,483|2:48.13|2334|11|6|1023,Northern Michigan
31,Women's Pentathlon,Halle Meyer,504,10,675|10.20|675|8|8|179,555|1.44||13|8|,436|8.56||13|9|,393|4.36||13|12|,351|3:01.50|2410|10|11|947,Wis.-Oshkosh
31,Women's Pentathlon,Eva Zonca,306,9,725|9.93|725|6|6|129,460|1.35||6|11|,455|8.86||6|8|,408|4.42||6|11|,479|2:48.53|2527|9|7|830,Northern Michigan
31,Women's Pentathlon,Caylah Boyd,199,8,733|9.89|733|4|4|121,689|1.56||5|3|,288|6.26||5|13|,472|4.67||5|6|,415|2:54.76|2597|8|10|760,Elmhurst
31,Women's Pentathlon,Alayna Koehler,30,7,537|11.00|537|11|11|317,724|1.59||9|1|,509|9.68||9|6|,441|4.55||9|9|,509|2:45.70|2720|7|5|637,Aurora
31,Women's Pentathlon,Anna Bubolz,468,6,643|10.38|643|9|9|211,555|1.44||12|8|,431|8.49||12|10|,671|5.40||12|2|,430|2:53.26|2730|6|9|627,Wis.-Oshkosh
31,Women's Pentathlon,Mikayla Jackson,489,5,723|9.94|723|7|7|131,655|1.53||11|5|,604|11.14||11|1|,584|5.09||11|3|,262|3:11.97|2828|5|13|529,Wis.-Oshkosh
31,Women's Pentathlon,Bridget Finn,312,4,618|10.52|618|10|10|236,655|1.53||2|5|,510|9.70||2|5|,451|4.59||2|8|,663|2:32.41|2897|4|1|460,Ripon
31,Women's Pentathlon,Eden Maranell,364,3,740|9.85|740|3|3|114,724|1.59||1|1|,545|10.23||1|3|,514|4.83||1|4|,518|2:44.91|3041|3|4|316,St. Norbert
31,Women's Pentathlon,Skylar Gibbs,18,2,806|9.51|806|2|2|48,689|1.56||8|3|,471|9.10||8|7|,477|4.69||8|5|,651|2:33.35|3094|2|2|263,Aurora
31,Women's Pentathlon,Megan Hunt,488,1,854|9.27|854|1|1|,655|1.53||10|5|,534|10.07||10|4|,729|5.60||10|1|,585|2:38.91|3357|1|3|,Wis.-Oshkosh
32,Men's Heptathlon,Matt Scholbe,565,12,844|7.11|844|4|4|71,750|6.73||5|7|,0|NM||5||,0|DNF||5||,0|DNF|1594|11||2444,,,Wis.-Oshkosh
32,Men's Heptathlon,Devin Derleth,529,11,719|7.48|719|11|11|196,707|6.54||10|10|,468|9.71||10|11|,602|1.77||10|10|,,,,Wis.-Oshkosh
32,Men's Heptathlon,Cole Spanbauer,569,10,772|7.32|772|8|8|143,632|6.21||7|12|,582|11.60||7|5|,758|1.95||7|3|,613|9.63|3357|10|10|681,,,Wis.-Oshkosh
32,Men's Heptathlon,Bryce Smith,568,9,742|7.41|742|10|10|173,664|6.35||8|11|,483|9.95||8|10|,758|1.95||8|3|,741|9.02|3388|9|6|650,,,Wis.-Oshkosh
32,Men's Heptathlon,Matthew Ewens,532,8,671|7.63|671|12|12|244,741|6.69||4|8|,558|11.20||4|9|,785|1.98||4|2|,677|9.32|3432|8|9|606,,,Wis.-Oshkosh
32,Men's Heptathlon,Marcus Mittelstadt,422,7,779|7.30|779|7|7|136,718|6.59||12|9|,617|12.18||12|1|,627|1.80||12|8|,726|9.09|3467|7|7|571,,,St. Norbert
32,Men's Heptathlon,Cavan Dobberstein,530,6,765|7.34|765|9|9|150,776|6.84||9|6|,574|11.46||9|8|,552|1.71||9|11|,823|8.66|3490|6|3|548,,,Wis.-Oshkosh
32,Men's Heptathlon,Payton White,579,5,833|7.14|833|5|5|82,804|6.96||6|4|,575|11.49||6|7|,653|1.83||6|7|,764|8.92|3629|5|5|409,,,Wis.-Oshkosh
32,Men's Heptathlon,RJ Bosshart,520,4,915|6.91|915|1|1|,859|7.19||2|1|,602|11.92||2|3|,627|1.80||2|8|,711|9.16|3714|4|8|324,,,Wis.-Oshkosh
32,Men's Heptathlon,Ezra Schermacher,433,3,785|7.28|785|6|6|130,788|6.89||11|5|,577|11.52||11|6|,758|1.95||11|3|,820|8.67|3728|3|4|310,,,St. Norbert
32,Men's Heptathlon,Aden Sears,566,2,893|6.97|893|3|3|22,850|7.15||1|2|,617|12.17||1|2|,758|1.95||1|3|,915|8.27|4033|2|1|5,,,Wis.-Oshkosh
32,Men's Heptathlon,Charlie Nolan,558,1,897|6.96|897|2|2|18,845|7.13||3|3|,599|11.87||3|4|,813|2.01||3|1|,884|8.40|4038|1|2|,,,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Matt Scholbe,565,,,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Devin Derleth,529,,,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Aden Sears,566,1,8.27,Wis.-Oshkosh
32,Men's Heptathlon 60m Hurdles,Charlie Nolan,558,2,8.40,Wis.-Oshkosh
