Boys' Outdoor Pentathlon
,Place,Name,Team,Time
,8,Julian Curtis,Westhill,183|22.43|0|3|8|0,250|1.30||5|7|,334|7.45||2|8|,155|3.67||7|8|,459|5:18.35|922|8|4|1064
,7,Logan Hewitt,Central Valley Academy,356|19.91|0|2|4|0,250|1.30||6|7|,477|9.86||3|2|,313|4.63||1|6|,353|5:39.75|1396|7|7|590
,6,Nazaire Williams,Westhill,303|20.60|0|8|6|0,389|1.50||7|3|,495|10.16||6|1|,259|4.32||8|7|,343|5:41.74|1446|5|8|540
,5,Gabe Hoag,Marcellus,254|21.30|0|7|7|0,317|1.40||8|6|,396|8.50||5|7|,433|5.26||5|4|,557|5:00.50|1400|6|2|586
,4,Kaiden Wickham,VVS,391|19.49|0|5|3|0,352|1.45||2|5|,454|9.47||7|3|,317|4.65||4|5|,473|5:15.67|1514|4|3|472
,3,Quiten Mohamed,Chittenango,355|19.93|0|6|5|0,389|1.50||3|3|,430|9.07||1|5|,459|5.39||6|2|,436|5:22.73|1633|3|5|353
,2,Aiden Renfer,Mexico,570|17.53|0|1|1|,464|1.60||4|2|,398|8.54||4|6|,445|5.32||3|3|,431|5:23.64|1877|2|6|109
,1,James King,South Jefferson,480|18.47|0|4|2|0,544|1.70||1|1|,437|9.18||8|4|,525|5.71||2|1|,658|4:43.54|1986|1|1|
Girls' Outdoor Pentathlon
,Place,Name,Team,Time
,6,Emma Heflin,South Jefferson,113|22.78|113|4|4|353,379|1.27||1|3|,210|5.03||5|6|,198|3.49||5|6|,270|3:11.02|1170|6|5|989
,5,Emma Purvis,South Jefferson,85|23.34|85|5|5|381,331|1.22||3|5|,340|7.07||1|1|,244|3.71||4|5|,220|3:17.51|1220|5|6|939
,4,Iriho Grace,Institute of Technology,0|27.54|0|6|6|466,481|1.37||5|2|,287|6.24||3|3|,270|3.83||6|4|,296|3:07.80|1334|4|4|825
,3,Maille Alt,Westhill,182|21.62|182|3|3|284,331|1.22||2|5|,234|5.41||4|5|,359|4.22||1|3|,313|3:05.77|1419|3|3|740
,2,Tyra Wren,Institute of Technology,418|18.71|418|2|2|48,379|1.27||6|3|,263|5.87||2|4|,448|4.58||3|2|,375|2:58.99|1883|2|1|276
,1,Maddie Jones,VVS,466|18.22|466|1|1|,534|1.42||4|1|,336|7.01||6|2|,461|4.63||2|1|,362|3:00.29|2159|1|2|
Boys' 4x800
,Place,Name,Team,Time
,1, VVS,VVS,8:48.68
,2, Westhill,Westhill,9:01.80
,3, Chittenango,Chittenango,9:07.47
,4, Oneida,Oneida,9:10.22
,5, Marcellus,Marcellus,9:13.74
,6, Homer,Homer,10:07.94
,7, South Jefferson,South Jefferson,10:13.51
,8, Central Valley Academy,Central Valley Academy,10:42.77
Girls' 4x800
,Place,Name,Team,Time
,1, CBA,CBA,9:59.32
,2, Marcellus,Marcellus,10:22.36
,3, South Jefferson,South Jefferson,10:30.79
,4, VVS,VVS,10:36.28
,5, Chittenango,Chittenango,10:39.54
,6, Oneida,Oneida,11:00.35
,7, Westhill,Westhill,11:06.68
,8, Central Valley Academy,Central Valley Academy,11:26.66
,9, Institute of Technology,Institute of Technology,13:41.58
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Lukas Greib,Marcellus,
,1,Nicholas Shedd,Central Valley Academy,15.54
,2,Tyshawn Taylor,Institute of Technology,15.65
,3,Adrian Thornten,Institute of Technology,15.86
,4,Calvin Hitzschke,Mexico,16.34
,5,Mason Greib,Marcellus,16.75
,6,Isaiah Bullock,Institute of Technology,21.36
,7,Casey Sullivan,Oneida,22.92
,8,Joseph Lin,Chittenango,28.33
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Kate Bendall,Westhill,
,1,Jane Gugerty,Homer,17.08
,2,Elle Herrera,Westhill,17.23
,3,Allie Bartoszek,Chittenango,18.01
,4,Coralis Diaz,Institute of Technology,18.18
,5,Ava Baty,Westhill,18.39
,6,Sophia Bianchi,Marcellus,18.76
,7,Alexis White,Central Valley Academy,20.53
Boys' 100m
,Place,Name,Team,Time
,1,Darien Williams,CBA,11.29
,2,Trejuer Sledge,Institute of Technology,11.30
,3,Syair Torrence,CBA,11.33
,4,Tyler Herr,Marcellus,11.44
,5,Evan Frost,Westhill,11.45
,6,Anderson Rodriguez,Institute of Technology,11.52
,7,Efe Demir,Oneida,11.52
,8,Cameron Smith,CBA,11.63
,9,Kevin Davidson,Chittenango,11.66
,10,Gregory O'Selmo,Institute of Technology,11.70
,11,Aaxavier Howard,Central Valley Academy,11.70
,12,Marquez Nguyen,Central Valley Academy,11.73
,13,Cole Brewer,Central Valley Academy,11.89
,14,Nijel Graham,CBA,11.89
,15,Tyler Brown,Marcellus,12.04
,16,Franklin Olsen,VVS,12.05
,17,Isaiah Bullock,Institute of Technology,12.10
,18,Zion Green,CBA,12.11
,19,Jacob Barndollar,Solvay,12.12
,20,Brodrick Butts,Homer,12.16
,21,Isaiah Henson,Mexico,12.18
,22,Robert Swatsworth,South Jefferson,12.20
,23,Quinten Lewis,CBA,12.21
,24,Carter Recore,South Jefferson,12.23
,25,Jai'lyn Holloman,Institute of Technology,12.32
,26,Jaysin Bliss,Solvay,12.37
,27,Gabe Austin,Homer,12.38
,28,Dominick Rosato,Homer,12.57
Girls' 100m
,Place,Name,Team,Time
,,Coralis Diaz,Institute of Technology,
,1,Angie Mesa-Espinosa,Westhill,12.32
,2,Kennady Billman,South Jefferson,12.73
,3,Amazin Spencer,CBA,13.23
,4,Lindsey Bixby,VVS,13.23
,5,Maddison Poissant,Mexico,13.55
,6,Camdyn Cole,Homer,13.59
,7,Emma Roseboom,Marcellus,13.60
,8,Emmi Rossiter,Marcellus,13.88
,9,Emma Murphy,Westhill,13.96
Boys' 1600m
,Place,Name,Team,Time
,1,Brian Kenny,Westhill,4:43.86
,2,Caleb Leblanc,Chittenango,4:45.13
,3,Brandon Mulholland,Westhill,4:45.51
,4,Everett Bryant,Mexico,5:04.15
,5,Tyson Fuller,Oneida,5:07.27
,6,Damian Brown,Homer,5:08.96
,7,Zane Moheimani,Homer,5:11.06
,8,Kolton Finarty,Marcellus,5:13.17
,9,Ethan Cossette,Oneida,5:14.59
,10,Killian Bauer,VVS,5:20.87
,11,Charles Rogers,South Jefferson,5:31.49
Girls' 1500m
,Place,Name,Team,Time
,,Virginia Lucchetti,Marcellus,
,1,Jules Bleskoski,Westhill,5:13.79
,2,Lacey Simmons,VVS,5:14.27
,3,Sophia Maum,Marcellus,5:29.39
,4,Carolyn Zedack,Mexico,5:41.89
,5,Ella Zaryski,CBA,5:43.04
Boys' 4x100
,Place,Name,Team,Time
,1, Institute of Technology,Institute of Technology,44.54
,2, CBA,CBA,44.55
,3, Central Valley Academy,Central Valley Academy,45.46
,4, Oneida,Oneida,45.83
,5, Marcellus,Marcellus,46.19
,6, Westhill,Westhill,46.33
,7, Solvay,Solvay,48.00
,8, Homer,Homer,48.49
,9, South Jefferson,South Jefferson,49.49
,10, Chittenango,Chittenango,51.11
Girls' 4x100
,Place,Name,Team,Time
,1, Westhill,Westhill,52.19
,2, Mexico,Mexico,53.08
,3, VVS,VVS,53.09
,4, Homer,Homer,54.46
,5, Marcellus,Marcellus,55.22
,6, Institute of Technology,Institute of Technology,56.33
,7, Solvay,Solvay,58.24
,8, South Jefferson,South Jefferson,1:00.26
Boys' 400m
,Place,Name,Team,Time
,1,Chris Zajdel,CBA,51.41
,2,Kevin Davidson,Chittenango,52.49
,3,Charlie Foster,VVS,54.83
,4,Bruce Broadwell,CBA,55.11
,5,Aiden Duggan,CBA,55.23
,6,Cooper Van Dee,Homer,55.95
,7,Maxwell Hall,Central Valley Academy,56.14
,8,Mikeal Stokes,Institute of Technology,56.22
,9,Alexander Castle,Central Valley Academy,56.23
,10,Trey Wainright,South Jefferson,56.46
,11,Joseph Albertina,Oneida,56.89
,12,Aidan Cook,Marcellus,58.16
Girls' 400m
,Place,Name,Team,Time
,1,Ashley Bolesh,Westhill,58.64
,2,Kennedy Rose,Westhill,1:03.04
,3,Morgan Szeflinski,Central Valley Academy,1:03.29
,4,Heidi Steigerwald,Marcellus,1:04.06
,5,Gianna Cuituli,Mexico,1:05.32
,6,Corrine Aldrich,Marcellus,1:05.54
,7,Gabby Voss,Marcellus,1:06.05
,8,Chloe Abbott,South Jefferson,1:06.58
Boys' 400m Hurdles
,Place,Name,Team,Time
,,Joseph Lin,Chittenango,
,1,Nicholas Shedd,Central Valley Academy,57.59
,2,Mason Greib,Marcellus,59.79
,3,Carter Buckman,Westhill,1:03.47
,4,Calvin Hitzschke,Mexico,1:06.88
,5,Lukas Greib,Marcellus,1:07.55
,6,Alexander Becker,Central Valley Academy,1:07.73
,7,Isaiah Henson,Mexico,1:08.53
,8,Syris Dwyer,Chittenango,1:09.15
,9,Casey Sullivan,Oneida,1:11.66
,10,Dakotah George,Solvay,1:14.48
,11,Sean Angona,Institute of Technology,1:18.04
Girls' 400m Hurdles
,Place,Name,Team,Time
,1,Jane Gugerty,Homer,1:09.86
,2,Isabel Young,Westhill,1:10.95
,3,Breanne Millson,VVS,1:11.61
,4,Julia Largett,South Jefferson,1:12.51
,5,Allie Poissant,Mexico,1:13.14
,6,Hannah Wagner,Chittenango,1:14.67
,7,Katie Jasmin,Chittenango,1:15.05
,8,Alexis White,Central Valley Academy,1:15.46
,9,Sophia Bianchi,Marcellus,1:15.63
,10,Emma Murphy,Westhill,1:20.49
Boys' 800m
,Place,Name,Team,Time
,1,Cooper Groat,CBA,1:58.18
,2,Brian Kenny,Westhill,2:05.32
,3,Brandon Mulholland,Westhill,2:05.88
,4,Tommy Mahunik,Homer,2:06.03
,5,Kyle Gaffney,CBA,2:06.56
,6,Colin Gerbsch,Marcellus,2:09.20
,7,Ethan Becker,Mexico,2:11.07
,8,Jordan Wingert,VVS,2:13.16
,9,Agustin Catalan,Oneida,2:14.97
,10,Nolan Manahan,Marcellus,2:16.53
,11,Rowan Planck,VVS,2:17.89
,12,Nathanel Dziedzic,Chittenango,2:20.92
,13,Carl Santariello,Marcellus,2:23.40
,14,Bryce Burdick,Westhill,2:27.89
Girls' 800m
,Place,Name,Team,Time
,,Brielle McShane,Marcellus,
,,Alyssa McShane,Marcellus,
,1,Grace Fletcher,CBA,2:26.64
,2,Jules Bleskoski,Westhill,2:32.21
,3,Claire Krueger,CBA,2:35.63
,4,Jule Voelk,Chittenango,2:36.84
,5,Ellie Thornton,Westhill,2:41.29
Boys' 200m
,Place,Name,Team,Time
,,Franklin Olsen,VVS,
,,Avery Baker,Oneida,
,1,Darien Williams,CBA,23.10
,2,Evan Frost,Westhill,23.17
,3,Cameron Smith,CBA,23.58
,4,Pierce Relyear Jr,Oneida,23.64
,5,Tyler Herr,Marcellus,23.83
,6,Syair Torrence,CBA,23.93
,7,Efe Demir,Oneida,23.96
,8,Gregory O'Selmo,Institute of Technology,24.05
,9,Marquez Nguyen,Central Valley Academy,24.24
,10,Andrew McCaffrey,Marcellus,24.39
,11,Braedon Williams,Oneida,24.57
,12,Jacob Barndollar,Solvay,24.82
,13,Saquan Evans,Institute of Technology,24.95
,14,Remir Ratchford,CBA,25.29
,15,Jai'lyn Holloman,Institute of Technology,25.93
Girls' 200m
,Place,Name,Team,Time
,,Coralis Diaz,Institute of Technology,
,,Kate Bendall,Westhill,
,1,Angie Mesa-Espinosa,Westhill,25.69
,2,Ashley Bolesh,Westhill,26.43
,3,Amazin Spencer,CBA,27.75
,4,Emma Roseboom,Marcellus,27.93
,5,Morgan Szeflinski,Central Valley Academy,27.95
,6,MIa Ludington,CBA,28.17
,7,Camdyn Cole,Homer,28.31
,8,Jordan Wagner,Chittenango,28.40
,9,Maddison Poissant,Mexico,28.68
,10,Abigail Bianchi,Marcellus,29.53
Boys' 3200m
,Place,Name,Team,Time
,1,Drew O'Reilly,Westhill,10:00.44
,2,Michael McMahon,CBA,10:18.79
,3,Ben Bellinger,VVS,11:05.68
,4,Tyson Fuller,Oneida,11:17.09
,5,Edward Popp,Westhill,11:21.37
,6,Nathan Alexander,Marcellus,11:23.93
Girls' 3000m
,Place,Name,Team,Time
,1,Alexa Doe,South Jefferson,10:51.71
,2,Annabelle Renzi,South Jefferson,11:15.14
,3,Isabella Cannizzo,CBA,11:39.75
,4,Mary Sullivan,CBA,12:03.11
,5,Laura Powers,Chittenango,12:12.09
,6,Jules Bleskoski,Westhill,12:16.78
,7,Reese Roberts,South Jefferson,12:19.72
Boys' 4x400
,Place,Name,Team,Time
,, Marcellus,Marcellus,
,, Central Valley Academy,Central Valley Academy,
,1, CBA,CBA,3:34.17
,2, Chittenango,Chittenango,3:39.06
,3, Westhill,Westhill,3:43.20
,4, Mexico,Mexico,3:45.36
,5, VVS,VVS,3:46.88
,6, Homer,Homer,3:57.57
,7, Oneida,Oneida,4:03.59
,8, South Jefferson,South Jefferson,4:08.32
Girls' 4x400
,Place,Name,Team,Time
,1, South Jefferson,South Jefferson,4:22.67
,2, Marcellus,Marcellus,4:25.63
,3, VVS,VVS,4:29.76
,4, Chittenango,Chittenango,4:31.90
,5, Westhill,Westhill,4:32.09
,6, Mexico,Mexico,4:32.93
,7, Central Valley Academy,Central Valley Academy,4:44.82
,8, Institute of Technology,Institute of Technology,4:58.47
,9, Homer,Homer,5:10.12
Boys' 3000m Steeplechase
,Place,Name,Team,Time
,,Nolan Manahan,Marcellus,
,,Brian Kenny,Westhill,
,,Carl Santariello,Marcellus,
,1,Nathanel Dziedzic,Chittenango,11:10.06
,2,Brandon Mulholland,Westhill,11:29.64
,3,Drew O'Reilly,Westhill,11:31.30
Girls' 2000m Steeplechase
,Place,Name,Team,Time
,,Jules Bleskoski,Westhill,
,,Virginia Lucchetti,Marcellus,
,,Isabella Cannizzo,CBA,
,,Mary Sullivan,CBA,
,1,Ashley Bolesh,Westhill,8:00.37
,2,Lacey Simmons,VVS,8:12.35
,3,Carolyn Zedack,Mexico,9:26.83
Boys' High Jump
,Place,Name,Team,Time
,,Joseph Lin,Chittenango,
,11,Alex Marthia,Mexico,5-0.00
,10,Owen Law,Chittenango,5-0.00
,8,Eddie Sanderson,Mexico,5-2.00
,9,Mikeal Stokes,Institute of Technology,5-2.00
,6,Ikeem Vaughn,Solvay,5-4.00
,7,Cole Brewer,Central Valley Academy,5-4.00
,3,Jackson LaParr,Mexico,5-6.00
,3,Peter McCaffrey,Marcellus,5-6.00
,5,Tyler Broschart,CBA,5-6.00
,2,Tyshawn Taylor,Institute of Technology,5-8.00
,1,Aaxavier Howard,Central Valley Academy,5-10.00
Girls' High Jump
,Place,Name,Team,Time
,10,Lindsey Bixby,VVS,4-4.00
,9,Camdyn Cole,Homer,4-4.00
,5,Grace Dam,VVS,4-6.00
,7,Madison Scheirer,Westhill,4-6.00
,7,Corine Allen,Westhill,4-6.00
,5,Peyton Draper,South Jefferson,4-6.00
,3,Ileanna Hopkins,Westhill,4-8.00
,4,Kiera Wilbur,Central Valley Academy,4-8.00
,1,Heidi Steigerwald,Marcellus,4-10.00
,2,Adria Ariola,Mexico,4-10.00
Boys' Pole Vault
,Place,Name,Team,Time
,8,Connor May,South Jefferson,9-0.00
,6,Peter Macri,Central Valley Academy,9-6.00
,6,Joel Marji,Oneida,9-6.00
,5,Andrew McCaffrey,Marcellus,10-0.00
,4,Nicholas Shedd,Central Valley Academy,10-6.00
,2,Braydin Clark,Central Valley Academy,11-0.00
,3,Patrick Mahoney,Westhill,11-0.00
,1,Carter Buckman,Westhill,11-0.00
Girls' Pole Vault
,Place,Name,Team,Time
,6,Serena Bardin,Mexico,7-6.00
,4,Corine Allen,Westhill,8-0.00
,5,Mary Kate Rewakowski,Westhill,8-0.00
,3,Julia Largett,South Jefferson,8-6.00
,2,Kate Banazek,South Jefferson,8-9.00
,1,Riley Grooms,Westhill,9-0.00
Boys' Shot Put
,Place,Name,Team,Time
,17,Shiloh Mantock,Institute of Technology,31-9.25
,16,John Largett,South Jefferson,33-4.75
,15,Jayden Jones,Solvay,33-6.75
,14,Logan Darling,Homer,33-9.00
,13,Tasker Dennis,Homer,33-10.00
,12,Zachary Cool,Central Valley Academy,34-0.00
,11,Cameron Sadler,Marcellus,35-0.00
,10,Jonah Campos,Homer,35-6.00
,9,Merrick Miller,Oneida,35-7.25
,8,Kaden Mendez,Mexico,36-1.25
,7,Aiden Wilcox,Central Valley Academy,36-3.25
,6,Tyler Brown,Marcellus,36-10.75
,5,Ethan Randall,Central Valley Academy,37-3.00
,4,Masson Beattie,South Jefferson,37-3.75
,3,Aidan Guy,Oneida,37-9.75
,2,David Songer,Homer,38-4.00
,1,Quinn Jennings,Oneida,41-7.00
Girls' Shot Put
,Place,Name,Team,Time
,,Cashmer Parnell,Institute of Technology,
,9,Samantha Helmer,Central Valley Academy,24-4.75
,8,Charlotte Formica,Westhill,25-3.50
,7,Colleen Patrie,Westhill,26-10.50
,6,Morgan Heise,Westhill,27-0.75
,5,Adawna Pitts,Institute of Technology,27-9.50
,4,Franki Rouse,Institute of Technology,28-5.75
,3,Elaina Cook,Oneida,28-6.75
,2,Bailey Ellis,Marcellus,28-8.50
,1,Hannah McMasters,Homer,32-5.25
Boys' Discus Throw
,Place,Name,Team,Time
,16,Shiloh Mantock,Institute of Technology,82-8
,15,Gabe DigGiorgio,VVS,82-11
,14,Roger Mulholland,Chittenango,84-0
,13,Nathan Shaver,Central Valley Academy,84-9
,12,Zachary Cool,Central Valley Academy,84-11
,11,Quinn Jennings,Oneida,89-4
,10,Trajen Masner,Oneida,97-0
,9,Kody Aserian,Oneida,98-6
,8,Ethan Randall,Central Valley Academy,98-7
,7,Aiden Wilcox,Central Valley Academy,104-4
,6,Jonah Campos,Homer,105-10
,5,Tyler Brown,Marcellus,106-7
,4,John Largett,South Jefferson,107-9
,3,Scott Hall,Marcellus,108-4
,2,Jacob Marji,Oneida,111-3
,1,Logan Darling,Homer,115-0
Girls' Discus Throw
,Place,Name,Team,Time
,16,Elaina Cook,Oneida,61-8
,15,Haylee Hutson,Marcellus,62-2
,14,Hannah McMasters,Homer,66-4
,13,Delaney Walker,Westhill,68-0
,12,Charlotte Formica,Westhill,68-4
,11,Jada Herring,Institute of Technology,70-8
,10,Jordyn Toth,VVS,70-9
,9,Morgan Heise,Westhill,71-0
,8,Emily Rolince,Solvay,75-1
,7,Grace Dam,VVS,75-2
,6,Bailey Ellis,Marcellus,77-8
,5,Emily Belcher,South Jefferson,78-7
,4,Kiera Wilbur,Central Valley Academy,79-8
,3,Isabella Cardosa,Westhill,83-1
,2,Franki Rouse,Institute of Technology,84-10
,1,Colleen Patrie,Westhill,85-3
Boys' Long Jump
,Place,Name,Team,Time
,,Joseph Lin,Chittenango,
,17,Carter Recore,South Jefferson,16-3.50
,16,Nick Commisso,Solvay,16-8.00
,15,Zachery View,Central Valley Academy,16-8.75
,14,Jaysin Bliss,Solvay,17-1.00
,13,Caleb Rose,Central Valley Academy,17-1.75
,12,Andrew McCaffrey,Marcellus,17-5.00
,11,Ikeem Vaughn,Solvay,17-5.50
,10,Gregory O'Selmo,Institute of Technology,17-10.00
,9,Carter Jock,Mexico,17-11.25
,8,Luis Mojica,Solvay,17-11.50
,7,Cole Brewer,Central Valley Academy,17-11.75
,6,Jackson LaParr,Mexico,18-1.50
,5,Alexander Castle,Central Valley Academy,18-3.00
,4,Mike Digiorgio,VVS,18-3.50
,3,Tyshawn Taylor,Institute of Technology,18-8.75
,2,Peter McCaffrey,Marcellus,19-6.25
,1,Aaxavier Howard,Central Valley Academy,20-1.00
Girls' Long Jump
,Place,Name,Team,Time
,10,Ava Baty,Westhill,14-3.25
,9,Keeley Tutty,Central Valley Academy,14-4.00
,8,Anella Bolster,Marcellus,14-4.75
,7,Charlotte Formica,Westhill,14-10.25
,6,Mary Kate Rewakowski,Westhill,15-0.00
,5,Kate Bendall,Westhill,15-3.00
,4,Jordan Wagner,Chittenango,15-4.00
,3,Kennady Billman,South Jefferson,16-1.75
,2,Julia Largett,South Jefferson,16-9.00
,1,Grace O'Gorman,Mexico,17-3.00
Boys' Triple Jump
,Place,Name,Team,Time
,13,Luis Mojica,Solvay,34-1.50
,12,Treveor Cole,Chittenango,34-7.25
,11,Evan Fullagar,Marcellus,35-1.00
,10,Jordan Wingert,VVS,36-6.00
,9,Mike Digiorgio,VVS,36-8.50
,8,Anthony Osorio,Westhill,36-9.00
,7,Alex Marthia,Mexico,37-0.00
,6,Caleb Rose,Central Valley Academy,37-6.00
,5,Carter Jock,Mexico,37-9.00
,4,Jackson LaParr,Mexico,38-10.00
,3,Nicholas Shedd,Central Valley Academy,40-2.75
,2,Alexander Castle,Central Valley Academy,40-7.75
,1,Peter McCaffrey,Marcellus,41-11.25
Girls' Triple Jump
,Place,Name,Team,Time
,14,Chloe Abbott,South Jefferson,30-0.50
,13,Keeley Tutty,Central Valley Academy,30-8.50
,12,Mary Kate Rewakowski,Westhill,31-1.75
,11,Ava Baty,Westhill,31-6.50
,10,Peyton Draper,South Jefferson,31-7.75
,9,Allie Bartoszek,Chittenango,31-9.00
,8,Isabel Young,Westhill,31-9.25
,7,Emma Roseboom,Marcellus,31-11.00
,6,Anella Bolster,Marcellus,32-6.50
,5,Kennady Billman,South Jefferson,32-9.00
,4,Camryn Shea,VVS,32-10.50
,3,Jane Gugerty,Homer,33-1.00
,2,Grace Croft,VVS,33-5.50
,1,Ashley Bolesh,Westhill,34-3.75
Girls' 100m Wheelchair
,Place,Name,Team,Time
,1,Elise Hill,South Jefferson,30.16
Girls' Shot Put Wheelchair
,Place,Name,Team,Time
,1,Elise Hill,South Jefferson,10-9.00
Girls' 200m Wheelchair
,Place,Name,Team,Time
,1,Elise Hill,South Jefferson,1:02.56
Girls' Discus Throw Wheelchair
,Place,Name,Team,Time
,1,Elise Hill,South Jefferson,22-2
Boys' Outdoor Pentathlon 110m Hurdles
,Place,Name,Team,Time
,1,Aiden Renfer,Mexico,17.53
,2,James King,South Jefferson,18.47
,3,Kaiden Wickham,VVS,19.49
,4,Logan Hewitt,Central Valley Academy,19.91
,5,Quiten Mohamed,Chittenango,19.93
,6,Nazaire Williams,Westhill,20.60
,7,Gabe Hoag,Marcellus,21.30
,8,Julian Curtis,Westhill,22.43
Girls' Outdoor Pentathlon 100m Hurdles
,Place,Name,Team,Time
,1,Maddie Jones,VVS,18.22
,2,Tyra Wren,Institute of Technology,18.71
,3,Maille Alt,Westhill,21.62
,4,Emma Heflin,South Jefferson,22.78
,5,Emma Purvis,South Jefferson,23.34
,6,Iriho Grace,Institute of Technology,27.54
Boys' Outdoor Pentathlon 1500m
,Place,Name,Team,Time
,1,James King,South Jefferson,4:43.54
,2,Gabe Hoag,Marcellus,5:00.50
,3,Kaiden Wickham,VVS,5:15.67
,4,Julian Curtis,Westhill,5:18.35
,5,Quiten Mohamed,Chittenango,5:22.73
,6,Aiden Renfer,Mexico,5:23.64
,7,Logan Hewitt,Central Valley Academy,5:39.75
,8,Nazaire Williams,Westhill,5:41.74
Girls' Outdoor Pentathlon 800m
,Place,Name,Team,Time
,1,Tyra Wren,Institute of Technology,2:58.99
,2,Maddie Jones,VVS,3:00.29
,3,Maille Alt,Westhill,3:05.77
,4,Iriho Grace,Institute of Technology,3:07.80
,5,Emma Heflin,South Jefferson,3:11.02
,6,Emma Purvis,South Jefferson,3:17.51
Boys' Outdoor Pentathlon High Jump
,Place,Name,Team,Time
,7,Julian Curtis,Westhill,1.30
,7,Logan Hewitt,Central Valley Academy,1.30
,6,Gabe Hoag,Marcellus,1.40
,5,Kaiden Wickham,VVS,1.45
,3,Nazaire Williams,Westhill,1.50
,3,Quiten Mohamed,Chittenango,1.50
,2,Aiden Renfer,Mexico,1.60
,1,James King,South Jefferson,1.70
Boys' Outdoor Pentathlon Shot Put
,Place,Name,Team,Time
,8,Julian Curtis,Westhill,7.45
,7,Gabe Hoag,Marcellus,8.50
,6,Aiden Renfer,Mexico,8.54
,5,Quiten Mohamed,Chittenango,9.07
,4,James King,South Jefferson,9.18
,3,Kaiden Wickham,VVS,9.47
,2,Logan Hewitt,Central Valley Academy,9.86
,1,Nazaire Williams,Westhill,10.16
Boys' Outdoor Pentathlon Long Jump
,Place,Name,Team,Time
,8,Julian Curtis,Westhill,3.67
,7,Nazaire Williams,Westhill,4.32
,6,Logan Hewitt,Central Valley Academy,4.63
,5,Kaiden Wickham,VVS,4.65
,4,Gabe Hoag,Marcellus,5.26
,3,Aiden Renfer,Mexico,5.32
,2,Quiten Mohamed,Chittenango,5.39
,1,James King,South Jefferson,5.71
Girls' Outdoor Pentathlon High Jump
,Place,Name,Team,Time
,5,Emma Purvis,South Jefferson,1.22
,5,Maille Alt,Westhill,1.22
,3,Emma Heflin,South Jefferson,1.27
,3,Tyra Wren,Institute of Technology,1.27
,2,Iriho Grace,Institute of Technology,1.37
,1,Maddie Jones,VVS,1.42
Girls' Outdoor Pentathlon Shot Put
,Place,Name,Team,Time
,6,Emma Heflin,South Jefferson,5.03
,5,Maille Alt,Westhill,5.41
,4,Tyra Wren,Institute of Technology,5.87
,3,Iriho Grace,Institute of Technology,6.24
,2,Maddie Jones,VVS,7.01
,1,Emma Purvis,South Jefferson,7.07
Girls' Outdoor Pentathlon Long Jump
,Place,Name,Team,Time
,6,Emma Heflin,South Jefferson,3.49
,5,Emma Purvis,South Jefferson,3.71
,4,Iriho Grace,Institute of Technology,3.83
,3,Maille Alt,Westhill,4.22
,2,Tyra Wren,Institute of Technology,4.58
,1,Maddie Jones,VVS,4.63
