Girls Varsity 5k
,Place,Name,Team,Time
,1,Mackenzie Babcock,Monona Grove,19:19.2
,2,Ali McCaughtry,Sun Prairie West,19:49.7
,3,Abi Anderson,Janesville Craig,20:01.5
,4,Lexi Remiker,Verona Area,20:09.8
,5,Allie Hrodey,Monona Grove,20:18.3
,6,Audrey Culp,Madison West,20:19.4
,7,Quinn Mangerson,Madison West,20:22.1
,8,Charlotte Fleming,Madison West,20:22.7
,9,Shaela Elert,Sun Prairie East,20:25.4
,10,Logan Babcock,Monona Grove,20:36.9
,11,Addison Fagan,Janesville Craig,20:37.0
,12,Brooke Marchewka,Sun Prairie East,20:37.5
,13,Celia Wallace,Madison West,20:44.1
,14,Anna Wickizer,Madison West,20:48.5
,15,Sadie Seidl,Sun Prairie West,21:00.8
,16,Sophie Stephenson,Madison West,21:04.4
,17,Natalie Schoer,Madison West,21:06.1
,18,Cassie Coffey,Sun Prairie East,21:06.3
,19,Ava Bogen,Verona Area,21:26.0
,20,Emelia Hopper,Stoughton,21:37.3
,21,Maddie Kublank,Sun Prairie East,21:45.5
,22,Allison Spangenberg,Monona Grove,21:49.1
,23,Sophie Erickson,Sun Prairie West,21:53.2
,24,Sophie Petta,Verona Area,22:00.3
,25,Emma Larson,Verona Area,22:02.5
,26,Julianna Moran,Janesville Craig,22:05.5
,27,Sophia Nortwen,Stoughton,22:06.6
,28,Nicole Chase,Verona Area,22:08.9
,29,Reese Tauschek,Oregon,22:09.3
,30,Allison Bodnar,Sun Prairie West,22:10.6
,31,Reese Evans,Oregon,22:15.8
,32,Sarah Motelet,Verona Area,22:26.2
,33,Riley Zielke,Monona Grove,22:33.6
,34,Lily Phillippi,Stoughton,22:39.7
,35,Liz Den Daas,Verona Area,22:42.9
,36,Nyllah Comstock,Sun Prairie East,22:46.3
,37,Toni Kozich,Monona Grove,22:54.8
,38,Eva Ramsden,Stoughton,22:58.5
,39,Abi Austin,Janesville Craig,22:58.5
,40,Bani Talwar,Madison Memorial,22:59.6
,41,Olivia Pearson,Stoughton,22:59.8
,42,Kaitlynn O'Leary,Janesville Craig,23:01.1
,43,Aaliyah Rogers,Monona Grove,23:01.7
,44,Elise Peters,Sun Prairie West,23:06.8
,45,Emily Ford,Sun Prairie West,23:14.1
,46,Makira Hamilton,Oregon,23:15.0
,47,Trista Anderson,Janesville Parker,23:15.0
,48,Belah Fry,Oregon,23:15.7
,49,Jaclyn Schelitzche,Oregon,23:18.5
,50,Reni Emmerich,Oregon,23:26.4
,51,Libby Phillips,Stoughton,23:27.3
,52,Eliza Albert,Stoughton,23:36.4
,53,Anvika Annyapu,Madison Memorial,23:41.1
,54,Kenna Wojcik,Janesville Craig,23:45.2
,55,Grace Mannion,Janesville Craig,23:52.0
,56,Raena Grainger,Madison Memorial,24:16.6
,57,Avery Willis,Madison Memorial,24:20.3
,58,Alexa Wornson,Sun Prairie East,24:35.7
,59,Scout Elmer,Madison Memorial,24:52.2
,60,Delaney Nyenhuis,Oregon,24:58.2
,61,Cam Dwyer,Sun Prairie East,25:12.7
,62,Katie Isensee,Madison La Follette,25:17.2
,63,Maggie Braun,Madison Memorial,25:29.1
,64,Lilah Heifetz,Madison Memorial,25:30.2
,65,Kalilah Olson,Madison La Follette,25:45.8
,66,Siena Competente,Madison La Follette,26:21.9
,67,Aubrey Rueth,Madison La Follette,27:28.0
,68,Emily Henderson,Madison La Follette,27:59.8
,69,Emma Von-Dollen,Madison La Follette,28:15.8
Boys Varsity 5K
,Place,Name,Team,Time
,1,Nico Castellanos,Madison La Follette,16:19.4
,2,Zach Temple,Madison West,16:37.4
,3,Jonah Marshall,Sun Prairie East,16:44.6
,4,Liam Culp,Madison West,16:57.1
,5,Eli Pettit,Madison West,16:57.4
,6,Pat McRoberts,Sun Prairie East,17:06.4
,7,Elijah Judd,Stoughton,17:12.0
,8,Will Lisowski-Sem,Madison Memorial,17:17.0
,9,Andrew Peters,Sun Prairie West,17:19.3
,10,Truman White,Madison West,17:19.6
,11,Jonah Simonson,Madison West,17:24.7
,12,Dominic Violante,Madison La Follette,17:28.1
,13,Luke O'Neil,Madison West,17:28.8
,14,Gustas Montvyas,Madison La Follette,17:31.6
,15,Noah Kundert,Verona Area,17:35.2
,16,Aiden Frey,Verona Area,17:36.0
,17,Basil Keck,Madison West,17:38.8
,18,Cole Bremmer,Verona Area,17:42.1
,19,Barrett Mould,Sun Prairie West,17:42.3
,20,Emmett Samson,Madison La Follette,17:43.1
,21,Cole Dwyer,Sun Prairie East,17:45.3
,22,Lucas Castellanos,Madison La Follette,17:46.7
,23,Easton Garbutt,Sun Prairie West,17:47.6
,24,Gabriel Schneider,Stoughton,17:48.0
,25,Aaron Yarbro,Verona Area,17:52.1
,26,Sawyer Gehin,Verona Area,17:52.1
,27,Josh Slager,Verona Area,18:02.6
,28,Riley Hansen,Stoughton,18:04.4
,29,Ethan Zywicki,Stoughton,18:08.8
,30,Tyler Hegle,Janesville Craig,18:09.4
,31,Ethan Berens,Sun Prairie East,18:10.7
,32,Joe Houseman,Madison La Follette,18:15.0
,33,Gabriel Roe,Sun Prairie West,18:16.2
,34,Jack Myre,Janesville Craig,18:17.0
,35,Benjamin Polzin,Sun Prairie West,18:21.1
,36,Aimon Van Houten,Verona Area,18:24.7
,37,Jackson Mould,Sun Prairie West,18:28.1
,38,Malcolm Mohr,Sun Prairie East,18:28.7
,39,Alex Smith,Stoughton,18:29.2
,40,Berndt Rothamer,Madison Memorial,18:30.6
,41,Patrick Freng,Sun Prairie East,18:30.6
,42,Kaito Mikkelson,Oregon,18:32.3
,43,Fred Speidel,Madison Memorial,18:33.4
,44,Ryan Fahey,Oregon,18:39.2
,45,Owen Hotchkiss,Janesville Craig,18:42.4
,46,Roman Koch,Janesville Craig,18:43.3
,47,Noah Larkin,Madison La Follette,18:44.5
,48,Adam Gray,Monona Grove,18:45.2
,49,Tyler Mehring,Oregon,18:47.8
,50,Pavel Vorontsov,Oregon,18:48.0
,51,Joseph Downey,Oregon,18:48.2
,52,Finnian Sardar,Monona Grove,18:56.1
,53,Will Freng,Sun Prairie East,18:56.7
,54,Hunter Novak,Madison Memorial,19:01.6
,55,Jonathan Buscher,Madison Memorial,19:02.1
,56,Andrew Albert,Stoughton,19:06.1
,57,Alex Palmer,Oregon,19:14.2
,58,Aidan Greenlee,Beloit Memorial,19:18.1
,59,Cameron Spredemann,Sun Prairie West,19:23.5
,60,Gavin Roth,Janesville Craig,19:27.2
,61,Miles Redding,Monona Grove,19:28.1
,62,Tommy Spelsberg,Madison Memorial,19:28.5
,63,Derek Thompson,Janesville Craig,19:28.7
,64,Finn Ahlswede,Madison Memorial,19:29.2
,65,Leo Powell,Janesville Craig,19:31.1
,66,Ian Westerberg,Stoughton,19:36.8
,67,Brennan Thomas,Monona Grove,19:44.7
,68,Nick Pacubas,Monona Grove,19:58.0
,69,Madex Norman,Janesville Parker,20:01.5
,70,Tavyne Schnuck,Janesville Parker,20:05.0
,71,Chase Britton,Janesville Parker,20:21.6
,72,Able Milligan,Janesville Parker,20:32.7
,73,Braydon Campbell,Monona Grove,20:36.0
,74,Soren Patrick,Monona Grove,20:38.1
,75,Samuel Champion,Janesville Parker,20:38.6
,76,Sean Leavy,Beloit Memorial,20:39.0
,77,Bo Jorgenson,Janesville Parker,20:43.0
,78,Nathan Hester,Janesville Parker,20:46.1
,79,Aaron Dieter,Oregon,20:54.6
,80,Brayden Bye,Beloit Memorial,21:05.2
,81,Ian Yadon,Beloit Memorial,21:45.3
,82,Arthur Duffy,Beloit Memorial,22:15.7
