Men's 100m
,Place,Name,Team,Time
,1,Josh Washington,Utica,10.89
,2,Daijon Richards,Utica,10.93
,3,Neil Peters,Alfred,11.17
,4,Connor McCauslin,Nazareth,11.23
,5,Aiden Chu,Alfred,11.26
,6,Jack Howard,Houghton,11.27
,7,Michael Campbell,Utica,11.34
,8,Ben Lewis,Nazareth,11.36
,9,John Wendt,Alfred,11.38
,10,Trenton Wynn,St. John Fisher,11.40
,11,Steven Jackson,Alfred,11.47
,12,Matthew Stasiw,St. John Fisher,11.48
,13,Curtis Cuvilly,St. John Fisher,11.48
,14,Tyler Terwilliger,St. John Fisher,11.52
,15,Papa Dioum,Alfred,11.59
,16,Brady Bishop,St. John Fisher,11.59
,17,Nyles Rogers,Utica,11.77
,18,Shane Tinney,Utica,11.82
,19,Armani Banton,Hartwick,11.86
,20,Mamourou Kone,Nazareth,12.02
Women's 100m Hurdles
,Place,Name,Team,Time
,1,Ciarra Franz,St. John Fisher,14.71
,2,Laura Meade,Utica,15.48
,3,Sophie Henderson,Utica,15.61
,4,Mackenzie Gilligan,Nazareth,15.96
,5,Milan Simmons,St. John Fisher,15.99
,6,McKenna Cone,St. John Fisher,16.03
,7,Abbey Szumloz,Nazareth,16.29
,8,Sydney Vanderhoof,Nazareth,16.60
,9,Megan McAllister,St. John Fisher,16.64
,10,Ana Ion,Alfred,17.53
,11,Bianca Durso,Alfred,17.68
,12,Logan Fredrickson,St. John Fisher,18.65
,13,Giovanna Wall,Hartwick,18.91
,14,Victoria Collins,St. John Fisher,20.01
Men's 10,000m
,Place,Name,Team,Time
,,Yuner Sesmas,Alfred,
,1,Nathan Bowers,Nazareth,32:26.29
,2,Matt Reimann,Nazareth,32:28.03
,3,Ethan Billings,St. John Fisher,32:37.37
,4,Dave Russo,Houghton,32:42.12
,5,Dillon Bell,Houghton,32:56.56
,6,Brandon Nicosia,St. John Fisher,33:25.98
,7,Ethan Glashauser,Nazareth,33:42.52
,8,Caleb Kasper,Houghton,34:00.84
,9,Riley Nash,St. John Fisher,34:25.42
,10,Joe Degiorgio,Sage,34:33.93
,11,Michael Brown,Nazareth,34:55.02
,12,Dylan Beckhorn,Houghton,34:58.12
,13,Sam Lyon,Houghton,35:56.40
,14,Mark Garceau,Hartwick,36:51.30
,15,Gavin Wilbert,Alfred,37:24.95
,16,Caleb Malery,Hartwick,37:36.13
Women's 10,000m
,Place,Name,Team,Time
,,Morgan Gould,St. John Fisher,
,1,Riley Corey,St. John Fisher,39:07.43
,2,Rachel Domaracki,Houghton,39:15.47
,3,Lilianna Hanning,Nazareth,39:45.70
,4,Laura Witt,St. John Fisher,39:59.32
,5,Megan Morin,Nazareth,40:16.81
,6,Brigid McGee,St. John Fisher,40:55.89
,7,Kennedy McCoy,Houghton,42:04.97
,8,Lauren Almy,St. John Fisher,42:26.02
,9,Mari Jablonski,Alfred,42:47.50
,10,Abigail Perry,St. John Fisher,44:37.80
,11,Madilynne Smith,Hartwick,45:33.98
,12,Alexa Binney,Houghton,46:53.60
Men's Hammer Throw
,Place,Name,Team,Time
,,Antwan Kelly,Utica,
,15,Jared Martz,St. John Fisher,25.86
,14,Ethan Denzak,St. John Fisher,28.13
,13,Caleb Neuner,St. John Fisher,28.45
,12,Andrew Parnapy,Alfred,31.64
,11,Jack Mott,St. John Fisher,33.81
,10,Kenneth Berlin,Alfred,34.47
,9,Arthur Bittel,Utica,34.56
,8,Jacob Barnes,Utica,36.96
,7,Justin Swavely,Utica,39.49
,6,Joseph Jerkovich,St. John Fisher,39.66
,5,Jack Bickford,St. John Fisher,41.49
,4,Chris Perez,Nazareth,42.22
,3,Brady VanAernam,Utica,43.18
,2,Mark Brown,Utica,44.46
,1,John Coddington,Sage,45.93
Women's Hammer Throw
,Place,Name,Team,Time
,14,Odalis Garcia,Utica,28.47
,13,Emilia Costello,Utica,28.84
,12,Madison Jones,St. John Fisher,31.15
,11,Grace Moyer,Nazareth,31.47
,10,Kathryn Evans,Houghton,33.42
,9,Rebecca Clifford,Utica,33.81
,8,Gabrielle DeSanctis,Utica,34.82
,7,Ally Criswell,Nazareth,36.44
,6,Skyler Whorf,Utica,39.62
,5,Makenna King,St. John Fisher,39.95
,4,Madison Palmer,Alfred,41.96
,3,Elizabeth Izydorczak,St. John Fisher,42.96
,2,Jordan Lehman,St. John Fisher,43.03
,1,Lea Richard,Nazareth,43.76
Women's Javelin Throw
,Place,Name,Team,Time
,14,Kathryn Evans,Houghton,16.32
,13,Kelsey Sainsbury,St. John Fisher,18.26
,12,Logan Fredrickson,St. John Fisher,19.96
,11,Giovanna Wall,Hartwick,20.40
,10,Lea Richard,Nazareth,21.18
,9,Cassandra Simmons,Utica,23.04
,8,Madison Palmer,Alfred,24.32
,7,Bianca Durso,Alfred,25.22
,6,Ally Criswell,Nazareth,25.57
,5,Sarah Merriwether,Nazareth,25.90
,4,Ashtyn Allen,Hartwick,27.10
,3,Ana Ion,Alfred,27.89
,2,Ada Sylvester,St. John Fisher,28.40
,1,Anne Spila,Alfred,30.39
Men's Javelin Throw
,Place,Name,Team,Time
,17,A.J. DeVasto,Nazareth,28.00
,16,Nate Marrero,Alfred,30.05
,15,Dan Tyson,Houghton,30.65
,14,Kameren Port,Utica,36.43
,13,Sean Cochrane,St. John Fisher,38.89
,12,Kenneth Berlin,Alfred,40.23
,11,James Boss,Utica,40.68
,10,Josiah Bowers,St. John Fisher,40.84
,9,Jack Howard,Houghton,41.37
,8,Anthony Ricozzi,Utica,42.59
,7,Kyle Rollins,St. John Fisher,43.00
,6,Maxwell Blowers,St. John Fisher,43.53
,5,Chase Pecoraro,Utica,44.44
,4,Jacob Barnes,Utica,46.92
,3,Malachi Yeager,Houghton,48.22
,2,Joseph Jerkovich,St. John Fisher,52.44
,1,Justin Swavely,Utica,55.22
Men's Long Jump
,Place,Name,Team,Time
,12,Josiah Bowers,St. John Fisher,5.60
,11,Curtis Cuvilly,St. John Fisher,5.83
,10,Corey Quomony,Hartwick,5.84
,9,Cooper Jones,Utica,5.87
,8,Gavin Luckey,Houghton,6.24
,7,Josh Washington,Utica,6.48
,6,Chase Pecoraro,Utica,6.48
,5,Tyler Mitchell,Sage,6.63
,4,Sei Sei,Utica,6.66
,3,Matthew Stasiw,St. John Fisher,6.91
,2,Kyle Rollins,St. John Fisher,7.05
,1,Ka'Sean Watlington,Utica,7.23
Women's Long Jump
,Place,Name,Team,Time
,19,Chloe Styn,Houghton,4.20
,18,Katie Widmer,Houghton,4.20
,17,Claudia Vogel,St. John Fisher,4.40
,16,Miah Idzi,Houghton,4.48
,15,Savarrah Sojda,Hartwick,4.71
,14,Bianca Durso,Alfred,4.80
,13,Nora Devitt,Utica,4.83
,12,Angela Carlson,St. John Fisher,4.84
,11,Anne Spila,Alfred,4.87
,10,Ana Ion,Alfred,4.89
,9,McKenna Cone,St. John Fisher,5.00
,8,Alyssa McClurg,Sage,5.01
,7,Isabella Heath,Nazareth,5.06
,6,McKenzie Leahey,Nazareth,5.19
,5,Laura Meade,Utica,5.35
,4,Hannah Ragule,Nazareth,5.36
,3,Veronica Duell,St. John Fisher,5.71
,2,Michaela Kurbs,St. John Fisher,5.72
,1,Brenna Johnson,Nazareth,5.73
Women's Pole Vault
,Place,Name,Team,Time
,5,Lauren Bendall,Nazareth,2.60
,4,Emily Frech,St. John Fisher,2.75
,2,Alondra Arroyo,St. John Fisher,2.90
,3,Hosanna Spronk,Houghton,2.90
,1,Anna Ahlquist,Nazareth,3.50
Women's 4x100
,Place,Name,Team,Time
,1, St. John Fisher,St. John Fisher,49.15
,2, Utica,Utica,49.77
,3, Nazareth,Nazareth,50.87
,4, Houghton,Houghton,53.07
,5, Hartwick,Hartwick,54.43
,6, Alfred,Alfred,54.58
Men's 4x100
,Place,Name,Team,Time
,1, Utica,Utica,42.78
,2, Alfred,Alfred,43.32
,3, St. John Fisher,St. John Fisher,43.68
,4, Nazareth,Nazareth,44.20
,5, Hartwick,Hartwick,47.05
Women's 1500m
,Place,Name,Team,Time
,,Taylor Highers,St. John Fisher,
,1,Jade Dening,Utica,4:57.90
,2,Elizabeth Decker,Nazareth,5:00.20
,3,Tabitha Clark,Houghton,5:01.20
,4,Emily Weaver,Nazareth,5:01.59
,5,Laura Witt,St. John Fisher,5:08.28
,6,McKenzie Hall,Alfred,5:11.38
,7,Claire Bargabos,Nazareth,5:14.12
,8,Mackenzie Feeney,Sage,5:15.30
,9,Elisabeth Kettinger,Houghton,5:21.83
,10,Riley Jameson,St. John Fisher,5:27.83
,11,Sabrina Antonini,St. John Fisher,5:32.15
,12,Alexis Anagnostopulos,Nazareth,5:32.23
,13,Kristin Daino,Utica,5:36.08
,14,Maggie Dolloff,St. John Fisher,5:39.60
Men's 1500m
,Place,Name,Team,Time
,,Seth Greene,Houghton,
,1,Andrew Ford,St. John Fisher,4:12.22
,2,Cade Eells,Nazareth,4:13.06
,3,Lucas Sharron,Nazareth,4:15.17
,4,Josh Tomaka,Nazareth,4:17.87
,5,Ethan Kenyon,Nazareth,4:18.67
,6,Jamie Schappi,St. John Fisher,4:22.55
,7,Colin Campbell,Houghton,4:22.74
,8,Kyle Jenkins,Alfred,4:27.47
,9,Jake Suddaby,Nazareth,4:42.42
Women's 100m Hurdles
,Place,Name,Team,Time
,1,Ciarra Franz,St. John Fisher,14.69
,2,Laura Meade,Utica,15.66
,3,Sophie Henderson,Utica,15.76
,4,Mackenzie Gilligan,Nazareth,15.81
,5,McKenna Cone,St. John Fisher,15.87
,6,Abbey Szumloz,Nazareth,15.98
,7,Milan Simmons,St. John Fisher,16.13
,8,Sydney Vanderhoof,Nazareth,16.55
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Kyle Rollins,St. John Fisher,14.91
,2,Connor McCauslin,Nazareth,15.01
,3,Kaleb Luton,Nazareth,15.06
,4,Aiden Chu,Alfred,15.42
,5,Trenton Wynn,St. John Fisher,15.94
,6,John Ruggio,St. John Fisher,16.62
,7,Justin Valentin,Utica,16.62
,8,Brady Szekeres,Utica,16.63
Women's 100m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,12.23
,2,Samantha Shea,St. John Fisher,12.47
,3,Ciarra Franz,St. John Fisher,12.52
,4,Laura Meade,Utica,12.52
,5,Michaela Kurbs,St. John Fisher,12.55
,6,Brenna Johnson,Nazareth,12.56
,7,Maria Covelli,St. John Fisher,12.76
,8,Grace Wright,St. John Fisher,12.91
Men's 100m
,Place,Name,Team,Time
,1,Daijon Richards,Utica,10.73
,2,Josh Washington,Utica,10.82
,3,Neil Peters,Alfred,11.05
,4,Michael Campbell,Utica,11.05
,5,Aiden Chu,Alfred,11.22
,6,Jack Howard,Houghton,11.29
,7,Connor McCauslin,Nazareth,11.34
,8,Ben Lewis,Nazareth,11.35
Women's Shot Put
,Place,Name,Team,Time
,,Lyndsay O'Brien,St. John Fisher,
,16,Anne Spila,Alfred,7.01
,15,Madison Jones,St. John Fisher,7.73
,14,Gabrielle DeSanctis,Utica,7.96
,13,Rebecca Clifford,Utica,8.29
,12,Logan Fredrickson,St. John Fisher,8.37
,11,Giovanna Wall,Hartwick,8.54
,10,Cassidy Cook,Utica,8.83
,9,Ally Criswell,Nazareth,9.57
,8,Emilia Costello,Utica,9.68
,7,Kathryn Evans,Houghton,10.01
,6,Ana Ion,Alfred,10.06
,5,Jordan Lehman,St. John Fisher,10.39
,4,Lea Richard,Nazareth,10.55
,3,Makenna King,St. John Fisher,11.60
,2,Madison Palmer,Alfred,12.44
,1,Jane Fahy,Utica,12.99
Men's Shot Put
,Place,Name,Team,Time
,,Michael McNeil,Utica,
,15,Daniel Stephens,St. John Fisher,8.84
,14,Ross Arvin,Hartwick,10.07
,13,Jack Mott,St. John Fisher,10.16
,12,Andrew Parnapy,Alfred,10.64
,11,Brady VanAernam,Utica,11.24
,10,Andrew Clark,Utica,11.29
,9,Thomas Dunn,Utica,11.34
,8,Michael Cichon,St. John Fisher,11.99
,7,Malachi Yeager,Houghton,12.58
,6,Justin Swavely,Utica,13.39
,5,Billie Mays III,Utica,13.46
,4,Jacob Barnes,Utica,13.66
,3,John Coddington,Sage,14.16
,2,Arthur Bittel,Utica,14.36
,1,Hunter Logan,Utica,15.98
Women's Triple Jump
,Place,Name,Team,Time
,14,Katie Widmer,Houghton,9.03
,13,Annabelle Townsend,Alfred,9.61
,12,Miah Idzi,Houghton,10.02
,11,Mackenzie Gilligan,Nazareth,10.18
,10,Sarah Merriwether,Nazareth,10.26
,9,Nora Devitt,Utica,10.33
,8,McKenna Cone,St. John Fisher,10.51
,7,Savarrah Sojda,Hartwick,10.58
,6,Laura Meade,Utica,10.59
,5,Maria Covelli,St. John Fisher,10.66
,4,Isabella Heath,Nazareth,11.01
,3,Ana Ion,Alfred,11.07
,2,Hannah Ragule,Nazareth,11.16
,1,McKenzie Leahey,Nazareth,11.20
Men's Triple Jump
,Place,Name,Team,Time
,,Kalum Holbrook,Alfred,
,9,Gavin Luckey,Houghton,12.07
,8,Matthew Stasiw,St. John Fisher,12.59
,7,Sei Sei,Utica,12.60
,6,Chase Pecoraro,Utica,12.77
,5,Kaleb Luton,Nazareth,12.79
,4,Jacob Pishkula,Utica,12.89
,3,Matt Johnson,Nazareth,13.01
,2,Ivan Lopez-Testillano,St. John Fisher,14.19
,1,Ka'Sean Watlington,Utica,15.10
Men's High Jump
,Place,Name,Team,Time
,11,Josiah Bowers,St. John Fisher,1.60
,10,Dan Tyson,Houghton,1.65
,7,Brennan Lewandowski,Houghton,1.70
,9,Armani Banton,Hartwick,1.70
,7,Andrew Wieder,Utica,1.70
,4,Chase Pecoraro,Utica,1.75
,5,Tyler Terwilliger,St. John Fisher,1.75
,6,A.J. DeVasto,Nazareth,1.75
,3,Kyle Reid,Nazareth,1.80
,2,Sean Cochrane,St. John Fisher,1.80
,1,Kyle Rollins,St. John Fisher,1.90
Women's High Jump
,Place,Name,Team,Time
,9,Angela Carlson,St. John Fisher,1.35
,9,Halle Tickell,St. John Fisher,1.35
,8,Sara Badeau,Alfred,1.35
,5,Anne Spila,Alfred,1.45
,5,Ana Ion,Alfred,1.45
,7,Claudia Vogel,St. John Fisher,1.45
,4,Bianca Durso,Alfred,1.50
,2,Hayden Williamson,Houghton,1.55
,1,Mackenzie Gilligan,Nazareth,1.55
,3,Brenna Johnson,Nazareth,1.55
Women's Discus Throw
,Place,Name,Team,Time
,,Lyndsay O'Brien,St. John Fisher,
,16,Ashtyn Allen,Hartwick,17.27
,15,Cassandra Simmons,Utica,21.90
,14,Odalis Garcia,Utica,23.09
,13,Cassidy Cook,Utica,24.26
,12,Giovanna Wall,Hartwick,24.49
,11,Grace Moyer,Nazareth,25.24
,10,Rebecca Clifford,Utica,27.13
,9,Emilia Costello,Utica,27.18
,8,Madison Palmer,Alfred,29.85
,7,Lea Richard,Nazareth,31.39
,6,Elizabeth Izydorczak,St. John Fisher,31.73
,5,Ally Criswell,Nazareth,31.92
,4,Gabrielle DeSanctis,Utica,32.01
,3,Jordan Lehman,St. John Fisher,32.35
,2,Jane Fahy,Utica,36.19
,1,Makenna King,St. John Fisher,38.41
Men's Discus Throw
,Place,Name,Team,Time
,,Michael McNeil,Utica,
,,Antwan Kelly,Utica,
,13,Andrew Clark,Utica,27.04
,12,Cole Fuller,St. John Fisher,28.93
,11,Chris Perez,Nazareth,29.83
,10,Brady VanAernam,Utica,31.21
,9,Thomas Dunn,Utica,32.45
,8,Jack Mott,St. John Fisher,34.85
,7,Hunter Logan,Utica,35.46
,6,Arthur Bittel,Utica,36.05
,5,John Coddington,Sage,37.88
,4,Malachi Yeager,Houghton,37.93
,3,Jacob Barnes,Utica,39.19
,2,Nathan Florian,Utica,40.97
,1,Joseph Jerkovich,St. John Fisher,41.16
Women's 800m
,Place,Name,Team,Time
,,Taylor Highers,St. John Fisher,
,,Jade Dening,Utica,
,,Emma Wright,St. John Fisher,
,1,Elizabeth Decker,Nazareth,2:22.63
,2,Janaiya Cruz-Bermudez,Utica,2:26.10
,3,Mackenzie Feeney,Sage,2:27.99
,4,Vanessa Ramos,St. John Fisher,2:30.01
,5,Michaella Roth,Houghton,2:30.22
,6,Olivia Gilbert,Alfred,2:32.16
,7,Tabitha Clark,Houghton,2:32.21
,8,Leigha Gould,Nazareth,2:33.76
,9,Paige Ackley,Nazareth,2:33.78
,10,Morgan Brothers,Alfred,2:35.36
,11,Claire Bargabos,Nazareth,2:35.92
,12,Angelea Collins,St. John Fisher,2:42.37
,13,Alivia Collins,St. John Fisher,2:42.61
Men's 800m
,Place,Name,Team,Time
,,Chris Mayo,Alfred,
,1,Ryan Allen,St. John Fisher,2:00.46
,2,Hayden Lohmann,Utica,2:01.09
,3,Patrick Healy,Nazareth,2:01.32
,4,Lucas Sharron,Nazareth,2:01.82
,5,Myles Andersen,St. John Fisher,2:02.29
,6,Kenny Williams,Nazareth,2:02.71
,7,James Eustace,Houghton,2:03.40
,8,Dylan Esquivel,St. John Fisher,2:03.59
,9,Tristan Vargo,Utica,2:03.99
,10,Peter Briggs,St. John Fisher,2:04.11
,11,Tony DiRubbo,St. John Fisher,2:04.90
,12,Ryan English,St. John Fisher,2:06.70
,13,Jason Kincaid,St. John Fisher,2:08.88
,14,Jamie Schappi,St. John Fisher,2:10.61
,15,Adam McCutcheon,Houghton,2:33.84
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Laura Meade,Utica,1:06.45
,2,Abbey Szumloz,Nazareth,1:06.46
,3,Alexandria Wisniewski,Houghton,1:08.03
,4,Megan McAllister,St. John Fisher,1:08.66
,5,Lauren Bendall,Nazareth,1:09.90
,6,Laura Levi,Utica,1:10.67
,7,Milan Simmons,St. John Fisher,1:13.90
,8,Hannah Ragule,Nazareth,1:14.13
,9,Katie Widmer,Houghton,1:14.24
,10,Ada Sylvester,St. John Fisher,1:15.38
,11,Noella Burlette,Utica,1:16.76
,12,Hayden Williamson,Houghton,1:20.71
,13,Victoria Collins,St. John Fisher,1:22.71
,14,Nicole Zalewski,Utica,1:29.14
Men's 400m Hurdles
,Place,Name,Team,Time
,,Kalum Holbrook,Alfred,
,1,John Ruggio,St. John Fisher,57.58
,2,Jack Howard,Houghton,57.85
,3,Luke Defio,St. John Fisher,59.56
,4,Rob Hartigan,St. John Fisher,59.61
,5,Andrew Wieder,Utica,59.80
,6,Brady Szekeres,Utica,1:00.08
,7,Matt Johnson,Nazareth,1:01.33
,8,Collin Nasso,Houghton,1:02.59
,9,Mathieu Acquard,St. John Fisher,1:02.99
,10,Connor McCauslin,Nazareth,1:03.64
,11,Justin Valentin,Utica,1:03.87
,12,Kevin Havens,St. John Fisher,1:05.50
,13,Sean Waltman,Hartwick,1:10.54
Women's 200m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,26.08
,2,Brenna Johnson,Nazareth,26.20
,3,Grace Wright,St. John Fisher,26.45
,4,Samantha Shea,St. John Fisher,26.50
,5,Alexis Cole,Utica,27.58
,6,Michaela Kurbs,St. John Fisher,27.73
,7,Breanna Lambert,St. John Fisher,27.83
,8,Haley DeJager,Houghton,27.91
,9,Veronica Duell,St. John Fisher,28.31
,10,Hannah Heinl,Houghton,28.33
,11,Ayjah Clarke,Utica,28.55
,12,Elizabeth Glomski,Utica,28.70
,13,Claudia Simione,Utica,28.72
,14,Riley Norris,Nazareth,28.73
,15,Allison Lennebacker,St. John Fisher,29.13
,16,Brenda Le,St. John Fisher,29.15
,17,Sydney Vanderhoof,Nazareth,29.45
,18,Maria Covelli,St. John Fisher,29.54
,19,Jenni Broadhurst,Utica,30.86
Men's 200m
,Place,Name,Team,Time
,1,Daijon Richards,Utica,22.75
,2,Jonah Dean,St. John Fisher,23.09
,3,Josh Washington,Utica,23.15
,4,Mike Welch,Nazareth,23.22
,5,Michael Campbell,Utica,23.37
,6,Ben Lewis,Nazareth,23.46
,7,Neil Peters,Alfred,23.55
,8,John Wendt,Alfred,23.65
,9,Steven Jackson,Alfred,23.67
,10,Papa Dioum,Alfred,23.77
,11,Trenton Wynn,St. John Fisher,23.82
,12,Curtis Cuvilly,St. John Fisher,23.96
,13,Joseph Nettles,Nazareth,24.07
,14,Matthew Stasiw,St. John Fisher,24.20
,15,Quallan Brown,Utica,24.21
,15,Noam Sokolovsky,Alfred,24.21
,17,Brady Bishop,St. John Fisher,24.27
,18,Nyles Rogers,Utica,24.56
,19,Dwight Bolton,Nazareth,25.17
Women's 5000m
,Place,Name,Team,Time
,,Morgan Gould,St. John Fisher,
,1,Rachel Domaracki,Houghton,18:52.78
,2,Emily Weaver,Nazareth,18:53.56
,3,Riley Corey,St. John Fisher,19:00.33
,4,Lilianna Hanning,Nazareth,19:12.63
,5,Laura Witt,St. John Fisher,19:19.30
,6,Kennedy McCoy,Houghton,19:35.03
,7,Megan Morin,Nazareth,19:56.75
,8,Peyton Tripp,Nazareth,19:59.89
,9,Brigid McGee,St. John Fisher,20:15.44
,10,Elizabeth Fish,Nazareth,20:21.43
,11,Mari Jablonski,Alfred,20:35.38
,12,Lauren Almy,St. John Fisher,20:38.99
,13,Ivy Vallely,Alfred,20:44.34
,14,Audrey Carragher,St. John Fisher,21:14.87
,15,Madilynne Smith,Hartwick,21:17.18
,16,Abigail Perry,St. John Fisher,21:19.09
,17,Sally Johnston,Alfred,21:19.82
,18,Sophia Kehr,Hartwick,23:10.24
Men's 5000m
,Place,Name,Team,Time
,,Adam Yeager,St. John Fisher,
,1,Nathan Bowers,Nazareth,15:28.73
,2,Matt Reimann,Nazareth,15:29.16
,3,Ethan Billings,St. John Fisher,15:39.34
,4,Dave Russo,Houghton,15:43.02
,5,Michael Roberts,Utica,15:49.60
,6,Dillon Bell,Houghton,15:55.05
,7,Bogdan Rozvora,St. John Fisher,16:07.86
,8,Ethan Glashauser,Nazareth,16:19.18
,9,Caleb Kasper,Houghton,16:25.14
,10,Nick Ferri,St. John Fisher,16:29.25
,11,Zach Tucker,Houghton,16:29.34
,12,Riley Nash,St. John Fisher,16:38.03
,13,Derrick Tandle,St. John Fisher,16:39.50
,14,Joe Degiorgio,Sage,16:39.95
,15,Andrew Ford,St. John Fisher,17:00.45
,16,Brandon Nicosia,St. John Fisher,17:02.12
,17,Dylan Beckhorn,Houghton,17:13.92
,18,Caleb Malery,Hartwick,17:34.32
,19,Mark Garceau,Hartwick,18:02.30
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Kaleb Luton,Nazareth,15.13
,3,Kyle Rollins,St. John Fisher,15.25
,2,Connor McCauslin,Nazareth,15.35
,4,Aiden Chu,Alfred,15.36
,5,Trenton Wynn,St. John Fisher,16.13
,6,Justin Valentin,Utica,16.18
,7,John Ruggio,St. John Fisher,16.58
,8,Brady Szekeres,Utica,16.60
,9,Maxwell Blowers,St. John Fisher,17.62
,10,Josiah Bowers,St. John Fisher,17.64
,11,Luke Defio,St. John Fisher,18.20
,12,Sean Waltman,Hartwick,19.61
Women's 4x800
,Place,Name,Team,Time
,1, Nazareth,Nazareth,9:56.11
,2, Utica,Utica,10:03.06
,3, St. John Fisher,St. John Fisher,10:27.77
,4, Alfred,Alfred,10:38.04
,5, Houghton,Houghton,10:47.15
,6, Hartwick,Hartwick,12:49.68
Men's 4x800
,Place,Name,Team,Time
,1, Nazareth,Nazareth,8:08.40
,2, St. John Fisher,St. John Fisher,8:17.90
,3, Houghton,Houghton,8:20.93
,4, Utica,Utica,8:32.32
,5, Alfred,Alfred,8:47.08
,6, Hartwick,Hartwick,10:35.71
Women's 100m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,12.22
,2,Brenna Johnson,Nazareth,12.45
,3,Laura Meade,Utica,12.57
,4,Michaela Kurbs,St. John Fisher,12.63
,5,Samantha Shea,St. John Fisher,12.65
,6,Ciarra Franz,St. John Fisher,12.68
,7,Maria Covelli,St. John Fisher,12.86
,8,Grace Wright,St. John Fisher,12.94
,9,Veronica Duell,St. John Fisher,13.01
,10,Riley Norris,Nazareth,13.05
,11,Claudia Simione,Utica,13.30
,12,Ayjah Clarke,Utica,13.32
,13,McKenzie Leahey,Nazareth,13.38
,14,Anne Spila,Alfred,13.52
,15,Elizabeth Glomski,Utica,13.52
,16,Allison Lennebacker,St. John Fisher,13.57
,17,Hannah Siewert,Houghton,13.84
Women's 3000m Steeplechase
,Place,Name,Team,Time
,1,Jade Dening,Utica,11:46.14
,2,Alivia Collins,St. John Fisher,12:38.40
,3,Alexis Anagnostopulos,Nazareth,12:46.97
,4,Sabrina Antonini,St. John Fisher,12:51.38
,5,Ruth DeSanctis,Nazareth,12:52.13
,6,Angelea Collins,St. John Fisher,13:11.29
,7,Maggie Dolloff,St. John Fisher,14:04.00
,8,Sophie Ridgway,Hartwick,14:53.79
Men's 3000m Steeplechase
,Place,Name,Team,Time
,,Seth Greene,Houghton,
,,Adam Yeager,St. John Fisher,
,1,Cade Eells,Nazareth,9:41.52
,2,Michael Roberts,Utica,10:02.57
,3,Kevin Havens,St. John Fisher,10:08.88
,4,Bogdan Rozvora,St. John Fisher,10:10.79
,5,Ethan Kenyon,Nazareth,10:17.29
,6,Aidan Freda,Hartwick,11:22.99
Women's 400m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,56.76
,2,Grace Wright,St. John Fisher,57.80
,3,Samantha Shea,St. John Fisher,57.88
,4,Brenna Johnson,Nazareth,57.97
,5,Abbey Szumloz,Nazareth,59.61
,6,Alexandria Wisniewski,Houghton,1:00.36
,7,Mary Shaker,Houghton,1:01.80
,8,Breanna Lambert,St. John Fisher,1:02.81
,9,Lauren Bendall,Nazareth,1:02.91
,10,Brenda Le,St. John Fisher,1:02.96
,11,Haley DeJager,Houghton,1:03.12
,12,Hannah Heinl,Houghton,1:03.85
,13,Nicole Zalewski,Utica,1:14.09
Men's 400m
,Place,Name,Team,Time
,,Connor Kerr,Alfred,
,,Reign Peterson,Alfred,
,1,Ben Lewis,Nazareth,50.07
,2,Mike Welch,Nazareth,50.27
,3,Steven Morrow,Alfred,51.63
,4,Rob Hartigan,St. John Fisher,51.83
,5,Jonah Dean,St. John Fisher,52.02
,6,Matt Johnson,Nazareth,52.64
,7,Noam Sokolovsky,Alfred,52.70
,8,Joseph Nettles,Nazareth,52.86
,9,Noah Engel,Nazareth,52.96
,10,Joseph Catalano,Hartwick,54.01
,11,Collin Nasso,Houghton,54.59
,12,Ethan Kain,Utica,54.75
Men's Pole Vault
,Place,Name,Team,Time
,7,Maxwell Blowers,St. John Fisher,3.05
,6,Andrew Wieder,Utica,3.35
,5,Nicholas Read,Nazareth,3.50
,4,Jordan Kostera,St. John Fisher,3.65
,3,Matthew Carr,St. John Fisher,4.10
,1,Chase Pecoraro,Utica,4.25
,2,Josh Pomerleau,Nazareth,4.25
Women's 4x400
,Place,Name,Team,Time
,1, St. John Fisher,St. John Fisher,4:01.30
,2, Nazareth,Nazareth,4:04.99
,3, Houghton,Houghton,4:15.29
,4, Utica,Utica,4:18.51
,5, Alfred,Alfred,4:32.59
,6, Hartwick,Hartwick,5:00.36
Men's 4x400
,Place,Name,Team,Time
,1, Nazareth,Nazareth,3:25.59
,2, St. John Fisher,St. John Fisher,3:27.27
,3, Houghton,Houghton,3:30.53
,4, Utica,Utica,3:31.16
,5, Alfred,Alfred,3:31.33
,6, Hartwick,Hartwick,3:54.56
