Women's Pentathlon
,Place,Name,Team,Time
,7,Katherine Berge,Plattsburgh St.,533|11.02|533|7|7|325,512|1.40||6|3|,276|6.08||6|7|,371|4.27||4|6|,317|3:05.37|2009|7|7|1367
,6,Leah Basel,Hamilton,723|9.94|723|2|2|135,419|1.31||7|5|,403|8.05||5|5|,0|NM||2||,478|2:48.59|2023|6|3|1353
,5,Stefania Grimaldi,Utica,723|9.94|723|3|3|135,359|1.25||3|7|,449|8.76||2|2|,490|4.74||6|4|,382|2:58.16|2403|5|6|973
,4,Hannah Allison,Utica,553|10.90|553|6|6|305,678|1.55||4|2|,356|7.32||3|6|,428|4.50||5|5|,467|2:49.67|2482|4|5|894
,3,Alyssa Youngs,Utica,697|10.08|697|4|4|161,389|1.28||2|6|,441|8.64||1|4|,540|4.93||7|2|,482|2:48.20|2549|3|2|827
,2,Marissa LeDuc,Plattsburgh St.,636|10.42|636|5|5|222,481|1.37||1|4|,443|8.68||4|3|,524|4.87||3|3|,470|2:49.43|2554|2|4|822
,1,Danielle Fisk,Cortland St.,858|9.25|858|1|1|,783|1.64||5|1|,502|9.58||7|1|,648|5.32||1|1|,585|2:38.93|3376|1|1|
Men's Heptathlon
,Place,Name,Team,Time
,,Jakub Dobrowolski-Kosior,Cortland St.,697|7.55|697|3|3|42,487|5.53|1184|4|5|157,422|8.93||6|5|,404|1.52||2|6|,|DNS||||,0|DNS||||,|DNS||||
,5,Faris Webber,Plattsburgh St.,545|8.05|545|7|7|194,373|4.95|918|6|7|423,454|9.47||5|4|,496|1.64||1|4|,232|11.96|2100|6|6|867,0|NH||4||,731|2:53.37|2831|5|1|1076
,,Tim Petty,Potsdam St.,643|7.72|643|5|5|96,463|5.41|1062|5|6|279,573|11.45||7|1|,426|1.55||6|5|,491|10.27|2596|5|5|371,242|2.50||7|4|,|DNS||||
,4,Evan Rando,Plattsburgh St.,640|7.73|640|6|6|99,492|5.55||7|4|,393|8.45||4|6|,569|1.73||3|3|,541|10.00|2635|4|3|332,220|2.40||5|5|,494|3:18.57|3349|4|5|558
,3,Tim Kayran,Cortland St.,739|7.42|739|1|1|,602|6.07|1341|1|1|,353|7.78||3|7|,404|1.52||4|6|,603|9.68|2701|3|1|266,406|3.20||1|2|,624|3:04.21|3731|3|3|176
,2,Sam Hotaling,Cortland St.,703|7.53|703|2|2|36,544|5.80|1247|3|3|94,504|10.31||1|2|,644|1.82||5|1|,572|9.84|2967|1|2|,286|2.70||3|3|,632|3:03.32|3885|2|2|22
,1,Andrew Wieder,Utica,665|7.65|665|4|4|74,582|5.98|1247|2|2|94,487|10.03||2|3|,593|1.76||7|2|,506|10.19|2833|2|4|134,482|3.50||6|1|,592|3:07.62|3907|1|4|
Men's Weight Throw
,Place,Name,Team,Time
,,Edward Haeffer,Utica,
,,Vincent Cirillo,Westfield State,
,,Connor Daley,Westfield State,
,,Hunter Logan,Unattached,
,,Elijah Cruz,Oneonta,
,,Jacob Mitts,Oswego State,
,,Adam Cuyler,Oswego State,
,,Alexander Kline,Oswego State,
,,Neil Blaisdell,Oswego State,
,40,Riley Mercera,SUNY Cobleskill,4.72
,39,Colton Connor,SUNY Cobleskill,6.08
,38,Ryan Carey,SUNY Cobleskill,7.94
,37,Kyle Mullen,Oneonta,8.17
,36,Micah Scott,Westfield State,9.07
,35,Chase Goldberg,Westfield State,9.36
,34,Kaleb Hatt,Westfield State,9.52
,33,Michael Carlson,Oswego State,9.53
,32,Michael Parry,Utica,9.77
,31,Justin Baldwin,Oneonta,9.98
,30,Keegan Park,Utica,10.31
,29,Jay Brown,Utica,10.36
,28,Mark Temp,SUNY Cobleskill,10.48
,27,Cooper Kelly,RPI,10.78
,26,Michael Fasano,Hamilton,10.79
,25,Cal Marks,SUNY Cobleskill,11.18
,24,Michael Rollins,Utica,11.19
,23,James Bommentre,RPI,11.24
,22,Colby Grove,RPI,11.71
,21,Javier Bedoya,RPI,11.73
,20,Dylan Clark,Westfield State,11.95
,19,Sawyer Eckberg,Oneonta,12.18
,18,Sean Keane,Cortland St.,12.39
,17,Michael Iavaroni,Cortland St.,12.47
,16,James Olson,SUNY Delhi,12.50
,15,Vincent Zheng,Oneonta,12.93
,14,Luke Chamberlain,Cortland St.,12.95
,13,Jalen Graham,Unattached,13.02
,12,Logan Darling,Cortland St.,13.10
,11,Mark Brown,Utica,13.23
,10,Zane Moussa,Potsdam St.,13.53
,9,Cabe Hogue,Cortland St.,13.72
,8,Michael Christensen,Daemen,13.94
,7,Joshua Talbot,Utica,14.01
,6,Marco Alteri,Oneonta,14.06
,5,Nick Kaires,Cortland St.,14.17
,4,Evan Collette,Cortland St.,14.92
,3,Justin Swavely,Utica,15.23
,2,Alessandro Saltsman,Unattached,15.90
,1,Isaiah Brunache,Cortland St.,17.07
Women's Shot Put
,Place,Name,Team,Time
,,Alyssa Cole,SUNY Delhi,
,,Emilia Costello,Utica,
,47,Juliana Lopez,SUNY Cobleskill,6.34
,46,Mia Calabrese,Oswego State,6.83
,45,Hanna Atallah,Oneonta,7.19
,44,Gillian Lopez,Oswego State,7.38
,43,Halle Raina,RPI,7.39
,42,Grace Covey,Daemen,7.74
,41,Brianna Schermerhorn,Cortland St.,7.82
,40,Rylee Lyons,Hamilton,7.92
,39,Dory Gooselin,SUNY Cobleskill,7.94
,38,Emily Marquissee,SUNY Cobleskill,7.98
,37,Juliette Ventura,Daemen,7.99
,35,Samantha Kabel,Daemen,8.02
,35,Olivia Pellegrino,Westfield State,8.02
,34,Grace Richard,RPI,8.17
,33,Shea Masse,Oswego State,8.18
,32,Katelyn Yerdon,Castleton,8.26
,31,Michelle Ray,Westfield State,8.39
,30,Makenna Black,Oneonta,8.50
,29,Suzy Conners,Cortland St.,8.54
,28,Colleen Patrie,Cortland St.,8.79
,27,Sophia Mitreski,Oneonta,8.89
,26,Alexandra Jeffrey,Hamilton,8.97
,25,Barbara Kotlan,RPI,9.10
,24,Julia Petry,Daemen,9.14
,23,Elizabeth Bentley,Daemen,9.24
,22,Katie Lynch,RPI,9.35
,21,Amanda Hausle,Utica,9.39
,20,Isabell Lanfear,Castleton,9.47
,19,Lydia Mirabito,Hamilton,9.57
,18,Dana Schwartz,Hamilton,9.59
,17,Ranasia Bailey,Utica,9.80
,16,Megan Brinck,Utica,9.84
,15,Hannah McMasters,Cortland St.,9.86
,14,Hannah Rogers,RPI,10.02
,13,Kristen Oliver,Daemen,10.03
,12,Karli Martin,Castleton,10.11
,11,Kylie Allen,RPI,10.44
,10,Kitty Messina,SUNY Delhi,10.52
,9,Kaylnn Stevenson,Castleton,10.76
,8,Gabi Ragozzine,Oneonta,10.86
,7,Riley King,Utica,10.90
,6,Tarryn Herman,Oneonta,11.10
,5,Teghan Garris,Oneonta,11.29
,4,Jennifer Ndukwu,Cortland St.,11.30
,3,Allie Cary,Utica,11.34
,2,Jane Fahy,Utica,13.13
,1,Isabella Fabrizio,Oneonta,13.56
Men's 60m Unseeded
,Place,Name,Team,Time
,,Zachary DeMott,Oswego State,
,,Jordan Ballard,Oswego State,
,,Matthew Frost,Unattached,
,,Michael Pelletier,Westfield State,
,,Jace Falcone,Westfield State,
,,Daniel Shea,Westfield State,
,,Andy Hadasz,Unattached,
,1,Thomas Mulvaney,RPI,7.20
,2,Jon Hanna,Cortland St.,7.39
,3,Zach Jones,Unattached,7.39
,4,William Brewster,Westfield State,7.43
,5,Temitayo Oladeji,RPI,7.44
,6,Jelani Wells,SUNY Delhi,7.45
,7,Alex Reyes,Oswego State,7.50
,8,Justin Heinrichs,RPI,7.55
,9,Jeffrey Forkhamer,Utica,7.57
,10,Will Reyes,Westfield State,7.58
,11,Michael Orioles,Utica,7.60
,12,Quinn Zurolo,Hamilton,7.60
,13,Mateo Alvarez,Hamilton,7.64
,13,Narmer Johnson,Oneonta,7.64
,15,Myles Craft,Westfield State,7.69
,16,Jaiden Austin,Westfield State,7.72
,17,Pierce St. Fort Colin,Oswego State,7.74
,18,Hunter O'Dell,Oswego State,7.78
,19,Mohamed Dhouib,Hamilton,7.82
,20,Seven Wright,Utica,7.84
,21,Drew Obernesser,Oneonta,7.84
,22,David Brannigan,Unattached,7.88
,23,Zane Lepage,Utica,7.90
,24,Kaisei Linehan,Westfield State,7.91
,25,Trevor Masocco,SUNY Cobleskill,7.92
,26,Nicholas Peccia,Utica,7.93
,27,James Boss,Unattached,7.99
,28,Bryan Singer,Utica,8.07
,29,Quinn Service,SUNY Cobleskill,8.45
Women's 5000m
,Place,Name,Team,Time
,1,Kaitlyn Phillips,SSRC,18:44.75
,2,Alexa Wolcott,Cortland St.,18:49.13
,3,Melissa Innocent,Cortland St.,18:50.38
,4,Adrienne Martin,Cortland St.,18:51.70
,5,Marissa Colvin,Plattsburgh St.,18:58.08
,6,Shea Hamel,Westfield State,19:01.53
,7,Sydney Smith,Cortland St.,19:26.37
,8,Lilianna Peters,SUNY Cobleskill,19:28.04
,9,Devin Reilly,Cortland St.,19:32.63
,10,Molly Kennedy,Westfield State,19:33.89
,11,Maddie Foss,Hamilton,19:34.29
,12,Rebecca Patel,Westfield State,19:54.60
,13,Brynne LeCours,Westfield State,20:09.68
,14,Gianna Welker,Utica,20:10.81
,15,Ariann Lecours,Westfield State,20:11.50
,16,Julianne Kelly,Westfield State,20:35.97
,17,Marissa Lombardi,SUNY Delhi,20:43.30
,18,Gretchen Dowd,Oswego State,21:34.53
,19,Eden Carr,SUNY Delhi,22:59.74
Men's 5000m
,Place,Name,Team,Time
,1,Ethan Carey,Unattached,15:23.69
,2,Robby Davidson,Cortland St.,15:29.85
,3,Brandon Mulholland,Cortland St.,15:46.37
,4,Edward Trenk,Hamilton,15:49.90
,5,Joseph Simeone,Hamilton,15:52.76
,6,Adam Schreiber,Cortland St.,15:54.87
,7,Matthew Mullen,Cortland St.,15:58.28
,8,Jon Hendley,Castleton,16:04.25
,9,Paul Tommolino,Cortland St.,16:11.71
,10,Zachary Brown,Utica,16:15.96
,11,Daniel Patrick,Cortland St.,16:21.82
,12,RJ Davis,Cortland St.,16:27.38
,13,Joseph Fodera,Unattached,16:27.40
,14,Josh Koeppe,Cortland St.,16:31.27
,15,Miguel Tineo Reyes,Oswego State,16:39.72
,16,Daniel Botte,Westfield State,16:59.43
,17,Jarrod Ledvina,Westfield State,17:00.26
,18,James Gallagher,Hamilton,17:11.53
,19,Andrew Deming,Oswego State,17:13.84
,20,Sean Jacobson,Westfield State,18:43.73
Women's 60m
,Place,Name,Team,Time
,,Devin Whalen,Westfield State,
,,Roxanne Barnes,Oswego State,
,1,Kendall Sobczyk,Cortland St.,7.96
,2,Zoe Rodi,SUNY Delhi,8.13
,3,Kadie-Ann Whyte,SUNY Delhi,8.14
,4,Zeniyah Gholson,Utica,8.16
,5,Rebecca Schultz,Daemen,8.20
,6,Delaney Parker,Westfield State,8.26
,7,Nicolette DuBose,Oneonta,8.27
,8,Paige Moroney,Westfield State,8.28
,9,Danielle Jackson,Oneonta,8.28
,10,Kimberly Dean,SUNY Delhi,8.30
,11,Alexa Thomas,Hamilton,8.31
,12,Gianna Motto,Cortland St.,8.32
,13,Ayjah Clarke,Utica,8.39
,14,Margaret Petty,Oneonta,8.43
,15,Madison Wagner,Potsdam St.,8.47
,16,Anjalina Lubarsky,Westfield State,8.52
,17,Elizabeth Glomski,Utica,8.53
,18,Brianna Senatore,Oneonta,8.55
,19,Julia Ross,Cortland St.,8.56
,20,Tanasha Brown,Oswego State,8.56
,21,Hope Obolanle,Hamilton,8.57
,22,Meg Cruz,SUNY Delhi,8.64
,23,Taylor Johnson,Oneonta,8.68
,24,JoAnne Powers,Potsdam St.,8.74
,25,Michelle Wu,Hamilton,8.82
,26,Daniea Austin,Oneonta,8.82
,27,Marcella DeNitto,Hamilton,8.83
,28,Kiana Muratsuka,Westfield State,8.92
,29,Angie Trapanotto,RPI,8.96
,30,Gabriella Beaumier,SUNY Cobleskill,8.98
,31,Joy McClinton,Oswego State,9.00
,32,Rachel Doty-Snay,Castleton,9.12
,33,Miah Lathrop,SUNY Cobleskill,9.82
,34,Katelyn Baez,Oswego State,9.88
,35,Ashley Wright,SUNY Cobleskill,9.94
,36,Jackie Janicki,Oswego State,10.08
,37,Jordana Fiorese,SUNY Cobleskill,10.13
,38,Carson Collins,SUNY Cobleskill,10.29
Men's 60m Hurdles
,Place,Name,Team,Time
,,Michael Masocco,SUNY Cobleskill,
,,Dallas Quakenbush,Westfield State,
,,Jack Gips,RPI,
,1,Brett Morse,Cortland St.,8.23
,2,Aaron Jones,Cortland St.,8.47
,3,Joey Ciufo,SUNY Delhi,8.86
,4,Cortez Garrett,RPI,8.89
,5,Jamar Matthew,SUNY Delhi,8.92
,6,Evan Rawlings,Cortland St.,8.99
,7,Jordan Ballard,Oswego State,9.03
,8,Chris Kay,RPI,9.05
,9,Alexander Mavros,Oneonta,9.08
,10,Justin Valentin,Utica,9.10
,11,Roland Zanger,Cortland St.,9.12
,12,Ethan Christophersen,Oneonta,9.24
,13,Kameron Cusmano,SUNY Cobleskill,9.26
,14,Aidan Kelly,Oneonta,9.27
,15,Dillen Owusu,RPI,9.28
,16,Leo Lomangino,RPI,9.58
,17,Eoin O'Gara,RPI,10.11
,18,Joey Hinckley,RPI,10.13
,19,John Ware,Westfield State,10.16
,20,Jack Mooney,SUNY Delhi,10.33
,21,Josh Chait,RPI,11.78
Women's 60m Hurdles
,Place,Name,Team,Time
,,Devin Whalen,Westfield State,
,1,Ejim Nnate,Oneonta,9.39
,2,Rebecca Schultz,Daemen,9.61
,3,Eko Dodd-Brown,Oneonta,10.27
,4,Alexis Rodriguez,Daemen,10.31
,5,Niomi Rogers,SUNY Delhi,10.33
,6,Sage Douglass,Oneonta,10.38
,7,Brenna O'Brien,Oswego State,10.47
,8,Abbie Gregory,Cortland St.,10.52
,9,Clara Winkel,Hamilton,10.62
,10,Lilly Swyers,SUNY Cobleskill,10.64
,11,McKenna Castor,Castleton,10.71
,12,Hayleigh Girard,SUNY Cobleskill,10.75
,13,Amelia Petersen,Utica,10.83
,14,Melinda Reid,SUNY Delhi,10.91
,15,Halle Raina,RPI,11.53
,16,Ashlee Sphabmixay,Oneonta,11.71
,17,Gabby Irvin,RPI,14.46
Men's 60m
,Place,Name,Team,Time
,,Colby Hanna,Oneonta,
,,Valenick Exantus,SUNY Delhi,
,1,Dayzin Legare,SUNY Delhi,7.02
,2,Brexton Montville,Plattsburgh St.,7.08
,3,Josh Ihegihu,RPI,7.14
,4,Jaden Rowe,SUNY Delhi,7.16
,5,Max Liu,RPI,7.21
,6,Aidan Harrington,Oswego State,7.22
,7,Eddie Manente,Cortland St.,7.23
,8,Ryan Swinea,SUNY Delhi,7.24
,9,Dan Mars,Oswego State,7.24
,10,John Jaworski,Daemen,7.28
,11,Cristhian Cuevas,SUNY Delhi,7.28
,12,Kensei Chen,RPI,7.30
,13,Chris Ganley,Oneonta,7.31
,14,RJ Encarnacion,RPI,7.32
,15,Zaire Higgins,Cortland St.,7.35
,16,Jack Catelotti,RPI,7.35
,17,Michael Campbell,Utica,7.37
,18,Shane Tinney,Utica,7.37
,19,Taylor Bourn,Castleton,7.40
,20,Junior Oduro,Potsdam St.,7.41
,21,Camden Buchanan,Cortland St.,7.42
,22,Gregory McDonald,SUNY Cobleskill,7.43
,23,Rafael Steiner,RPI,7.45
,24,Ernest Venable Jr.,Oswego State,7.46
,25,Michael Ngaw,Hamilton,7.50
,26,Matthew Murphy,Utica,7.50
,27,Jeffery Alvarado,SUNY Cobleskill,7.50
,28,Daniel Cruz,Cortland St.,7.52
,29,Brandon Bandoy,Oneonta,7.54
,30,Mark Cappellino,Oneonta,7.57
Women's Mile
,Place,Name,Team,Time
,,Ellie Decker,Oswego State,
,,Gretchen Dowd,Oswego State,
,,Lilianna Peters,SUNY Cobleskill,
,,Brianna Salvo,Utica,
,1,Hannah Thomas,Daemen,5:21.48
,2,Jade Dening,Utica,5:27.00
,3,Virginia Lucchetti,Plattsburgh St.,5:33.94
,4,Anika Parnell,Cortland St.,5:35.96
,5,Amber Cuthbert,Castleton,5:36.33
,6,Courtney Merrill,Daemen,5:38.05
,7,Maria Stuhlman,Unattached,5:40.16
,8,Emma Cain,Daemen,5:41.91
,9,Cristina Gaskievicz,Oswego State,5:43.65
,10,Katie Sands,Hamilton,5:48.43
,11,Kathrine Ledermann,SUNY Cobleskill,5:53.99
,12,Alison Downin,Westfield State,6:00.88
,13,Erin Vasu,Westfield State,6:01.43
,14,Evie Eastman,SUNY Delhi,6:06.11
,15,Tealei Chandonnet,Westfield State,6:09.79
,16,Alyssa Freeguard,SUNY Cobleskill,6:16.11
,17,Amanda Walsh,Westfield State,6:24.42
,18,Julia Weaver,Oswego State,6:33.93
,19,Emily Page,SUNY Cobleskill,7:54.25
Men's Mile
,Place,Name,Team,Time
,,Jack Wanders,Castleton,
,,Brendan Hager,Westfield State,
,,Henry Rose,Oswego State,
,,Andrew Deming,Oswego State,
,1,Cameron Szabo,Cortland St.,4:19.80
,2,Noah Bonesteel,Plattsburgh St.,4:27.03
,3,John Amenta,SUNY Delhi,4:27.92
,4,Erik Kucera,Plattsburgh St.,4:28.30
,5,Nick Logan,SUNY Cobleskill,4:28.87
,6,Jack Bisbee,Cortland St.,4:29.07
,7,Anthony Leotta,Utica,4:29.84
,8,Graham Richard,Plattsburgh St.,4:30.95
,9,Bennett Melita,Utica,4:33.55
,10,CJ Johnson,Daemen,4:37.98
,11,Aidan Kincaid,Daemen,4:40.80
,12,Joseph Santiago,Utica,4:40.87
,13,Ethan Keating,Daemen,4:41.38
,14,Jonathan Moote,Daemen,4:41.75
,15,Hector Ramos,Cortland St.,4:43.56
,16,Abdi Nassir,Westfield State,4:44.83
,17,Matthew Pietzak,Oswego State,4:45.45
,18,Liam Buckenroth,Oswego State,4:45.82
,19,Lorcan Bergeron,Westfield State,4:46.27
,20,Tommy Lapham,Unattached,4:49.03
,21,Nik Recore,SUNY Cobleskill,4:51.71
,22,Andrew Zielinski,Unattached,4:53.49
,23,Sam Cottrell,Bergen Elite,4:54.09
,24,Jeremy Bywater,Hamilton,4:55.08
,25,David Schwinger,Daemen,4:55.80
,26,Vladamire Sheehan,SUNY Cobleskill,4:55.93
,27,Dave Herbert,Unattached,4:58.85
,28,Steven Blatto,Daemen,4:58.90
,29,Garrett Cordova-Caddes,Hamilton,5:01.54
,30,Tyler Meunier,Westfield State,5:02.86
,31,Tyler Yocum,Oswego State,5:11.54
,32,Thomas (TJ) Bowes,Oswego State,5:11.67
,33,Will Molesky,SUNY Cobleskill,5:18.36
,34,Daniel Jaffin,SUNY Cobleskill,5:18.49
,35,Estaban Delgado,SUNY Cobleskill,5:20.37
,36,Joseph Gleason,Oswego State,5:31.24
,37,Antonio Gonzalez,SUNY Cobleskill,5:31.51
,38,Alexander Reynolds,Daemen,5:32.94
,39,Aidan Hafer,Oswego State,5:38.44
,40,Matthew Morrison,Oswego State,5:47.49
,41,Bob Giambalvo,Unattached,6:43.22
Women's 300m
,Place,Name,Team,Time
,,Noella Burlette,Utica,
,,Riley Flynn,Oswego State,
,,Lauren Hanningan,Oswego State,
,,Tanasha Brown,Oswego State,
,,Michelle Wu,Hamilton,
,1,Mackenzie Mix,Utica,42.06
,2,Claudia Simione,Utica,44.54
,3,Renata Mendez-Alverez,Hamilton,44.92
,4,Alexis Rodriguez,Daemen,45.25
,5,Paige Moroney,Westfield State,45.68
,6,Marcella DeNitto,Hamilton,46.85
,7,Noladia Blum,Oswego State,47.92
,8,Sandra Kwasniak,Oswego State,49.20
,9,Ashlee Sphabmixay,Oneonta,50.56
,10,Ysahni Mayshack,SUNY Delhi,50.67
,11,Hannah Pinnock,Oswego State,51.17
,12,Rachel Doty-Snay,Castleton,53.01
,13,Jackie Janicki,Oswego State,55.11
Men's 300m
,Place,Name,Team,Time
,,Nyles Rogers,Utica,
,,Isait Flores,Utica,
,1,Nolan Flynn,Utica,36.04
,2,Aidan Harrington,Oswego State,36.47
,3,John Jaworski,Daemen,37.25
,4,Benjamin Ingram,Hamilton,38.36
,5,Kevin Martinez,Hamilton,39.12
,6,Narmer Johnson,Oneonta,39.55
,7,Samir Laroussi,Daemen,39.90
,8,Zachary DeMott,Oswego State,40.13
,9,Makhi Cleophat,Utica,43.05
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Brett Morse,Cortland St.,8.06
,2,Aaron Jones,Cortland St.,8.26
,3,Cortez Garrett,RPI,8.72
,4,Joey Ciufo,SUNY Delhi,8.82
,5,Jordan Ballard,Oswego State,8.91
,6,Jamar Matthew,SUNY Delhi,8.95
,7,Evan Rawlings,Cortland St.,8.96
,8,Chris Kay,RPI,9.01
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Ejim Nnate,Oneonta,9.17
,2,Rebecca Schultz,Daemen,9.50
,3,Niomi Rogers,SUNY Delhi,9.64
,4,Eko Dodd-Brown,Oneonta,10.05
,5,Brenna O'Brien,Oswego State,10.16
,6,Abbie Gregory,Cortland St.,10.34
,7,Sage Douglass,Oneonta,10.37
,8,Alexis Rodriguez,Daemen,11.44
Women's 400m
,Place,Name,Team,Time
,,Julia Aiello,SUNY Cobleskill,
,,Sandra Kwasniak,Oswego State,
,1,Lauren Szalkowski,RPI,59.33
,2,Avery Hebert,Cortland St.,59.82
,3,Arianna McClendon,Utica,1:00.03
,4,Yasmine Peralta,Cortland St.,1:01.66
,5,Maris Seabury,Cortland St.,1:02.55
,6,Tooni Olaleye,RPI,1:03.27
,7,Izzie Bosko,Cortland St.,1:03.33
,8,Haley Korwan,RPI,1:08.51
,9,Kiana Muratsuka,Westfield State,1:08.71
,10,Alexis Nguyen,Daemen,1:09.52
,11,Savannah Campbell,Westfield State,1:10.23
,12,Lauren Maher,RPI,1:14.20
,13,Libby Barnes,Westfield State,1:15.37
Men's 400m
,Place,Name,Team,Time
,,Dallas Quakenbush,Westfield State,
,,Jace Falcone,Westfield State,
,,Matthew Frost,Unattached,
,,Daniel Doherty,Castleton,
,,Robert Dabney,RPI,
,,Alex Flynn,RPI,
,,Jack Gips,RPI,
,1,Josh Jeffes,SUNY Delhi,48.50
,2,Douglas Knapp,Cortland St.,49.52
,3,Evan Jensen,Cortland St.,49.69
,4,Harrison Gavalas,Cortland St.,49.92
,5,Charles Foote,SUNY Cobleskill,50.13
,6,Zion Cheatham,Cortland St.,51.06
,7,Lorenzo Castro,SUNY Delhi,51.74
,8,Connor Dean,Utica,52.04
,9,Evan Smith,Utica,52.21
,10,Ethan Torres,SUNY Delhi,52.74
,11,Brandon Root,Cortland St.,52.86
,12,Caden Caron,RPI,52.94
,13,Aidan Aguirre,Cortland St.,53.24
,14,Berthanson Tauscher,Westfield State,53.34
,15,Alec Weiss,Oneonta,53.58
,16,Matt Spiller,Castleton,53.78
,17,Nick Darrigo,Oneonta,54.65
,18,Drew Kerr,RPI,54.73
,19,Alexander Mavros,Oneonta,55.16
,20,Joshua Jerome,Oneonta,56.19
,21,Myles Craft,Westfield State,56.59
,22,Theodore Tsamis,Utica,57.48
,23,Joe LaFarge,Castleton,58.43
,24,Jamar Matthew,SUNY Delhi,58.68
,25,Jack Mooney,SUNY Delhi,59.83
Women's 600m
,Place,Name,Team,Time
,1,Kate Scibelli,Hamilton,1:40.85
,2,Hannah Turner,Hamilton,1:43.79
,3,Janaiya Cruz-Bermudez,Utica,1:44.55
,4,Noella Burlette,Utica,1:54.76
,5,Christa Oates,Daemen,1:55.81
,6,Rayna Consiglio,Westfield State,1:55.93
,7,Adrianna Orlando,Potsdam St.,1:56.22
,8,Elaine Fraser,Hamilton,1:58.18
,9,Clara Winkel,Hamilton,2:00.03
,10,Natalie Deso,Oneonta,2:00.76
,11,Olivia Komacek,Oneonta,2:02.42
,12,Kamryn Williams,Utica,2:06.86
Men's 600m
,Place,Name,Team,Time
,,Sean Dinian,Castleton,
,1,Luke Jarski,Oneonta,1:22.46
,2,Brogan Deem-Ranzetta,Hamilton,1:29.93
,3,Scott Porter,Westfield State,1:31.23
,4,Jacob Shufro,Hamilton,1:31.65
,5,Silas Bashant,SUNY Delhi,1:34.94
,6,Nolan Robillard,Daemen,1:36.19
,7,Alphonso Lopez,Westfield State,1:37.35
,8,Aidan O'Neil,Westfield State,1:44.68
Women's 60m
,Place,Name,Team,Time
,1,Kendall Sobczyk,Cortland St.,7.83
,2,Kadie-Ann Whyte,SUNY Delhi,8.05
,3,Zoe Rodi,SUNY Delhi,8.09
,4,Nicolette DuBose,Oneonta,8.14
,5,Zeniyah Gholson,Utica,8.15
,6,Delaney Parker,Westfield State,8.25
,7,Rebecca Schultz,Daemen,8.28
,8,Paige Moroney,Westfield State,8.29
Men's 60m
,Place,Name,Team,Time
,1,Dayzin Legare,SUNY Delhi,6.96
,2,Max Liu,RPI,7.10
,3,Brexton Montville,Plattsburgh St.,7.10
,4,Eddie Manente,Cortland St.,7.12
,5,Jaden Rowe,SUNY Delhi,7.18
,6,Josh Ihegihu,RPI,7.24
,7,Aidan Harrington,Oswego State,7.24
,8,Ryan Swinea,SUNY Delhi,7.37
Women's 800m
,Place,Name,Team,Time
,,Kerin Johnson,Westfield State,
,,Jade Dening,Utica,
,,Ellie Decker,Oswego State,
,,Gretchen Dowd,Oswego State,
,1,Amber Cuthbert,Castleton,2:32.52
,2,Mary Bryant,SUNY Delhi,2:33.71
,3,Virginia Lucchetti,Plattsburgh St.,2:34.49
,4,Eliza Lee,Westfield State,2:35.60
,5,Brynne LeCours,Westfield State,2:36.51
,6,Anika Parnell,Cortland St.,2:37.31
,7,Maria Stuhlman,Unattached,2:38.48
,8,Isabelle Popoff,Unattached,2:39.22
,9,Cristina Gaskievicz,Oswego State,2:40.68
,10,Kathrine Ledermann,SUNY Cobleskill,2:43.48
,11,Alyssa Freeguard,SUNY Cobleskill,2:47.13
,12,Julia Weaver,Oswego State,3:10.71
,13,Emma Zacharewicz,Utica,3:12.84
,14,Emily Page,SUNY Cobleskill,3:29.51
Men's 800m
,Place,Name,Team,Time
,,Nick Logan,SUNY Cobleskill,
,,Vladamire Sheehan,SUNY Cobleskill,
,,Estaban Delgado,SUNY Cobleskill,
,,Forest Martin,Utica,
,,Dave Herbert,Unattached,
,,Matthew Morrison,Oswego State,
,,Matthew Pietzak,Oswego State,
,,Henry Rose,Oswego State,
,,Andrew Deming,Oswego State,
,1,Cameron Szabo,Cortland St.,1:58.25
,2,Domenick Rayleonard,RPI,1:59.49
,3,Gordon Johnson,Westfield State,1:59.95
,4,Rahul Maharjan,RPI,2:01.39
,5,Wayne Alexander,Castleton,2:02.12
,6,Noah Bonesteel,Plattsburgh St.,2:02.34
,7,Tom Mahunik,Oswego State,2:03.01
,8,John Amenta,SUNY Delhi,2:03.28
,9,Tobias Jeralds,Utica,2:03.52
,10,Jack Bisbee,Cortland St.,2:03.99
,11,Hector Ramos,Cortland St.,2:04.23
,12,Colin Mahoney,Westfield State,2:04.53
,13,Phillip Ceccarelli,Daemen,2:04.81
,14,Graham Richard,Plattsburgh St.,2:05.81
,15,Erik Kucera,Plattsburgh St.,2:06.01
,16,Bennett Melita,Utica,2:06.34
,17,Sam Cottrell,Bergen Elite,2:06.95
,18,Timothy Jeralds,Utica,2:07.39
,19,Anthony Leotta,Utica,2:07.55
,20,Joseph Santiago,Utica,2:07.58
,21,Rowan Gottshall,Westfield State,2:07.67
,22,John Nekitopoulos,Westfield State,2:08.41
,23,Matt Strasser,Daemen,2:09.92
,24,Nick Hanley,Westfield State,2:10.25
,25,Ben Lohmann,Utica,2:10.50
,26,Liam Buckenroth,Oswego State,2:11.07
,27,Cheo Munford,SUNY Delhi,2:13.46
,28,Brad Tobin,Daemen,2:13.57
,29,Elijah Pagan,Westfield State,2:15.85
,30,Fox Guajardo,Westfield State,2:16.03
