Event,EventName,Athlete,BIB,Place,Mark,Team
4,Modified Girls,Rachael Burt,90,1,9:10.0,East Syracuse-Minoa
4,Modified Girls,Lucia Brown,123,2,9:40.9,Jamesville-Dewitt
4,Modified Girls,Lexa Murphy,67,3,9:43.4,Central Square
4,Modified Girls,Ava Wojnarek,102,4,9:57.5,East Syracuse-Minoa
4,Modified Girls,Stella Brancaccio,59,5,10:03.8,Central Square
4,Modified Girls,Sydney Main,65,6,10:08.2,Central Square
4,Modified Girls,Sophia L Reed,96,7,10:23.5,East Syracuse-Minoa
4,Modified Girls,Zoe Segretto,98,8,10:26.8,East Syracuse-Minoa
4,Modified Girls,Charlotte Money,129,9,10:32.4,Jamesville-Dewitt
4,Modified Girls,Lylah Quackenbush,70,10,10:41.0,Central Square
4,Modified Girls,Simran Sanders,131,11,10:56.0,Jamesville-Dewitt
4,Modified Girls,Reegan Lewis,64,12,11:07.0,Central Square
4,Modified Girls,Ella Puchalski,69,13,11:08.6,Central Square
4,Modified Girls,Tessa Weeks,72,14,11:11.5,Central Square
4,Modified Girls,Saidee Murphy,68,15,11:12.1,Central Square
4,Modified Girls,Tanairi Martinez,128,16,11:13.6,Jamesville-Dewitt
4,Modified Girls,Lillian Davis,61,17,11:39.3,Central Square
4,Modified Girls,Nora Rudnick,97,18,11:40.4,East Syracuse-Minoa
4,Modified Girls,Rachel Pettiford,130,19,11:40.9,Jamesville-Dewitt
4,Modified Girls,Isla Bach,121,20,11:50.5,Jamesville-Dewitt
4,Modified Girls,Claire Upham,71,21,11:59.6,Central Square
4,Modified Girls,Elizabeth Wood,75,22,12:00.9,Central Square
4,Modified Girls,Reese Commisso,91,23,12:11.0,East Syracuse-Minoa
4,Modified Girls,Lilah McDermott,66,24,12:47.7,Central Square
4,Modified Girls,Elliott Baron,122,25,12:50.9,Jamesville-Dewitt
4,Modified Girls,Lucy Gallery,92,26,13:09.0,East Syracuse-Minoa
4,Modified Girls,Evelyn Zwiesler,103,27,13:22.2,East Syracuse-Minoa
4,Modified Girls,Emily Baxter,88,28,13:25.6,East Syracuse-Minoa
4,Modified Girls,Eloise Tsan,101,29,13:26.2,East Syracuse-Minoa
4,Modified Girls,Megan Grumley,63,30,13:43.0,Central Square
4,Modified Girls,Sophia Brouty,60,31,13:50.5,Central Square
4,Modified Girls,Taylor Jones,126,32,14:26.6,Jamesville-Dewitt
4,Modified Girls,Lia Chen,124,33,14:27.5,Jamesville-Dewitt
4,Modified Girls,Isabel Foote,62,34,14:34.1,Central Square
4,Modified Girls,Sadira Wenham,73,35,14:43.2,Central Square
4,Modified Girls,Hannah Whitney,74,36,16:11.7,Central Square
4,Modified Girls,Jenna Gormel,125,37,16:46.4,Jamesville-Dewitt
4,Modified Girls,Grace Thompson,100,38,17:48.7,East Syracuse-Minoa
4,Modified Girls,Braylin Keysor,93,39,18:06.7,East Syracuse-Minoa
3,Modified Boys,Brody Homer,111,1,8:19.0,Jamesville-Dewitt
3,Modified Boys,Gus Cronin,107,2,8:22.8,Jamesville-Dewitt
3,Modified Boys,Alex Eastman,79,3,8:41.7,East Syracuse-Minoa
3,Modified Boys,Christopher Pulis,56,4,9:07.7,Central Square
3,Modified Boys,Ryan Bennett,104,5,9:14.7,Jamesville-Dewitt
3,Modified Boys,Aidan Stefanko,85,6,9:20.0,East Syracuse-Minoa
3,Modified Boys,Eoghan Jordan,81,7,9:28.3,East Syracuse-Minoa
3,Modified Boys,Daniel Flynn,54,8,9:31.5,Central Square
3,Modified Boys,Henry Smith,119,9,9:34.1,Jamesville-Dewitt
3,Modified Boys,Joseph Zirilli,87,10,9:40.3,East Syracuse-Minoa
3,Modified Boys,Watson Dziedzic,108,11,9:46.1,Jamesville-Dewitt
3,Modified Boys,Thomas Knickerbocker,55,12,10:08.3,Central Square
3,Modified Boys,Brice Abbott,76,13,10:12.3,East Syracuse-Minoa
3,Modified Boys,Brennon Bliss,77,14,10:18.3,East Syracuse-Minoa
3,Modified Boys,Andrew Yelverton,120,15,10:24.9,Jamesville-Dewitt
3,Modified Boys,Lucas Berring,105,16,10:33.6,Jamesville-Dewitt
3,Modified Boys,Matthew Ralph,116,17,10:34.8,Jamesville-Dewitt
3,Modified Boys,Lucas D'Imperio,78,18,10:41.2,East Syracuse-Minoa
3,Modified Boys,Kass Liebler,114,19,10:50.3,Jamesville-Dewitt
3,Modified Boys,Simon Lapidus,113,20,10:56.5,Jamesville-Dewitt
3,Modified Boys,Aidan Brackett,106,21,10:57.5,Jamesville-Dewitt
3,Modified Boys,Owen Scott,118,22,11:06.0,Jamesville-Dewitt
3,Modified Boys,Cedric Warren,86,23,11:24.2,East Syracuse-Minoa
3,Modified Boys,Jonathan Springer,57,24,11:33.1,Central Square
3,Modified Boys,Will Gibbons,109,25,11:49.7,Jamesville-Dewitt
3,Modified Boys,Paxton Chapman,53,26,12:15.9,Central Square
3,Modified Boys,Mason Fogel,80,27,13:02.0,East Syracuse-Minoa
3,Modified Boys,Benjamin Saluti,117,28,13:32.5,Jamesville-Dewitt
3,Modified Boys,Emmett McKelvie,115,29,14:43.8,Jamesville-Dewitt
3,Modified Boys,Madden Kessler,112,30,15:17.1,Jamesville-Dewitt
3,Modified Boys,Caden Halbert,110,31,15:30.4,Jamesville-Dewitt
