Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls' 100m Hurdles,Sophia Walentin,198,,,Blair-Taylor
3,Girls' 100m Hurdles,Kyra Fullington,115,,,Blair-Taylor
3,Girls' 100m Hurdles,Amber Skrzypcak,195,1,17.02,Edgar
3,Girls' 100m Hurdles,Joeryn Freit,7,2,17.97,Bangor
3,Girls' 100m Hurdles,Caleesa Adams,196,3,19.49,La Crosse Logan
3,Girls' 100m Hurdles,Caylan Adams,197,4,20.43,La Crosse Logan
3,Girls' 100m Hurdles,Phuong Quynh Vu,199,5,22.04,La Crosse Logan
3,Girls' 100m Hurdles,Jalesheah Simpson,200,6,22.72,La Crosse Logan
3,Girls' 100m Hurdles,Zaliana Stanton,116,7,24.06,La Crosse Logan
4,Boys' 110m Hurdles,Robert Wimbish,204,,,La Crosse Logan
4,Boys' 110m Hurdles,Kory Gill,127,,,Blair-Taylor
4,Boys' 110m Hurdles,Avin Smith,201,1,15.64,La Crosse Logan
4,Boys' 110m Hurdles,Teegan Streit,202,2,16.25,Edgar
4,Boys' 110m Hurdles,Tucker Streit,208,3,19.02,Edgar
4,Boys' 110m Hurdles,Carter Xiong,205,4,20.37,La Crosse Logan
4,Boys' 110m Hurdles,Hunter Wagner,206,5,20.60,Blair-Taylor
4,Boys' 110m Hurdles,Latrel Bailey,203,6,20.94,Sparta
4,Boys' 110m Hurdles,Chenue Thao,207,7,21.55,La Crosse Logan
4,Boys' 110m Hurdles,Karter Kindschy,126,8,23.57,Blair-Taylor
5,Girls' 100m,Juliann Doerr,42,,,Blair-Taylor
5,Girls' 100m,Louisa Stromenger,33,,,Sparta
5,Girls' 100m,Denver Korslin,15,,,Auburndale
5,Girls' 100m,Julie Yang,2,1,12.73,La Crosse Logan
5,Girls' 100m,Morgan Schnelle,1,2,12.80,Edgar
5,Girls' 100m,Paige Kelly,6,3,13.16,Blair-Taylor
5,Girls' 100m,Maddie Cornett,13,4,13.40,La Crosse Logan
5,Girls' 100m,Malana Koehler,8,5,13.49,Edgar
5,Girls' 100m,Megan Marr,3,6,13.54,Bangor
5,Girls' 100m,Bliss Knox,5,7,13.66,Bangor
5,Girls' 100m,Aubrey Langrehr,10,8,13.74,Bangor
5,Girls' 100m,Aaliyah Hamiliton,18,9,13.78,La Crosse Logan
5,Girls' 100m,Liberty Sprain,16,10,13.79,La Crosse Logan
5,Girls' 100m,Sara Steffenson,11,11,13.82,Blair-Taylor
5,Girls' 100m,Mai See Xiong,9,12,13.95,La Crosse Logan
5,Girls' 100m,Joeryn Freit,7,13,13.97,Bangor
5,Girls' 100m,Grace Wenthold,12,14,14.08,Bangor
5,Girls' 100m,Nora Hofland,21,15,14.14,La Crosse Logan
5,Girls' 100m,Molly Jewell,17,16,14.18,Auburndale
5,Girls' 100m,Shea Fabisiak,4,17,14.25,Auburndale
5,Girls' 100m,Veronica Wilson,26,18,14.28,La Crosse Logan
5,Girls' 100m,Haley Wenthold,14,19,14.31,Bangor
5,Girls' 100m,Rachel Schneider,20,20,14.55,Edgar
5,Girls' 100m,Amelia Gajewski,25,21,14.56,Edgar
5,Girls' 100m,Olysta Baumann,27,22,14.63,Edgar
5,Girls' 100m,Francisca Castillo,23,23,14.82,Bangor
5,Girls' 100m,Karlei Brennan,22,24,14.84,Bangor
5,Girls' 100m,Uma Lillejord,29,25,14.87,La Crosse Logan
5,Girls' 100m,Lauren Rendler,19,26,14.97,La Crosse Logan
5,Girls' 100m,Katie Larkin,24,27,15.04,Bangor
5,Girls' 100m,Alivia Anderson,28,28,15.13,Bangor
5,Girls' 100m,Olivia Smrz,48,29,15.16,Auburndale
5,Girls' 100m,Aylah Hanson,32,30,15.27,Sparta
5,Girls' 100m,Ayla Miller,35,31,15.48,La Crosse Logan
5,Girls' 100m,Kaitlynn Hartnady,46,32,15.49,Edgar
5,Girls' 100m,Alexa Heitkamp,36,33,15.50,Bangor
5,Girls' 100m,Madeline Leigl,31,34,15.73,Sparta
5,Girls' 100m,Zakhia Mack,34,35,15.76,La Crosse Logan
5,Girls' 100m,Megan Gartner,39,36,15.78,Sparta
5,Girls' 100m,Colleen Schmitt,47,37,15.93,Auburndale
5,Girls' 100m,Niya Wingert,30,38,16.15,Bangor
5,Girls' 100m,Makirah Sheard,37,39,16.20,La Crosse Logan
5,Girls' 100m,Violet Hundt,41,40,16.27,Bangor
5,Girls' 100m,Amaya Allard,38,41,16.37,Sparta
5,Girls' 100m,McKenna Keuler,40,42,16.66,Bangor
5,Girls' 100m,Paige Rackowski,43,43,16.91,Edgar
5,Girls' 100m,Aliyha Close,44,44,17.25,Blair-Taylor
5,Girls' 100m,Candice Ewing,45,45,17.75,Blair-Taylor
6,Boys' 100m,Connor Kruse,65,,,Blair-Taylor
6,Boys' 100m,Calvin Flick,107,,,Auburndale
6,Boys' 100m,Collin Hutchinson,71,,,La Crosse Logan
6,Boys' 100m,Ayden Krenn,76,,,La Crosse Logan
6,Boys' 100m,Casey Halverson,106,,,Sparta
6,Boys' 100m,Lucas McKee,92,,,Sparta
6,Boys' 100m,Tanner Wells,73,,,Bangor
6,Boys' 100m,Eli Reynolds,60,,,La Crosse Logan
6,Boys' 100m,Matt Jarrett,53,1,11.46,La Crosse Logan
6,Boys' 100m,Kohlbe Weisenberger,49,2,11.51,Edgar
6,Boys' 100m,Reese Ott,52,3,11.71,Sparta
6,Boys' 100m,Brandon Gilbertson,50,4,11.74,Bangor
6,Boys' 100m,DaVonne Turner,51,5,11.74,Blair-Taylor
6,Boys' 100m,Henry Reinders,58,6,11.77,La Crosse Logan
6,Boys' 100m,Avery Normington,54,7,11.93,Edgar
6,Boys' 100m,Lucas Reed,67,8,11.96,Bangor
6,Boys' 100m,Isaac Trohkimoinen,63,9,12.10,La Crosse Logan
6,Boys' 100m,Lucas Horman,56,10,12.12,Bangor
6,Boys' 100m,Payton Johnson,59,11,12.18,Sparta
6,Boys' 100m,Gavin Meacham,64,12,12.21,Bangor
6,Boys' 100m,Dain Pitsenbarger,57,13,12.22,Sparta
6,Boys' 100m,Andrew Stanton,62,14,12.24,La Crosse Logan
6,Boys' 100m,Sam Crenshaw,61,15,12.27,Bangor
6,Boys' 100m,Quade Haverland,66,16,12.27,La Crosse Logan
6,Boys' 100m,Avan Wichelt,69,17,12.28,La Crosse Logan
6,Boys' 100m,Karter Butt,55,18,12.44,Edgar
6,Boys' 100m,Gabe Sanders,68,19,12.57,La Crosse Logan
6,Boys' 100m,Eli Robertson,75,20,12.62,La Crosse Logan
6,Boys' 100m,Cole Jackson,87,21,12.64,Sparta
6,Boys' 100m,Ezequiel Rodriguez,77,22,12.68,Bangor
6,Boys' 100m,Zeke Sanders,85,23,12.69,La Crosse Logan
6,Boys' 100m,Damian Ford,84,24,12.72,La Crosse Logan
6,Boys' 100m,Tristan Martinson,96,25,12.72,Sparta
6,Boys' 100m,Josef Gasper,81,26,12.86,Bangor
6,Boys' 100m,Keegan Wolfe,79,27,12.86,Bangor
6,Boys' 100m,Sawyer Doering,95,28,12.88,La Crosse Logan
6,Boys' 100m,Clayton Woodard,82,29,12.91,Blair-Taylor
6,Boys' 100m,Keegan Empey,70,30,12.92,Auburndale
6,Boys' 100m,Mav Butt,90,31,12.93,Edgar
6,Boys' 100m,Nathan Van Wyhe,108,32,12.98,Auburndale
6,Boys' 100m,Collin Johnson,80,33,13.01,Blair-Taylor
6,Boys' 100m,Caleb Dummer,74,34,13.03,Blair-Taylor
6,Boys' 100m,Mason White Eagle,72,35,13.03,Auburndale
6,Boys' 100m,Trevin Seevers,104,36,13.05,Auburndale
6,Boys' 100m,Ben Spears,91,37,13.09,La Crosse Logan
6,Boys' 100m,Donovan Yang,86,38,13.11,La Crosse Logan
6,Boys' 100m,Brayden Ward,102,39,13.13,Sparta
6,Boys' 100m,Noah Green,83,40,13.21,Bangor
6,Boys' 100m,Arturo Acosta,88,41,13.28,Bangor
6,Boys' 100m,Keigan Boldon,94,42,13.34,La Crosse Logan
6,Boys' 100m,Shen Yang,97,43,13.44,La Crosse Logan
6,Boys' 100m,Josh Lockman,93,44,13.53,Bangor
6,Boys' 100m,Walter Woodworth,103,45,13.54,Sparta
6,Boys' 100m,Benjamin Zannon,109,46,13.62,Sparta
6,Boys' 100m,Dawson Bornheimer,99,47,13.63,Edgar
6,Boys' 100m,Colten Schroeder,78,48,13.77,Bangor
6,Boys' 100m,David Bautista,89,49,14.09,Blair-Taylor
6,Boys' 100m,Brett Brawner,101,50,14.17,Bangor
6,Boys' 100m,Cody Morene,100,51,14.24,Sparta
6,Boys' 100m,Corbin Haemer,98,52,14.33,Auburndale
6,Boys' 100m,Scout Hutson,105,53,15.87,Sparta
6,Boys' 100m,Ayden Wargowsky,110,54,16.32,Auburndale
7,Girls' 1600m,Madeline Ziegler,177,,,Sparta
7,Girls' 1600m,Maddisen Larsen,179,,,La Crosse Logan
7,Girls' 1600m,Vanessa Gavilan,175,1,5:41.21,Sparta
7,Girls' 1600m,Avery Farmer,188,2,6:08.44,La Crosse Logan
7,Girls' 1600m,Marissa Eckland,149,3,6:19.07,Bangor
7,Girls' 1600m,Ava Howard,189,4,6:39.77,La Crosse Logan
7,Girls' 1600m,Abigayle Gilbertson,176,5,6:46.39,Sparta
7,Girls' 1600m,Serena Swanson,178,6,6:53.82,Sparta
7,Girls' 1600m,Kelsey Lien,154,7,7:24.67,Blair-Taylor
8,Boys' 1600m,Gavin Benzing,156,1,4:40.23,Bangor
8,Boys' 1600m,Ian Grosskopf,158,2,4:57.13,Auburndale
8,Boys' 1600m,Daniel Wilson,180,3,4:57.81,La Crosse Logan
8,Boys' 1600m,Delorean Peterson,181,4,5:01.31,Blair-Taylor
8,Boys' 1600m,Mason White Eagle,72,5,5:09.95,Auburndale
8,Boys' 1600m,Joel Johnson,162,6,5:10.94,Sparta
8,Boys' 1600m,Cade Koch,167,7,5:11.33,Edgar
8,Boys' 1600m,Alex Mikes,160,8,5:21.22,Auburndale
8,Boys' 1600m,Jaden Kondor,183,9,5:22.64,Sparta
8,Boys' 1600m,Adam Kundinger,163,10,5:23.67,Auburndale
8,Boys' 1600m,Charles Jewell,165,11,5:31.14,Auburndale
8,Boys' 1600m,Braedyn Novak,182,12,5:45.57,Sparta
8,Boys' 1600m,Xavier Centeno,170,13,5:51.84,Sparta
8,Boys' 1600m,River Powell,184,14,5:53.10,La Crosse Logan
8,Boys' 1600m,Avonte Thomas,185,15,6:04.96,La Crosse Logan
8,Boys' 1600m,Jaden Ferguson,187,16,6:21.23,La Crosse Logan
8,Boys' 1600m,Isaac Halama,186,17,6:24.86,Edgar
9,Girls' 4x200, Edgar,1768,1,1:54.80,Edgar
9,Girls' 4x200, Bangor,1767,2,1:57.83,Bangor
9,Girls' 4x200, Blair-Taylor,1769,3,2:04.93,Blair-Taylor
10,Boys' 4x200, Sparta,1772,1,1:37.78,Sparta
10,Boys' 4x200, Edgar,1771,2,1:38.51,Edgar
10,Boys' 4x200, La Crosse Logan,1773,3,1:38.78,La Crosse Logan
10,Boys' 4x200, Sparta,1770,4,1:39.51,Sparta
10,Boys' 4x200, Bangor,1775,5,1:40.92,Bangor
10,Boys' 4x200, Blair-Taylor,1776,6,1:41.64,Blair-Taylor
10,Boys' 4x200, Bangor,1774,7,1:42.73,Bangor
11,Girls' 400m,Shea Fabisiak,4,,,Auburndale
11,Girls' 400m,Colleen Schmitt,47,,,Auburndale
11,Girls' 400m,Olivia Smrz,48,,,Auburndale
11,Girls' 400m,Molly Jewell,17,,,Auburndale
11,Girls' 400m,Ameerah Herdina,137,1,1:08.37,La Crosse Logan
11,Girls' 400m,Rylee Geier,112,2,1:09.33,Sparta
11,Girls' 400m,Hennasy Schaffer,138,3,1:10.94,La Crosse Logan
11,Girls' 400m,Camille Johnson,139,4,1:11.03,La Crosse Logan
11,Girls' 400m,Ella Barth,140,5,1:13.55,La Crosse Logan
11,Girls' 400m,Niya Wingert,30,6,1:16.02,Bangor
11,Girls' 400m,Brooklyn Schwoerer,142,7,1:16.53,Edgar
11,Girls' 400m,Sam Schmidt,145,8,1:16.61,Edgar
11,Girls' 400m,Rachel Greany,143,9,1:17.92,La Crosse Logan
11,Girls' 400m,Nora Sciammas,144,10,1:20.52,La Crosse Logan
11,Girls' 400m,Skye Pospyhalla,113,11,1:21.58,Edgar
11,Girls' 400m,Caitlyn Crenshaw,114,12,1:22.15,Bangor
12,Boys' 400m,Tristan Blackdeer,135,,,Bangor
12,Boys' 400m,Kory Gill,127,,,Blair-Taylor
12,Boys' 400m,Blake Simmons,133,,,Blair-Taylor
12,Boys' 400m,Traevon Delaney,129,1,54.29,Bangor
12,Boys' 400m,Cody Morrow,128,2,54.47,Sparta
12,Boys' 400m,Ethan Sondelski,130,3,1:01.58,Edgar
12,Boys' 400m,Eli Slack,131,4,1:02.22,Edgar
12,Boys' 400m,Cael Higgins,125,5,1:02.60,Edgar
12,Boys' 400m,Cian Buchholz,132,6,1:04.07,Bangor
12,Boys' 400m,Dillan Sondelski,134,7,1:06.19,Edgar
12,Boys' 400m,Brody Braunsky,136,8,1:06.38,Auburndale
12,Boys' 400m,Karter Kindschy,126,9,1:07.12,Blair-Taylor
14,Boys' 4x100, Edgar,1760,1,46.70,Edgar
14,Boys' 4x100, Sparta,1762,2,47.46,Sparta
14,Boys' 4x100, Sparta,1761,3,49.56,Sparta
14,Boys' 4x100, Blair-Taylor,1764,4,50.17,Blair-Taylor
14,Boys' 4x100, Auburndale,1766,5,50.85,Auburndale
14,Boys' 4x100, Edgar,1763,6,50.91,Edgar
14,Boys' 4x100, Bangor,1765,7,52.95,Bangor
15,Girls' 300mH,Paige Kelly,6,1,51.18,Blair-Taylor
15,Girls' 300mH,Joeryn Freit,7,2,51.89,Bangor
15,Girls' 300mH,Amber Skrzypcak,195,3,53.28,Edgar
15,Girls' 300mH,Caleesa Adams,196,4,57.16,La Crosse Logan
15,Girls' 300mH,Maggie Herath,209,5,59.11,La Crosse Logan
15,Girls' 300mH,Tabitha Sward,210,6,1:00.19,La Crosse Logan
15,Girls' 300mH,Caylan Adams,197,7,1:03.32,La Crosse Logan
15,Girls' 300mH,Jalesheah Simpson,200,8,1:06.98,La Crosse Logan
16,Boys' 300mH,Robert Wimbish,204,,,La Crosse Logan
16,Boys' 300mH,Lucas McKee,92,,,Sparta
16,Boys' 300mH,Avin Smith,201,1,41.79,La Crosse Logan
16,Boys' 300mH,Teegan Streit,202,2,43.03,Edgar
16,Boys' 300mH,Jacob Hackbarth,211,3,45.43,La Crosse Logan
16,Boys' 300mH,Tucker Streit,208,4,47.62,Edgar
16,Boys' 300mH,Hunter Wagner,206,5,48.36,Blair-Taylor
16,Boys' 300mH,Latrel Bailey,203,6,49.24,Sparta
16,Boys' 300mH,Chenue Thao,207,7,50.60,La Crosse Logan
16,Boys' 300mH,Conner Greeno,212,8,50.63,Sparta
16,Boys' 300mH,Carter Xiong,205,9,51.73,La Crosse Logan
17,Girls' 800m,Abigail Schell,148,,,Sparta
17,Girls' 800m,Hannah Dickenson,151,,,Sparta
17,Girls' 800m,Kelsey Lien,154,,,Blair-Taylor
17,Girls' 800m,Leah Madjeski,146,1,2:42.67,Sparta
17,Girls' 800m,Gretchen Brewster,147,2,2:50.50,Edgar
17,Girls' 800m,Marissa Eckland,149,3,2:51.05,Bangor
17,Girls' 800m,Ella Hansen,152,4,3:11.78,Bangor
17,Girls' 800m,Brooklyn Schwoerer,142,5,3:17.10,Edgar
17,Girls' 800m,Emmalee Johnson,153,6,3:19.16,Blair-Taylor
17,Girls' 800m,Isabelle Woodard,155,7,3:24.53,Blair-Taylor
17,Girls' 800m,Logan Eilers,150,8,3:25.67,Sparta
18,Boys' 800m,Gavin Benzing,156,1,2:08.76,Bangor
18,Boys' 800m,Kristoffer Sandal,157,2,2:10.29,Blair-Taylor
18,Boys' 800m,Ian Grosskopf,158,3,2:11.01,Auburndale
18,Boys' 800m,Traevon Delaney,129,4,2:14.29,Bangor
18,Boys' 800m,Nolan Langrehr,159,5,2:16.79,Bangor
18,Boys' 800m,Adam Kundinger,163,6,2:19.78,Auburndale
18,Boys' 800m,David Castro,171,7,2:23.45,Sparta
18,Boys' 800m,Alex Mikes,160,8,2:23.49,Auburndale
18,Boys' 800m,Cade Koch,167,9,2:24.00,Edgar
18,Boys' 800m,Evan Buchholz,164,10,2:24.27,Bangor
18,Boys' 800m,Charles Jewell,165,11,2:24.84,Auburndale
18,Boys' 800m,Joel Johnson,162,12,2:24.94,Sparta
18,Boys' 800m,Ryan Flynn,168,13,2:25.43,Blair-Taylor
18,Boys' 800m,Sam Parent,173,14,2:25.83,Sparta
18,Boys' 800m,Aryn Lochen,161,15,2:26.91,Bangor
18,Boys' 800m,Juan Lopez,169,16,2:27.57,Blair-Taylor
18,Boys' 800m,Ty Schnelle,166,17,2:29.43,Edgar
18,Boys' 800m,Cian Buchholz,132,18,2:34.24,Bangor
18,Boys' 800m,Riley Gunderson,172,19,2:34.95,Blair-Taylor
18,Boys' 800m,Xavier Centeno,170,20,2:44.26,Sparta
18,Boys' 800m,Brody Braunsky,136,21,2:53.83,Auburndale
18,Boys' 800m,Jonah Paglini,174,22,2:58.48,La Crosse Logan
19,Girls' 200m,Denver Korslin,15,,,Auburndale
19,Girls' 200m,Louisa Stromenger,33,,,Sparta
19,Girls' 200m,Candice Ewing,45,,,Blair-Taylor
19,Girls' 200m,Juliann Doerr,42,,,Blair-Taylor
19,Girls' 200m,Kyra Fullington,115,,,Blair-Taylor
19,Girls' 200m,Morgan Schnelle,1,1,26.60,Edgar
19,Girls' 200m,Julie Yang,2,2,26.81,La Crosse Logan
19,Girls' 200m,Maddie Cornett,13,3,28.33,La Crosse Logan
19,Girls' 200m,Aubrey Langrehr,10,4,28.34,Bangor
19,Girls' 200m,Malana Koehler,8,5,28.70,Edgar
19,Girls' 200m,Sara Steffenson,11,6,28.98,Blair-Taylor
19,Girls' 200m,Bliss Knox,5,7,29.25,Bangor
19,Girls' 200m,Grace Wenthold,12,8,29.49,Bangor
19,Girls' 200m,Megan Marr,3,9,29.80,Bangor
19,Girls' 200m,Ava Dettwiler,111,10,30.14,La Crosse Logan
19,Girls' 200m,Molly Jewell,17,11,30.15,Auburndale
19,Girls' 200m,Nora Hofland,21,12,30.17,La Crosse Logan
19,Girls' 200m,Shea Fabisiak,4,13,30.35,Auburndale
19,Girls' 200m,Amelia Gajewski,25,14,30.40,Edgar
19,Girls' 200m,Haley Wenthold,14,15,30.43,Bangor
19,Girls' 200m,Uma Lillejord,29,16,30.63,La Crosse Logan
19,Girls' 200m,Olivia Smrz,48,17,30.90,Auburndale
19,Girls' 200m,Veronica Wilson,26,18,30.92,La Crosse Logan
19,Girls' 200m,Rylee Geier,112,19,31.11,Sparta
19,Girls' 200m,Francisca Castillo,23,20,31.48,Bangor
19,Girls' 200m,Karlei Brennan,22,21,32.15,Bangor
19,Girls' 200m,Alivia Anderson,28,22,32.17,Bangor
19,Girls' 200m,Aylah Hanson,32,23,32.38,Sparta
19,Girls' 200m,Zakhia Mack,34,24,32.46,La Crosse Logan
19,Girls' 200m,Ayla Miller,35,25,32.51,La Crosse Logan
19,Girls' 200m,Katie Larkin,24,26,32.60,Bangor
19,Girls' 200m,Skye Pospyhalla,113,27,32.91,Edgar
19,Girls' 200m,Madeline Leigl,31,28,32.97,Sparta
19,Girls' 200m,Colleen Schmitt,47,29,33.33,Auburndale
19,Girls' 200m,Niya Wingert,30,30,33.56,Bangor
19,Girls' 200m,Kaitlynn Hartnady,46,31,33.70,Edgar
19,Girls' 200m,Alexa Heitkamp,36,32,33.73,Bangor
19,Girls' 200m,Zaliana Stanton,116,33,33.86,La Crosse Logan
19,Girls' 200m,Makirah Sheard,37,34,33.87,La Crosse Logan
19,Girls' 200m,Amaya Allard,38,35,34.00,Sparta
19,Girls' 200m,Violet Hundt,41,36,34.54,Bangor
19,Girls' 200m,Caitlyn Crenshaw,114,37,34.66,Bangor
19,Girls' 200m,McKenna Keuler,40,38,34.99,Bangor
19,Girls' 200m,Megan Gartner,39,39,36.19,Sparta
19,Girls' 200m,Paige Rackowski,43,40,36.81,Edgar
19,Girls' 200m,Aliyha Close,44,41,38.22,Blair-Taylor
20,Boys' 200m,DaVonne Turner,51,,,Blair-Taylor
20,Boys' 200m,Kory Gill,127,,,Blair-Taylor
20,Boys' 200m,Ayden Wargowsky,110,,,Auburndale
20,Boys' 200m,Calvin Flick,107,,,Auburndale
20,Boys' 200m,Zeke Sanders,85,,,La Crosse Logan
20,Boys' 200m,Ayden Krenn,76,,,La Crosse Logan
20,Boys' 200m,Walter Woodworth,103,,,Sparta
20,Boys' 200m,Benjamin Zannon,109,,,Sparta
20,Boys' 200m,Tanner Wells,73,,,Bangor
20,Boys' 200m,Ben Lenz,119,,,La Crosse Logan
20,Boys' 200m,Andrew Hackbarth,117,1,23.21,La Crosse Logan
20,Boys' 200m,Kohlbe Weisenberger,49,2,23.54,Edgar
20,Boys' 200m,Isaac Trohkimoinen,63,3,24.34,La Crosse Logan
20,Boys' 200m,Eli Reynolds,60,4,24.34,La Crosse Logan
20,Boys' 200m,Lucas Horman,56,5,24.36,Bangor
20,Boys' 200m,Henry Reinders,58,6,24.41,La Crosse Logan
20,Boys' 200m,Dominic Kreiling,120,7,24.49,La Crosse Logan
20,Boys' 200m,Connor Kruse,65,8,24.77,Blair-Taylor
20,Boys' 200m,Logan Walley,118,9,24.79,Sparta
20,Boys' 200m,Lucas Reed,67,10,24.87,Bangor
20,Boys' 200m,Andrew Stanton,62,11,24.89,La Crosse Logan
20,Boys' 200m,Quade Haverland,66,12,25.12,La Crosse Logan
20,Boys' 200m,Brandon Gilbertson,50,13,25.18,Bangor
20,Boys' 200m,Austin Schreiber,122,14,25.39,Edgar
20,Boys' 200m,William Hackel,124,15,25.53,Edgar
20,Boys' 200m,Dusty Morrow,121,16,25.55,Sparta
20,Boys' 200m,Sam Crenshaw,61,17,25.57,Bangor
20,Boys' 200m,Keegan Empey,70,18,25.58,Auburndale
20,Boys' 200m,Avan Wichelt,69,19,25.77,La Crosse Logan
20,Boys' 200m,Damian Ford,84,20,26.03,La Crosse Logan
20,Boys' 200m,Devon Leitzau,123,21,26.07,Sparta
20,Boys' 200m,Brayden Ward,102,22,26.26,Sparta
20,Boys' 200m,Cole Jackson,87,23,26.34,Sparta
20,Boys' 200m,Noah Green,83,24,26.70,Bangor
20,Boys' 200m,Josef Gasper,81,25,26.72,Bangor
20,Boys' 200m,Keegan Wolfe,79,26,26.75,Bangor
20,Boys' 200m,Eli Robertson,75,27,26.75,La Crosse Logan
20,Boys' 200m,Mason White Eagle,72,28,26.93,Auburndale
20,Boys' 200m,Keigan Boldon,94,29,27.24,La Crosse Logan
20,Boys' 200m,Collin Johnson,80,30,27.31,Blair-Taylor
20,Boys' 200m,Clayton Woodard,82,31,27.35,Blair-Taylor
20,Boys' 200m,Cael Higgins,125,32,27.53,Edgar
20,Boys' 200m,Tristan Martinson,96,32,27.53,Sparta
20,Boys' 200m,Nathan Van Wyhe,108,34,27.53,Auburndale
20,Boys' 200m,Arturo Acosta,88,35,27.56,Bangor
20,Boys' 200m,Ezequiel Rodriguez,77,36,27.57,Bangor
20,Boys' 200m,Caleb Dummer,74,37,27.71,Blair-Taylor
20,Boys' 200m,Ben Spears,91,38,27.77,La Crosse Logan
20,Boys' 200m,Shen Yang,97,39,28.10,La Crosse Logan
20,Boys' 200m,Trevin Seevers,104,40,28.35,Auburndale
20,Boys' 200m,Karter Kindschy,126,41,28.71,Blair-Taylor
20,Boys' 200m,Josh Lockman,93,42,28.83,Bangor
20,Boys' 200m,Cody Morene,100,43,29.26,Sparta
20,Boys' 200m,Corbin Haemer,98,44,29.55,Auburndale
20,Boys' 200m,David Bautista,89,45,29.57,Blair-Taylor
20,Boys' 200m,Colten Schroeder,78,46,29.64,Bangor
20,Boys' 200m,Brett Brawner,101,47,30.33,Bangor
20,Boys' 200m,Casey Halverson,106,48,35.23,Sparta
22,Boys' 3200m,Nicholas Lueth,192,,,Sparta
22,Boys' 3200m,Delorean Peterson,181,1,10:58.40,Blair-Taylor
22,Boys' 3200m,Joseph Duffrin,190,2,11:08.13,La Crosse Logan
22,Boys' 3200m,Daniel Lenz,191,3,12:14.01,La Crosse Logan
22,Boys' 3200m,Evan Buchholz,164,4,12:43.67,Bangor
22,Boys' 3200m,Chris McGaff,193,5,12:51.38,La Crosse Logan
22,Boys' 3200m,Ethan Sondelski,130,6,13:47.11,Edgar
22,Boys' 3200m,Dillan Sondelski,134,7,14:03.94,Edgar
22,Boys' 3200m,Isaac Halama,186,8,14:15.11,Edgar
22,Boys' 3200m,Billy Miller,194,9,16:02.04,Blair-Taylor
23,Girls' 4x400, La Crosse Logan,1777,1,4:37.82,La Crosse Logan
23,Girls' 4x400, Edgar,1778,2,4:43.35,Edgar
23,Girls' 4x400, Sparta,1779,3,4:44.23,Sparta
23,Girls' 4x400, La Crosse Logan,1780,4,4:58.38,La Crosse Logan
24,Boys' 4x400, Edgar,1781,1,3:38.20,Edgar
24,Boys' 4x400, Sparta,1782,2,3:38.82,Sparta
24,Boys' 4x400, Bangor,1787,3,3:45.28,Bangor
24,Boys' 4x400, Auburndale,1783,4,3:55.55,Auburndale
24,Boys' 4x400, La Crosse Logan,1786,5,3:55.76,La Crosse Logan
24,Boys' 4x400, La Crosse Logan,1785,6,3:58.98,La Crosse Logan
24,Boys' 4x400, Blair-Taylor,1784,7,4:03.78,Blair-Taylor
24,Boys' 4x400, Sparta,1788,8,4:08.33,Sparta
25,Girls' High Jump,Louisa Stromenger,33,,,Sparta
25,Girls' High Jump,Denver Korslin,15,,,Auburndale
25,Girls' High Jump,Jenna Beam,215,3,4-4.00,Blair-Taylor
25,Girls' High Jump,Caitlyn Crenshaw,114,2,4-6.00,Bangor
25,Girls' High Jump,Rylee Geier,112,1,4-9.00,Sparta
26,Boys' High Jump,Jordan Hyler,230,4,4-10.00,Sparta
26,Boys' High Jump,Grant Geier,229,2,5-4.00,Sparta
26,Boys' High Jump,Conner Greeno,212,3,5-4.00,Sparta
26,Boys' High Jump,Mason White Eagle,72,1,5-6.00,Auburndale
27,Girls' Pole Vault,Amaya Allard,38,,,Sparta
27,Girls' Pole Vault,Juliann Doerr,42,,,Blair-Taylor
27,Girls' Pole Vault,Emmalee Johnson,153,,,Blair-Taylor
27,Girls' Pole Vault,Aylah Hanson,32,10,5-6.00,Sparta
27,Girls' Pole Vault,Sam Schmidt,145,11,5-6.00,Edgar
27,Girls' Pole Vault,Brooklyn Schwoerer,142,9,6-0.00,Edgar
27,Girls' Pole Vault,Phuong Quynh Vu,199,8,6-0.00,La Crosse Logan
27,Girls' Pole Vault,Caleesa Adams,196,6,6-6.00,La Crosse Logan
27,Girls' Pole Vault,Amelia Gajewski,25,5,6-6.00,Edgar
27,Girls' Pole Vault,Madeline Leigl,31,7,6-6.00,Sparta
27,Girls' Pole Vault,Nora Hofland,21,3,7-0.00,La Crosse Logan
27,Girls' Pole Vault,Lauren Rendler,19,4,7-0.00,La Crosse Logan
27,Girls' Pole Vault,Mai See Xiong,9,2,7-6.00,La Crosse Logan
27,Girls' Pole Vault,Julie Yang,2,1,8-6.00,La Crosse Logan
28,Boys' Pole Vault,Calvin Flick,107,,,Auburndale
28,Boys' Pole Vault,Jaxon Boe,237,,,Blair-Taylor
28,Boys' Pole Vault,Cade Koch,167,13,6-0.00,Edgar
28,Boys' Pole Vault,Austin Schreiber,122,9,7-0.00,Edgar
28,Boys' Pole Vault,Gavin Kreiling,236,11,7-0.00,La Crosse Logan
28,Boys' Pole Vault,Payton Johnson,59,11,7-0.00,Sparta
28,Boys' Pole Vault,Riley Gunderson,172,9,7-0.00,Blair-Taylor
