Women's Pentathlon
,Place,Name,Team,Time
,10,Natalya Ryckman,Alfred,448|11.56|448|10|10|329,321|1.21|769|10|10|510,469|9.08|1238|9|6|480,350|4.18|1588|9|7|759,288|3:08.76|1876|10|9|1079
,9,Giovanna Wall,Hartwick,580|10.74|580|7|7|197,409|1.30|989|8|7|290,474|9.15|1463|8|3|255,322|4.06|1785|8|10|562,272|3:10.73|2057|9|10|898
,8,Annabelle Townsend,Alfred,465|11.45|465|9|9|312,379|1.27|844|9|8|435,364|7.45|1208|10|10|510,350|4.18|1558|10|8|789,502|2:46.37|2060|8|7|895
,7,Logan Fredrickson,St. John Fisher,587|10.70|587|6|6|190,502|1.39|1089|7|4|190,471|9.11|1560|6|5|158,336|4.12|1896|7|9|451,579|2:39.48|2475|7|4|480
,6,Nora Devitt,Utica,692|10.11|692|4|4|85,470|1.36|1162|5|6|117,375|7.62|1537|7|9|181,554|4.98|2091|5|4|256,490|2:47.50|2581|6|8|374
,5,Lauren Bendall,Nazareth,742|9.84|742|2|2|35,379|1.27|1121|6|9|158,483|9.29|1604|5|2|114,364|4.24|1968|6|6|379,647|2:33.73|2615|5|1|340
,4,Bianca Durso,Alfred,577|10.76|577|8|8|200,666|1.54|1243|3|1|36,472|9.12|1715|2|4|3,459|4.62|2174|4|5|173,575|2:39.80|2749|4|5|206
,3,Anne Spila,Alfred,695|10.09|695|3|3|82,566|1.45|1261|2|2|18,421|8.33|1682|4|7|36,587|5.10|2269|3|3|78,523|2:44.41|2792|3|6|163
,2,Hannah Ragule,Nazareth,688|10.13|688|5|5|89,534|1.42|1222|4|3|57,496|9.49|1718|1|1|,614|5.20|2332|2|2|15,585|2:38.98|2917|2|3|38
,1,Laura Meade,Utica,777|9.66|777|1|1|,502|1.39|1279|1|5|,417|8.28|1696|3|8|22,651|5.33|2347|1|1|,608|2:36.97|2955|1|2|
Men's Heptathlon
,Place,Name,Team,Time
,8,Zach Piper,St. John Fisher,586|7.91|586|7|7|196,363|4.90|949|8|8|463,368|8.03|1317|8|8|692,,435|10.59|1752|8|8|1580,286|2.70|2038|8|8|1911,624|3:04.12|2662|8|4|1802
,7,Maxwell Blowers,St. John Fisher,577|7.94|577|8|8|205,521|5.69|1098|7|7|314,466|9.68|1564|7|6|445,426|1.55|1990|7|7|663,591|9.74|2581|7|7|751,381|3.10|2962|7|4|987,602|3:06.49|3564|7|6|900
,6,Cole DeKing,Utica,619|7.80|619|6|6|163,548|5.82|1167|6|6|245,639|12.54|1806|4|1|203,544|1.70|2350|4|3|303,730|9.07|3080|3|2|252,309|2.80|3389|5|7|560,383|3:32.22|3772|6|8|692
,5,Josiah Bowers,St. John Fisher,653|7.69|653|5|5|129,567|5.91|1220|5|5|192,488|10.04|1708|6|5|301,544|1.70|2252|6|5|401,613|9.63|2865|6|6|467,333|2.90|3198|6|6|751,637|3:02.78|3835|5|3|629
,4,Jack Pomykaj,Nazareth,782|7.29|782|1|1|,615|6.13|1397|2|4|15,416|8.83|1813|3|7|196,496|1.64|2309|5|6|344,617|9.61|2926|5|5|406,590|3.90|3516|4|2|433,606|3:06.06|4122|4|5|342
,3,Aaron Lund,Nazareth,690|7.57|690|3|3|92,648|6.28|1338|3|2|74,495|10.15|1833|2|3|176,544|1.70|2377|3|3|276,802|8.75|3179|2|1|153,357|3.00|3536|3|5|413,725|2:53.88|4261|3|1|203
,2,Andrew Wieder,Utica,687|7.58|687|4|4|95,626|6.18|1313|4|3|99,489|10.05|1802|5|4|207,644|1.82|2446|2|1|207,627|9.56|3073|4|4|259,535|3.70|3608|2|3|341,660|3:00.39|4268|2|2|196
,1,Malachi Yeager,Houghton,739|7.42|739|2|2|43,673|6.39|1412|1|1|,597|11.85|2009|1|2|,644|1.82|2653|1|2|,679|9.31|3332|1|3|,617|4.00|3949|1|1|,515|3:16.15|4464|1|7|
Men's Mile
,Place,Name,Team,Time
,,Ben Long,St. John Fisher,
,1,Cade Eells,Nazareth,4:26.62
,2,Nathan Bowers,Nazareth,4:27.89
,3,Anthony Leotta,Utica,4:29.23
,4,Myles Andersen,St. John Fisher,4:35.71
,5,Amos Bixler,Houghton,4:38.77
,6,Zachary Brown,Utica,4:41.20
,7,Tony DiRubbo,St. John Fisher,4:45.01
,8,Patrick Healy,Nazareth,4:45.07
,9,Reid Hooker,St. John Fisher,4:47.02
,10,Colin Campbell,Houghton,4:48.02
,11,Aiden Meyer,Nazareth,4:50.57
,12,Joe Cataldo,Nazareth,5:00.86
,13,Jack Bordeau,Nazareth,5:07.40
Women's Mile
,Place,Name,Team,Time
,1,Amanda Burrichter,Houghton,5:14.19
,2,Emily Weaver,Nazareth,5:19.38
,3,Olivia Grinnell,St. John Fisher,5:21.83
,4,Ella Impaglia,Nazareth,5:22.02
,5,Lilianna Hanning,Nazareth,5:22.41
,6,Laura Witt,St. John Fisher,5:22.55
,7,McKenzie Hall,Alfred,5:24.78
,8,Mackenzie Feeney,Sage,5:30.81
,9,Jade Dening,Utica,5:32.29
,10,Sabrina Antonini,St. John Fisher,5:43.72
,11,Gianna Welker,Utica,5:50.26
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Ciarra Franz,St. John Fisher,9.08
,2,Sydney Vanderhoof,Nazareth,9.70
,3,Hannah Ragule,Nazareth,9.84
,4,Laura Meade,Utica,9.88
,5,Lauren Bendall,Nazareth,10.00
,6,Abbey Szumloz,Nazareth,10.05
,7,Alexandria Wisniewski,Houghton,10.11
,8,Shiana Susa,Nazareth,10.27
,9,Anne Spila,Alfred,10.30
,10,Hayly Fredrickson,St. John Fisher,10.37
,11,Isabel Morse,Nazareth,10.61
,12,Lily Rexford,St. John Fisher,10.66
,13,Ana Ion,Alfred,11.15
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Kaleb Luton,Nazareth,8.28
,2,Connor McCauslin,Nazareth,8.77
,3,Aaron Lund,Nazareth,8.80
,4,John Ruggio,St. John Fisher,8.82
,5,Trenton Wynn,St. John Fisher,8.85
,6,Justin Valentin,Utica,9.06
,7,Holden Thomas,Nazareth,9.19
,8,Brady Szekeres,Utica,9.21
,9,Ryan DeShane,Nazareth,9.22
,10,Avery Belanger,Houghton,9.46
,11,Luke Defio,St. John Fisher,9.65
Women's 60m
,Place,Name,Team,Time
,1,Brenna Johnson,Nazareth,7.83
,2,Ciarra Franz,St. John Fisher,7.86
,3,Zhane Lettsome,St. John Fisher,7.91
,4,Samantha Shea,St. John Fisher,7.95
,5,Mackenzie Mix,Utica,7.98
,6,Michaela Kurbs,St. John Fisher,8.03
,7,Isabelle Rowley,St. John Fisher,8.07
,8,Alaina Morley,Nazareth,8.18
,9,Lilyan Humphrey,St. John Fisher,8.21
,10,Veronica Duell,St. John Fisher,8.38
,11,Riley Norris,Nazareth,8.39
,12,Alexis Lasher,Nazareth,8.42
,13,Allison Lennebacker,St. John Fisher,8.44
,14,McKenzie Leahey,Nazareth,8.51
,15,Lina Young,Alfred,8.52
,16,Elizabeth Glomski,Utica,8.64
Men's 60m
,Place,Name,Team,Time
,,Mike Welch,Nazareth,
,1,Curtis Cuvilly,St. John Fisher,7.10
,2,Nolan Flynn,Utica,7.15
,3,Andrew Hadasz,Utica,7.16
,4,Neil Peters,Alfred,7.17
,5,Kaleb Luton,Nazareth,7.22
,6,Zuriel Wright,Utica,7.24
,7,Trenton Wynn,St. John Fisher,7.25
,8,Brady Bishop,St. John Fisher,7.25
,9,Steven Jackson,Alfred,7.27
,10,Shane Tinney,Utica,7.28
,11,Connor McCauslin,Nazareth,7.29
,12,Patrick Conteh,Hartwick,7.29
,13,Jaleel Joseph,Alfred,7.36
,14,Evan Kurtz,Houghton,7.36
,15,Nyles Rogers,Utica,7.39
,16,Corey Quomony,Hartwick,7.53
Women's 400m
,Place,Name,Team,Time
,1,Samantha Shea,St. John Fisher,57.87
,2,Mackenzie Mix,Utica,58.02
,3,Brenna Johnson,Nazareth,59.47
,4,Abbey Szumloz,Nazareth,1:00.79
,5,Grace Wright,St. John Fisher,1:00.88
,6,Olivia Gilbert,Alfred,1:01.37
,7,Emma Wright,St. John Fisher,1:03.07
,8,Brenda Le,St. John Fisher,1:03.25
,9,Mary Shaker,Houghton,1:03.48
,10,Ashley Tricarico,Hartwick,1:05.82
Men's 400m
,Place,Name,Team,Time
,1,Ben Lewis,Nazareth,51.10
,2,Mike Welch,Nazareth,51.14
,3,Michael Puglisi,Nazareth,51.16
,4,Cole Ferris,St. John Fisher,51.17
,5,Nolan Flynn,Utica,51.18
,6,Andrew Hadasz,Utica,51.44
,7,Brady Bishop,St. John Fisher,51.77
,8,Gavin McAllister,Nazareth,51.95
,9,George Mecca,Alfred,52.36
,10,David Adadjo,Sage,52.87
,11,Rob Hartigan,St. John Fisher,52.88
,12,Jonathan Simmons,Utica,54.47
,13,Josh Brito,Houghton,54.48
,14,Collin Nasso,Houghton,54.52
,15,Noah Engel,Nazareth,54.67
Women's 5000m
,Place,Name,Team,Time
,1,Lauren DeMichele,St. John Fisher,18:35.12
,2,Lilianna Hanning,Nazareth,18:42.82
,3,Rachel Domaracki,Houghton,18:45.04
,4,Emily Weaver,Nazareth,19:01.21
,5,Brigid McGee,St. John Fisher,19:02.53
,6,Elizabeth Ingellis,Sage,19:02.77
,7,Riley Corey,St. John Fisher,19:19.55
,8,Kennedy McCoy,Houghton,19:41.53
,9,Lauren Almy,St. John Fisher,19:50.87
,10,Mari Jablonski,Alfred,20:20.63
,11,Audrey Carragher,St. John Fisher,20:53.19
,12,Abigail Perry,St. John Fisher,20:54.22
,13,Brynita Haas,Hartwick,21:05.50
,14,Rachael Smith,Houghton,21:08.38
,15,Madilynne Smith,Hartwick,21:38.56
Men's 5000m
,Place,Name,Team,Time
,1,Caleb Kasper,Houghton,16:08.83
,2,Zach Tucker,Houghton,16:09.73
,3,Nathan Bowers,Nazareth,16:10.15
,4,Ethan Billings,St. John Fisher,16:10.16
,5,Matt Reimann,Nazareth,16:17.39
,6,Michael Roberts,Utica,16:31.75
,7,Connor Jackson,Nazareth,16:32.40
,8,Cam Almy,Nazareth,16:35.74
,9,Brandon Nicosia,St. John Fisher,16:38.67
,10,Nick Ferri,St. John Fisher,16:40.52
,11,Sam Lyon,Houghton,16:45.86
,12,Bogdan Rozvora,St. John Fisher,17:16.97
,13,Kevin Havens,St. John Fisher,17:18.21
Women's Distance Medley
,Place,Name,Team,Time
,1, Houghton,Houghton,13:06.84
,2, St. John Fisher,St. John Fisher,13:09.32
,3, Nazareth,Nazareth,13:15.43
,4, Alfred,Alfred,13:28.77
,5, Utica,Utica,13:39.10
,6, Hartwick,Hartwick,15:24.95
Men's Distance Medley
,Place,Name,Team,Time
,1, Nazareth,Nazareth,10:49.64
,2, Utica,Utica,10:51.43
,3, St. John Fisher,St. John Fisher,11:04.95
,4, Houghton,Houghton,11:08.13
,5, Alfred,Alfred,11:30.34
Men's Shot Put
,Place,Name,Team,Time
,,Brady VanAernam,Utica,
,15,Cole Fuller,St. John Fisher,9.89
,14,Joey Curr,St. John Fisher,10.44
,13,Daniel Stephens,St. John Fisher,10.45
,12,Spencer Borghardt,Utica,10.94
,11,Adam Eastman,Utica,11.55
,10,Ashton Glasser,St. John Fisher,11.83
,9,Andrew Clark,Utica,11.96
,8,Thomas Dunn,Utica,12.21
,7,Jacob Barnes,Utica,13.07
,6,Michael McNeil,Utica,13.13
,5,Justin Swavely,Utica,13.45
,4,Jason Crocker,Alfred,14.04
,3,John Coddington,Sage,14.40
,2,Billie Mays III,Utica,14.56
,1,Hunter Logan,Utica,15.82
Men's Pole Vault
,Place,Name,Team,Time
,4,Brady Szekeres,Utica,3.70
,3,Jack Rathburn,Utica,3.70
,2,Jack Pomykaj,Nazareth,3.85
,1,Jason Bletsko,Nazareth,4.00
Men's Long Jump
,Place,Name,Team,Time
,16,Corey Quomony,Hartwick,5.39
,15,Cooper Jones,Utica,5.57
,14,Jason Weng,St. John Fisher,5.68
,13,Ryan DeShane,Nazareth,5.93
,12,Gavin Luckey,Houghton,6.04
,11,Kyle Reid,Nazareth,6.06
,10,Gregory Olden,Utica,6.09
,9,Andrew Ryan,Houghton,6.12
,8,Jason Bletsko,Nazareth,6.14
,7,Gabe Wilson,Nazareth,6.25
,6,Bryant DePaull,St. John Fisher,6.33
,5,Adam Reifsteck,Nazareth,6.45
,4,Malachi Yeager,Houghton,6.72
,3,Dion Putaski,Utica,6.74
,2,Zuriel Wright,Utica,6.86
,1,Matthew Stasiw,St. John Fisher,7.09
Women's Shot Put
,Place,Name,Team,Time
,18,Grace Moyer,Nazareth,8.18
,17,Amanda Hausle,Utica,8.55
,16,Jaclyn Jorolemon,Nazareth,8.59
,15,Emilia Costello,Utica,9.04
,14,Jazelle McIntyre,St. John Fisher,9.07
,13,Ranasia Bailey,Utica,9.10
,12,Megan Brinck,Utica,9.15
,11,Cassidy Cook,Utica,9.16
,10,Gabrielle DeSanctis,Utica,9.40
,9,Sarah Florian,Utica,9.61
,8,Kathryn Evans,Houghton,10.14
,7,Duanena Graves,Utica,10.59
,6,Ana Ion,Alfred,10.75
,5,Lea Richard,Nazareth,11.22
,4,Lyndsay O'Brien,St. John Fisher,11.34
,3,Erin McGuinness,St. John Fisher,11.48
,2,Makenna King,St. John Fisher,11.58
,1,Jane Fahy,Utica,13.24
Women's Pole Vault
,Place,Name,Team,Time
,7,Abigail Nuzzo,Houghton,2.45
,6,Hayly Fredrickson,St. John Fisher,2.60
,5,Emily Frech,St. John Fisher,2.75
,4,Lauren Bendall,Nazareth,2.90
,3,Rosie Morse,Nazareth,2.90
,2,Kiara Tornusciolo,Nazareth,3.20
,1,Isabel Morse,Nazareth,3.40
Women's Long Jump
,Place,Name,Team,Time
,17,Ashley Neier,Hartwick,4.34
,16,Abigail Nuzzo,Houghton,4.42
,15,Ana Ion,Alfred,4.47
,14,Hayden Williamson,Houghton,4.52
,13,Alaina Morley,Nazareth,4.58
,12,Bianca Durso,Alfred,4.59
,11,Rosie Morse,Nazareth,4.68
,10,Isabella Heath,Nazareth,4.87
,9,Sydney LaSalle,Nazareth,4.88
,8,Claudia Vogel,St. John Fisher,4.92
,7,Anne Spila,Alfred,4.96
,6,Nyah Solly,Alfred,5.17
,5,McKenzie Leahey,Nazareth,5.23
,4,Hannah Ragule,Nazareth,5.42
,3,Michaela Kurbs,St. John Fisher,5.64
,2,Veronica Duell,St. John Fisher,5.65
,1,Brenna Johnson,Nazareth,5.66
Women's 60m Hurdles
,Place,Name,Team,Time
,,Lauren Bendall,Nazareth,
,1,Ciarra Franz,St. John Fisher,8.97
,2,Laura Meade,Utica,9.56
,3,Sydney Vanderhoof,Nazareth,10.00
,4,Abbey Szumloz,Nazareth,10.01
,5,Hannah Ragule,Nazareth,10.07
,6,Alexandria Wisniewski,Houghton,10.14
,7,Shiana Susa,Nazareth,10.41
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Kaleb Luton,Nazareth,8.17
,2,Trenton Wynn,St. John Fisher,8.60
,3,Aaron Lund,Nazareth,8.72
,4,Connor McCauslin,Nazareth,8.80
,5,John Ruggio,St. John Fisher,8.81
,6,Justin Valentin,Utica,8.97
,7,Holden Thomas,Nazareth,9.14
,8,Brady Szekeres,Utica,9.21
Women's 60m
,Place,Name,Team,Time
,1,Brenna Johnson,Nazareth,7.82
,2,Samantha Shea,St. John Fisher,7.82
,3,Ciarra Franz,St. John Fisher,7.83
,4,Zhane Lettsome,St. John Fisher,7.94
,5,Mackenzie Mix,Utica,8.05
,6,Michaela Kurbs,St. John Fisher,8.06
,7,Isabelle Rowley,St. John Fisher,8.19
,8,Alaina Morley,Nazareth,8.20
Men's 60m
,Place,Name,Team,Time
,1,Curtis Cuvilly,St. John Fisher,7.16
,2,Nolan Flynn,Utica,7.21
,3,Andrew Hadasz,Utica,7.23
,4,Neil Peters,Alfred,7.26
,5,Trenton Wynn,St. John Fisher,7.26
,6,Kaleb Luton,Nazareth,7.27
,7,Brady Bishop,St. John Fisher,7.32
,8,Zuriel Wright,Utica,7.38
Women's 800m
,Place,Name,Team,Time
,1,Olivia Gilbert,Alfred,2:26.48
,2,Ella Impaglia,Nazareth,2:27.62
,3,Abbey Szumloz,Nazareth,2:28.14
,4,Jade Dening,Utica,2:28.43
,5,Kyra Binney,Houghton,2:28.82
,6,Isabella Heath,Nazareth,2:29.55
,7,McKenzie Hall,Alfred,2:29.76
,8,Emma Wright,St. John Fisher,2:30.51
,9,Mackenzie Feeney,Sage,2:30.91
,10,Lauren DeMichele,St. John Fisher,2:31.38
,11,Noelle Linenfelser,Houghton,2:31.77
,12,Olivia Grinnell,St. John Fisher,2:31.80
,13,Sarah Lutkins,Alfred,2:31.96
,14,Janaiya Cruz-Bermudez,Utica,2:32.18
,15,Paige Ackley,Nazareth,2:33.18
,16,Leigha Gould,Nazareth,2:33.47
,17,Alexis Anagnostopulos,Nazareth,2:35.95
,18,Riley Jameson,St. John Fisher,2:37.81
,19,Kyla Reed,Utica,2:44.43
Men's 800m
,Place,Name,Team,Time
,,Jack Bordeau,Nazareth,
,,Patrick Healy,Nazareth,
,1,George Mecca,Alfred,1:58.00
,2,Cade Eells,Nazareth,1:58.95
,3,Gavin McAllister,Nazareth,1:59.07
,4,Myles Andersen,St. John Fisher,2:00.59
,5,Peter Briggs,St. John Fisher,2:00.96
,6,James Eustace,Houghton,2:02.65
,7,Tristan Vargo,Utica,2:03.38
,8,Tony DiRubbo,St. John Fisher,2:03.52
,9,Amos Bixler,Houghton,2:03.84
,10,Tobias Jeralds,Utica,2:03.88
,11,Lucas Sharron,Nazareth,2:03.95
,12,Dylan Esquivel,St. John Fisher,2:04.55
,13,Kenny Williams,Nazareth,2:06.25
,14,Hayden Lohmann,Utica,2:06.48
Women's 200m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,25.69
,2,Brenna Johnson,Nazareth,25.99
,3,Samantha Shea,St. John Fisher,26.15
,4,Zhane Lettsome,St. John Fisher,26.42
,5,Grace Wright,St. John Fisher,26.65
,6,Isabelle Rowley,St. John Fisher,27.27
,7,Laura Meade,Utica,27.43
,8,Lilyan Humphrey,St. John Fisher,27.45
,9,Shiana Susa,Nazareth,27.54
,10,Michaela Kurbs,St. John Fisher,27.70
,11,Lina Young,Alfred,27.83
,12,Brenda Le,St. John Fisher,27.84
,13,Alexis Lasher,Nazareth,28.04
,14,Mary Shaker,Houghton,28.59
,15,Elizabeth Glomski,Utica,28.68
,16,Ashley Tricarico,Hartwick,28.74
,17,Paige Lundgren,St. John Fisher,28.90
,18,Hannah Heinl,Houghton,29.00
Men's 200m
,Place,Name,Team,Time
,1,Andrew Hadasz,Utica,22.60
,2,Michael Puglisi,Nazareth,22.84
,3,Brady Bishop,St. John Fisher,23.04
,4,Nolan Flynn,Utica,23.05
,5,Mike Welch,Nazareth,23.25
,6,Ben Lewis,Nazareth,23.28
,7,Cole Ferris,St. John Fisher,23.39
,8,Evan Kurtz,Houghton,23.64
,9,John Wendt,Alfred,23.67
,10,Trenton Wynn,St. John Fisher,23.69
,11,Neil Peters,Alfred,23.76
,12,Joseph Nettles,Nazareth,23.79
,13,Curtis Cuvilly,St. John Fisher,23.82
,14,David Adadjo,Sage,23.89
,15,Michael Orioles,Utica,23.94
,16,Dylan Asch,Utica,24.01
,17,Shane Tinney,Utica,24.34
,18,Zachary Owens,Utica,24.67
Women's 3000m
,Place,Name,Team,Time
,,Sophia Prouty,St. John Fisher,
,,Kennedy McCoy,Houghton,
,1,Amanda Burrichter,Houghton,10:15.82
,2,Lilianna Hanning,Nazareth,10:41.38
,3,Rachel Domaracki,Houghton,10:49.95
,4,Riley Corey,St. John Fisher,10:51.32
,5,Caitlin Voloshen,St. John Fisher,10:53.26
,6,Emily Weaver,Nazareth,10:56.88
,7,Laura Witt,St. John Fisher,10:58.76
,8,Ella Impaglia,Nazareth,11:04.49
,9,Elizabeth Ingellis,Sage,11:07.11
,10,Brigid McGee,St. John Fisher,11:09.35
,11,McKenzie Hall,Alfred,11:10.71
,12,Megan Morin,Nazareth,11:19.71
,13,Mari Jablonski,Alfred,11:25.20
,14,Sabrina Antonini,St. John Fisher,11:25.22
,15,Lauren Almy,St. John Fisher,11:27.96
Men's 3000m
,Place,Name,Team,Time
,,Patrick Healy,Nazareth,
,1,Nathan Bowers,Nazareth,8:52.80
,2,Cade Eells,Nazareth,8:55.95
,3,Caleb Kasper,Houghton,8:57.75
,4,Matt Reimann,Nazareth,8:58.85
,5,Ethan Billings,St. John Fisher,9:01.68
,6,Michael Roberts,Utica,9:05.29
,7,Anthony Leotta,Utica,9:18.28
,8,Zach Tucker,Houghton,9:19.39
,9,Nick Ferri,St. John Fisher,9:19.55
,10,Zachary Brown,Utica,9:22.36
,11,Ethan Glashauser,Nazareth,9:26.52
,12,Ben Allen,Houghton,9:28.55
,13,Bogdan Rozvora,St. John Fisher,9:29.49
,14,Tony DiRubbo,St. John Fisher,9:30.23
,15,Sam Lyon,Houghton,9:33.72
,16,Brandon Nicosia,St. John Fisher,9:35.62
,17,Connor Jackson,Nazareth,9:40.29
,18,Riley Nash,St. John Fisher,9:52.23
Women's 4x400
,Place,Name,Team,Time
,, Utica,Utica,
,1, St. John Fisher,St. John Fisher,4:02.83
,2, Nazareth,Nazareth,4:10.00
,3, Houghton,Houghton,4:22.96
,4, Alfred,Alfred,4:29.97
,5, Sage,Sage,4:51.11
,6, Hartwick,Hartwick,4:59.94
Men's 4x400
,Place,Name,Team,Time
,, Alfred,Alfred,
,1, Nazareth,Nazareth,3:25.18
,2, Utica,Utica,3:27.17
,3, St. John Fisher,St. John Fisher,3:29.63
,4, Houghton,Houghton,3:33.86
,5, Sage,Sage,3:48.46
,6, Hartwick,Hartwick,3:48.76
Men's Weight Throw
,Place,Name,Team,Time
,,Brady VanAernam,Utica,
,15,Keegan Reyome,St. John Fisher,11.31
,14,Joshua Talbot,Utica,11.64
,13,Kenneth Berlin,Alfred,12.20
,12,Mark Brown,Utica,12.51
,11,Jacob Barnes,Utica,12.66
,10,Andrew Parnapy,Alfred,12.67
,9,Michael McNeil,Utica,12.70
,8,Hunter Logan,Utica,13.77
,7,Nathan Florian,Utica,13.86
,6,Brandon Kaplan,St. John Fisher,13.88
,5,Spencer Borghardt,Utica,14.13
,4,Jack Bickford,St. John Fisher,14.36
,3,Justin Swavely,Utica,14.81
,2,John Coddington,Sage,16.70
,1,Antwan Kelly,Utica,16.98
Men's Triple Jump
,Place,Name,Team,Time
,,Matthew Stasiw,St. John Fisher,
,10,Gavin Luckey,Houghton,12.15
,9,Dion Putaski,Utica,12.18
,8,Ryan DeShane,Nazareth,12.19
,7,Avery Belanger,Houghton,12.39
,6,Gabe Wilson,Nazareth,12.61
,5,Trenton Wynn,St. John Fisher,12.80
,4,Noah Rivera,Sage,12.97
,3,Zuriel Wright,Utica,13.09
,2,Kaleb Luton,Nazareth,13.73
,1,Ivan Lopez-Testillano,St. John Fisher,14.09
Women's Weight Throw
,Place,Name,Team,Time
,16,Jazelle McIntyre,St. John Fisher,10.15
,15,Sarah Florian,Utica,10.75
,14,Jane Fahy,Utica,10.78
,13,Skyler Whorf,Utica,10.91
,12,Anna Steed,St. John Fisher,11.11
,11,Cassidy Cook,Utica,11.47
,10,Ranasia Bailey,Utica,11.59
,9,Erin McGuinness,St. John Fisher,11.65
,8,Megan Brinck,Utica,12.04
,7,Jaclyn Jorolemon,Nazareth,12.26
,6,Grace Moyer,Nazareth,12.92
,5,Emilia Costello,Utica,12.98
,4,Duanena Graves,Utica,13.03
,3,Makenna King,St. John Fisher,13.08
,2,Gabrielle DeSanctis,Utica,14.44
,1,Lea Richard,Nazareth,16.87
Women's High Jump
,Place,Name,Team,Time
,12,Logan Fredrickson,St. John Fisher,1.28
,11,Jennah Ferrari,St. John Fisher,1.33
,10,Alaina Morley,Nazareth,1.33
,9,Angela Carlson,St. John Fisher,1.38
,6,Claudia Vogel,St. John Fisher,1.43
,6,Anne Spila,Alfred,1.43
,8,Ana Ion,Alfred,1.43
,2,Bianca Durso,Alfred,1.54
,2,Aaliyah Williams,Hartwick,1.54
,2,Hayden Williamson,Houghton,1.54
,5,Amina Sinclair,Utica,1.54
,1,Brenna Johnson,Nazareth,1.57
Men's High Jump
,Place,Name,Team,Time
,11,Jason Marchincin,Nazareth,1.70
,11,Cooper Jones,Utica,1.70
,9,Kuyler Coffin,St. John Fisher,1.75
,7,A.J. DeVasto,Nazareth,1.75
,10,Gabe Wilson,Nazareth,1.75
,7,Brennan Lewandowski,Houghton,1.75
,6,Kyle Reid,Nazareth,1.80
,5,Gregory Olden,Utica,1.80
,4,Blake Hobin,Utica,1.85
,2,Sean Cochrane,St. John Fisher,1.97
,2,Bryant DePaull,St. John Fisher,1.97
,1,Zuriel Wright,Utica,2.00
Women's Triple Jump
,Place,Name,Team,Time
,14,Annabelle Townsend,Alfred,9.42
,13,Abigail Nuzzo,Houghton,9.51
,12,Miah Idzi,Houghton,9.71
,11,Ana Ion,Alfred,9.79
,10,Alaina Morley,Nazareth,9.88
,9,Sydney LaSalle,Nazareth,10.39
,8,Nora Devitt,Utica,10.51
,7,Maria Covelli,St. John Fisher,10.62
,6,McKenzie Leahey,Nazareth,10.71
,5,Nyah Solly,Alfred,10.79
,4,Hannah Ragule,Nazareth,10.81
,3,Isabella Heath,Nazareth,10.84
,2,Michaela Kurbs,St. John Fisher,10.97
,1,Laura Meade,Utica,11.29
Women's Pentathlon 60m Hurdles
,Place,Name,Team,Time
,1,Laura Meade,Utica,9.66
,2,Lauren Bendall,Nazareth,9.84
,3,Anne Spila,Alfred,10.09
,4,Nora Devitt,Utica,10.11
,5,Hannah Ragule,Nazareth,10.13
,6,Logan Fredrickson,St. John Fisher,10.70
,7,Giovanna Wall,Hartwick,10.74
,8,Bianca Durso,Alfred,10.76
,9,Annabelle Townsend,Alfred,11.45
,10,Natalya Ryckman,Alfred,11.56
Men's Heptathlon 60m
,Place,Name,Team,Time
,1,Jack Pomykaj,Nazareth,7.29
,2,Malachi Yeager,Houghton,7.42
,3,Aaron Lund,Nazareth,7.57
,4,Andrew Wieder,Utica,7.58
,5,Josiah Bowers,St. John Fisher,7.69
,6,Cole DeKing,Utica,7.80
,7,Zach Piper,St. John Fisher,7.91
,8,Maxwell Blowers,St. John Fisher,7.94
Women's Pentathlon High Jump
,Place,Name,Team,Time
,10,Natalya Ryckman,Alfred,1.21
,8,Annabelle Townsend,Alfred,1.27
,9,Lauren Bendall,Nazareth,1.27
,7,Giovanna Wall,Hartwick,1.30
,6,Nora Devitt,Utica,1.36
,5,Laura Meade,Utica,1.39
,4,Logan Fredrickson,St. John Fisher,1.39
,3,Hannah Ragule,Nazareth,1.42
,2,Anne Spila,Alfred,1.45
,1,Bianca Durso,Alfred,1.54
Women's Pentathlon Shot Put
,Place,Name,Team,Time
,10,Annabelle Townsend,Alfred,7.45
,9,Nora Devitt,Utica,7.62
,8,Laura Meade,Utica,8.28
,7,Anne Spila,Alfred,8.33
,6,Natalya Ryckman,Alfred,9.08
,5,Logan Fredrickson,St. John Fisher,9.11
,4,Bianca Durso,Alfred,9.12
,3,Giovanna Wall,Hartwick,9.15
,2,Lauren Bendall,Nazareth,9.29
,1,Hannah Ragule,Nazareth,9.49
Women's Pentathlon Long Jump
,Place,Name,Team,Time
,10,Giovanna Wall,Hartwick,4.06
,9,Logan Fredrickson,St. John Fisher,4.12
,7,Natalya Ryckman,Alfred,4.18
,8,Annabelle Townsend,Alfred,4.18
,6,Lauren Bendall,Nazareth,4.24
,5,Bianca Durso,Alfred,4.62
,4,Nora Devitt,Utica,4.98
,3,Anne Spila,Alfred,5.10
,2,Hannah Ragule,Nazareth,5.20
,1,Laura Meade,Utica,5.33
Women's Pentathlon 800m
,Place,Name,Team,Time
