Men's 5000m
,Place,Name,Team,Time
,1,Jeremy Plumley,Le Moyne,16:09.52
,2,Matthew Bartolotta,Le Moyne,16:26.79
,3,Michael Purvis,Le Moyne,17:11.63
,4,Jake Roman,Le Moyne,17:32.87
Women's 60m Hurdles
,Place,Name,Team,Time
,,Hannah Allison,Utica,
,1,Alyssa Youngs,Utica,9.97
,2,Bethanie Becker,SUNY Cobleskill,10.33
,3,Lilly Swyers,SUNY Cobleskill,10.41
,4,Renata Mendez-Alverez,Hamilton,10.48
,5,Giovanna Wall,Hartwick,10.64
,6,Clara Winkel,Hamilton,10.72
,7,Hayleigh Girard,SUNY Cobleskill,10.79
,8,Amelia Petersen,Utica,11.50
,9,Stephanie Cohen,Hartwick,12.30
,10,Anna Verdine,Le Moyne,12.98
Women's 60m
,Place,Name,Team,Time
,,Jordana Fiorese,SUNY Cobleskill,
,1,Rosalie Vincent,Le Moyne,8.10
,2,Mackenzie Mix,Utica,8.15
,3,Claudia Simione,Utica,8.36
,4,Natalie Lavello,Le Moyne,8.39
,5,Pepita Graham,Hartwick,8.43
,6,Ayjah Clarke,Utica,8.57
,7,Elizabeth Glomski,Utica,8.62
,8,Amelia Petersen,Utica,8.71
,9,Nyasia Marsh,Utica,8.77
,10,Destiny Carter,Hartwick,8.86
,11,Miah Lathrop,SUNY Cobleskill,9.51
,12,Ashley Wright,SUNY Cobleskill,10.23
,13,Carson Collins,SUNY Cobleskill,10.43
,14,Gabriella Beaumier,SUNY Cobleskill,17.26
Women's Mile
,Place,Name,Team,Time
,1,Betsy Overstrum,Hamilton,5:26.30
,2,Lilianna Peters,SUNY Cobleskill,5:39.63
,3,Mackenzie Ples,Le Moyne,5:39.68
,4,Claire Pfanstiel,Hamilton,5:42.94
,5,Stephanie James,Le Moyne,5:49.59
,6,Brynita Haas,Hartwick,6:00.74
,7,Kathrine Ledermann,SUNY Cobleskill,6:12.58
,8,Sophia Kehr,Hartwick,6:51.84
,9,Parker Jinkins,Hartwick,9:35.48
Men's Mile
,Place,Name,Team,Time
,,Joseph Santiago,Utica,
,1,Joseph Simeone,Hamilton,4:32.40
,2,Edward Trenk,Hamilton,4:35.82
,3,Alexander Badami,Hamilton,4:36.49
,4,Tyler Cooper,Le Moyne,4:41.79
,5,Zed McNaughton,Hamilton,4:44.47
,6,John Graziani,Hamilton,4:44.48
,7,Henry Ebben,Hamilton,4:46.00
,8,Bennett Melita,Utica,4:46.86
,9,Tobias Jeralds,Utica,4:49.76
,10,Jeremy Bywater,Hamilton,4:50.50
,11,Jodi Johnson,Hartwick,4:51.60
,12,Ellis Goodson,Hamilton,4:52.34
,13,Nik Recore,SUNY Cobleskill,4:54.58
,14,Alex Colonno,Le Moyne,4:55.21
,15,James Trigilio,Hamilton,4:55.41
,16,Estaban Delgado,SUNY Cobleskill,5:32.43
Women's 400m
,Place,Name,Team,Time
,,Stephanie Cohen,Hartwick,
,1,Kate Scibelli,Hamilton,1:01.32
,2,Claire Tratnyek,Hamilton,1:02.30
,3,Julia Aiello,SUNY Cobleskill,1:02.40
,4,Janaiya Cruz-Bermudez,Utica,1:03.95
,5,Elaine Fraser,Hamilton,1:08.60
,6,Chloe Davis,SUNY Cobleskill,1:13.03
,7,Kayla Burt,Hartwick,1:33.29
Men's 400m
,Place,Name,Team,Time
,,Jordan Johnson,Le Moyne,
,1,Tanner Warren,Utica,51.55
,2,Christopher Moser,Le Moyne,52.37
,3,Brandon Scott,Le Moyne,52.48
,4,Benjamin Ingram,Hamilton,52.48
,5,Evan Smith,Utica,52.60
,6,Jonathan Simmons,Utica,54.53
,7,Spencer Zeltmann,Le Moyne,54.83
,8,Skylar Gravell,Le Moyne,55.85
,9,Timothy Jeralds,Utica,56.15
,10,Joseph Catalano,Hartwick,56.52
,11,Luca Montesano,Hartwick,56.65
,12,Terry Tillock,Le Moyne,57.06
,13,Frank Guenthner,Hartwick,57.72
,14,Antonio Gonzalez,SUNY Cobleskill,1:00.11
,15,Isait Flores,Utica,1:02.28
,16,Eric Marchese,Le Moyne,1:05.50
Women's 60m Hurdles
,Place,Name,Team,Time
,,Alyssa Youngs,Utica,
,1,Bethanie Becker,SUNY Cobleskill,10.23
,2,Renata Mendez-Alverez,Hamilton,10.40
,3,Clara Winkel,Hamilton,10.43
,4,Amelia Petersen,Utica,10.69
,5,Giovanna Wall,Hartwick,10.75
,6,Lilly Swyers,SUNY Cobleskill,10.87
,7,Hayleigh Girard,SUNY Cobleskill,10.89
,8,Stephanie Cohen,Hartwick,10.94
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Edwin Mensah-Boateng,Hamilton,9.08
,2,Kameron Cusmano,SUNY Cobleskill,9.37
Women's 60m
,Place,Name,Team,Time
,,Ayjah Clarke,Utica,
,1,Rosalie Vincent,Le Moyne,8.06
,2,Mackenzie Mix,Utica,8.12
,3,Pepita Graham,Hartwick,8.30
,4,Claudia Simione,Utica,8.32
,5,Natalie Lavello,Le Moyne,8.44
,6,Elizabeth Glomski,Utica,8.62
,7,Amelia Petersen,Utica,8.67
,8,Nyasia Marsh,Utica,8.82
Men's 60m
,Place,Name,Team,Time
,1,Andrew Hadasz,Utica,7.02
,2,Peter Cuomo,Hamilton,7.22
,3,Ethan Kain,Utica,7.35
,4,Shane Tinney,Utica,7.37
,5,Jeffery Alvarado,SUNY Cobleskill,7.38
,6,Gregory McDonald,SUNY Cobleskill,7.42
,7,Patrick Conteh,Hartwick,7.43
,8,Michael Ngaw,Hamilton,7.52
,9,Nolan Flynn,Utica,8.12
Women's 800m
,Place,Name,Team,Time
,,Delaney Manahan,Le Moyne,
,1,Sasha Iizuka-Sheeley,Hamilton,2:27.13
,2,Arianna McClendon,Utica,2:29.04
,3,Jade Dening,Utica,2:29.26
,4,Katie Sands,Hamilton,2:30.89
,5,Anita Jepchirchir,Le Moyne,2:32.28
,6,Alexandra Jacob,Le Moyne,2:36.29
,7,Noella Burlette,Utica,2:44.60
,8,Angelina Rodriguez,Le Moyne,2:50.98
,9,Kamryn Williams,Utica,2:56.64
,10,Olivia Snell,Le Moyne,3:04.46
Men's 800m
,Place,Name,Team,Time
,,Henry Ebben,Hamilton,
,1,John Quinn,Hamilton,1:59.64
,2,James Gallagher,Hamilton,1:59.79
,3,Brogan Deem-Ranzetta,Hamilton,1:59.81
,4,Hugh Williams,Hamilton,2:00.07
,5,Hayden Lohmann,Utica,2:04.34
,6,Matthew Frisa,Le Moyne,2:05.12
,7,Payton Hirsch,Le Moyne,2:05.29
,8,Edward Trenk,Hamilton,2:05.40
,9,Joseph Simeone,Hamilton,2:05.45
,10,Evan Breitbeck,Le Moyne,2:05.65
,11,Jacob Cottet,Le Moyne,2:06.05
,12,Alexander Badami,Hamilton,2:07.27
,13,Zed McNaughton,Hamilton,2:07.66
,14,Andrew Goetzmann,Hamilton,2:07.79
,15,Garrett Cordova-Caddes,Hamilton,2:10.95
,16,Bennett Melita,Utica,2:11.51
,17,Ben Lohmann,Utica,2:12.23
,18,Jacob Shufro,Hamilton,2:12.78
,19,Joseph Pecoraro,Le Moyne,2:13.00
,20,Jodi Johnson,Hartwick,2:15.09
,21,John Graziani,Hamilton,2:15.22
,22,Forest Martin,Utica,2:16.94
,23,James Trigilio,Hamilton,2:20.37
,24,Frank Guenthner,Hartwick,2:31.31
Women's 200m
,Place,Name,Team,Time
,,Pepita Graham,Hartwick,
,,Elizabeth Glomski,Utica,
,,Jayle Leonard,Utica,
,1,Rosalie Vincent,Le Moyne,26.75
,2,Julia Aiello,SUNY Cobleskill,27.40
,3,Alexa Thomas,Hamilton,27.76
,4,Claudia Simione,Utica,28.05
,5,Renata Mendez-Alverez,Hamilton,28.56
,6,Lilah Ward,SUNY Cobleskill,28.77
,7,Amelia Petersen,Utica,29.28
,8,Natalie Lavello,Le Moyne,29.35
,9,Madeline Buck,Hamilton,29.56
,10,Destiny Carter,Hartwick,30.67
,11,Clara Winkel,Hamilton,30.89
,12,Olivia Jensen,Utica,31.06
,13,Gabriella Beaumier,SUNY Cobleskill,31.26
,14,Atticus Dinsmore,Hartwick,31.93
,15,Chloe Davis,SUNY Cobleskill,32.68
,16,Miah Lathrop,SUNY Cobleskill,33.00
,17,Jordana Fiorese,SUNY Cobleskill,34.56
,18,Carson Collins,SUNY Cobleskill,34.83
,19,Ashley Wright,SUNY Cobleskill,35.26
Men's 200m
,Place,Name,Team,Time
,,Seven Wright,Utica,
,,Isait Flores,Utica,
,,Michael Ngaw,Hamilton,
,,Mohamed Dhouib,Hamilton,
,1,Connor Scott,Le Moyne,23.81
,2,Brandon Scott,Le Moyne,23.87
,3,Shane Tinney,Utica,24.08
,4,Mateo Alvarez,Hamilton,24.15
,5,Patrick Conteh,Hartwick,24.24
,6,Jeffery Alvarado,SUNY Cobleskill,24.27
,7,Gregory McDonald,SUNY Cobleskill,24.35
,8,Matthew Murphy,Utica,24.42
,9,Spencer Zeltmann,Le Moyne,24.61
,10,Quinn Zurolo,Hamilton,24.71
,11,Nyles Rogers,Utica,24.82
,12,Jeffrey Forkhamer,Utica,24.82
,13,Skylar Gravell,Le Moyne,24.90
,14,Kevin Martinez,Hamilton,24.94
,15,Cyril Anderson,Le Moyne,24.96
,16,Corey Quomony,Hartwick,25.10
,17,Theodore Tsamis,Utica,25.19
,18,Nicholas Peccia,Utica,25.56
,19,Andrew Patterson,Hamilton,25.60
,20,Marquis Jones-Mckinney,Hartwick,26.35
,21,Makhi Cleophat,Utica,26.51
,22,Terry Tillock,Le Moyne,26.67
,23,Bryan Reeves,Utica,26.71
,24,Antonio Gonzalez,SUNY Cobleskill,26.87
,25,Felix Pena,Le Moyne,26.88
,26,Michael Orioles,Utica,27.22
,27,James Adams,Hartwick,27.26
,28,Bryan Singer,Utica,27.56
,29,Quinn Service,SUNY Cobleskill,28.57
,30,Eric Marchese,Le Moyne,28.71
,31,Widmarc Thomas,Utica,29.25
Women's 3000m
,Place,Name,Team,Time
,1,Lilianna Peters,SUNY Cobleskill,11:17.29
,2,Kylie Oblak,Hamilton,11:45.83
,3,Brynita Haas,Hartwick,11:54.79
,4,Kathrine Ledermann,SUNY Cobleskill,12:32.56
,5,Brianna Salvo,Utica,12:37.88
,6,Sophia Kehr,Hartwick,13:29.71
Men's 3000m
,Place,Name,Team,Time
,1,Ben Bellinger,Utica,9:47.83
,2,Nik Recore,SUNY Cobleskill,9:52.57
,3,Andrew Greden,Hamilton,9:52.71
,4,Zachary Brown,Utica,9:56.01
,5,Jacob Makhlouf,Le Moyne,10:11.91
Women's 4x400
,Place,Name,Team,Time
,, Hamilton,Hamilton,
,1, Utica,Utica,4:08.63
,2, Hamilton,Hamilton,4:23.89
,3, Le Moyne,Le Moyne,4:33.47
,4, Hartwick,Hartwick,4:45.24
,5, Le Moyne,Le Moyne,4:49.96
,6, Utica,Utica,4:54.33
Men's 4x400
,Place,Name,Team,Time
,, Utica,Utica,
,, Hamilton,Hamilton,
,1, Utica,Utica,3:34.63
,2, Le Moyne,Le Moyne,3:34.69
,3, Hamilton,Hamilton,3:43.61
,4, Hartwick,Hartwick,3:47.05
,5, Utica,Utica,3:47.75
,6, Le Moyne,Le Moyne,3:48.69
Women's Weight Throw
,Place,Name,Team,Time
,,Shanel Dixon,Hartwick,
,18,Juliana Lopez,SUNY Cobleskill,6.56
,17,Dory Gooselin,SUNY Cobleskill,7.20
,16,Shi-Anne Morgan,Utica,7.70
,15,Abbie Knaisch,Utica,8.82
,14,Evelyn Enriquez,Utica,9.03
,13,Amanda Hausle,Utica,9.16
,12,Ashley Dobransky,Le Moyne,10.07
,11,Sarra Ben Abdallah,Hamilton,10.49
,10,Megan Brinck,Utica,11.21
,9,Rylee Lyons,Hamilton,11.38
,8,Emilia Costello,Utica,11.45
,7,Lydia Mirabito,Hamilton,11.47
,6,Sarah Florian,Utica,12.20
,5,Allie Cary,Utica,13.01
,4,Ranasia Bailey,Utica,13.24
,3,Hailey Hrouda,Utica,13.71
,2,Madison Kozyra,Le Moyne,14.32
,1,Riley King,Utica,14.43
Men's Weight Throw
,Place,Name,Team,Time
,,Hunter Logan,Utica,
,,Michael McNeil,Utica,
,14,Quwayne Lawernce,Hartwick,6.33
,13,Ryan Carey,SUNY Cobleskill,8.66
,12,Michael Parry,Utica,9.95
,11,Joseph Doran,Le Moyne,10.46
,10,Michael Fasano,Hamilton,10.47
,9,Mark Temp,SUNY Cobleskill,10.66
,8,Thomas Dunn,Utica,10.68
,7,Michael Rollins,Utica,11.42
,6,Jonah Campos,Le Moyne,12.47
,5,Cal Marks,SUNY Cobleskill,12.59
,4,Mark Brown,Utica,13.05
,3,Joshua Talbot,Utica,13.97
,2,Spencer Borghardt,Utica,14.35
,1,Justin Swavely,Utica,15.26
Women's Shot Put
,Place,Name,Team,Time
,17,Juliana Lopez,SUNY Cobleskill,6.21
,16,Shanel Dixon,Hartwick,6.76
,15,Abbie Knaisch,Utica,7.82
,14,Dory Gooselin,SUNY Cobleskill,8.19
,13,Rylee Lyons,Hamilton,8.26
,11,Emilia Costello,Utica,9.17
,12,Amanda Hausle,Utica,9.17
,10,Sarah Florian,Utica,9.22
,9,Giovanna Wall,Hartwick,9.45
,8,Hailey Hrouda,Utica,9.71
,7,Ranasia Bailey,Utica,9.81
,6,Lydia Mirabito,Hamilton,10.09
,5,Megan Brinck,Utica,10.21
,4,Madison Kozyra,Le Moyne,10.32
,3,Riley King,Utica,10.66
,2,Allie Cary,Utica,11.50
,1,Jane Fahy,Utica,13.22
Men's Shot Put
,Place,Name,Team,Time
,19,Quwayne Lawernce,Hartwick,7.61
,18,Cyril Anderson,Le Moyne,7.91
,17,Mark Brown,Utica,8.48
,16,Mark Temp,SUNY Cobleskill,8.83
,15,Leonardo Checo,Utica,9.66
,14,Joseph Doran,Le Moyne,9.82
,13,Jay Brown,Utica,9.99
,12,James Adams,Hartwick,9.99
,11,Michael Rollins,Utica,10.40
,10,Isaiah Anighoro,Utica,10.99
,9,Edward Haeffer,Utica,11.01
,8,Michael Parry,Utica,11.10
,7,Cal Marks,SUNY Cobleskill,11.13
,6,Thomas Dunn,Utica,12.00
,5,Jonah Campos,Le Moyne,12.02
,4,Michael Fasano,Hamilton,12.35
,3,Michael McNeil,Utica,12.62
,2,Billie Mays III,Utica,12.73
,1,Hunter Logan,Utica,15.68
Women's Long Jump
,Place,Name,Team,Time
,,Abigail Seaman,Le Moyne,
,9,Hayleigh Girard,SUNY Cobleskill,3.36
,8,Atticus Dinsmore,Hartwick,3.87
,7,Sophia Bruce,Utica,4.41
,6,Anna Verdine,Le Moyne,4.41
,4,Abrianna Wadley,Utica,4.43
,5,Madeline Buck,Hamilton,4.43
,3,Bethanie Becker,SUNY Cobleskill,4.53
,2,Lilah Ward,SUNY Cobleskill,4.65
,1,Nora Devitt,Utica,5.15
Men's Long Jump
,Place,Name,Team,Time
,,Saleh Eltayeb,Hamilton,
,9,Robert Jackson,Utica,5.01
,8,Jordan Johnson,Le Moyne,5.16
,7,Cooper Jones,Utica,5.54
,6,Byamungu Mugushu,Utica,5.59
,5,Matthew Murphy,Utica,5.61
,4,Connor Scott,Le Moyne,5.73
,3,Corey Quomony,Hartwick,5.82
,2,Connor Dean,Utica,6.25
,1,Peter Cuomo,Hamilton,6.39
Women's Triple Jump
,Place,Name,Team,Time
,,Alyssa Youngs,Utica,
,6,Camdyn Cole,Utica,9.68
,5,Nyasia Marsh,Utica,9.95
,4,Lilly Swyers,SUNY Cobleskill,9.96
,3,Clara Winkel,Hamilton,9.98
,2,Abigail Seaman,Le Moyne,10.12
,1,Sophia Bruce,Utica,10.23
Men's Triple Jump
,Place,Name,Team,Time
,6,Cooper Jones,Utica,10.99
,5,Robert Jackson,Utica,11.15
,4,Matthew Murphy,Utica,11.83
,3,Gregory McDonald,SUNY Cobleskill,12.16
,2,Connor Dean,Utica,12.64
,1,Thomas Herberger,SUNY Cobleskill,12.72
Women's High Jump
,Place,Name,Team,Time
,7,Hayleigh Girard,SUNY Cobleskill,1.32
,6,Alyssa Youngs,Utica,1.37
,4,Lilah Ward,SUNY Cobleskill,1.42
,4,Abigail Seaman,Le Moyne,1.42
,2,Anna Verdine,Le Moyne,1.47
,3,Abrianna Wadley,Utica,1.47
,1,Hannah Allison,Utica,1.57
Men's High Jump
,Place,Name,Team,Time
,,Seven Wright,Utica,
,,Jeffrey Forkhamer,Utica,
,5,Cooper Jones,Utica,1.67
,4,Connor Dean,Utica,1.72
,3,Theodore Tsamis,Utica,1.72
,1,Thomas Herberger,SUNY Cobleskill,1.77
,2,Kameron Cusmano,SUNY Cobleskill,1.77
Women's Pole Vault
,Place,Name,Team,Time
,3,Cassondra Wood,Utica,2.60
,2,Jayle Leonard,Utica,2.60
,1,Maizie Poulakis,Utica,2.75
Men's 60m
,Place,Name,Team,Time
,1,Andrew Hadasz,Utica,7.04
,2,Peter Cuomo,Hamilton,7.15
,3,Nolan Flynn,Utica,7.21
,4,Patrick Conteh,Hartwick,7.35
,5,Shane Tinney,Utica,7.35
,6,Ethan Kain,Utica,7.37
,7,Gregory McDonald,SUNY Cobleskill,7.39
,8,Jeffery Alvarado,SUNY Cobleskill,7.50
,9,Michael Ngaw,Hamilton,7.52
,10,Corey Quomony,Hartwick,7.53
,11,Saleh Eltayeb,Hamilton,7.54
,12,Charles Foote,SUNY Cobleskill,7.57
,13,Marquis Jones-Mckinney,Hartwick,7.57
,14,Nyles Rogers,Utica,7.57
,15,Jeffrey Forkhamer,Utica,7.62
,16,Kevin Martinez,Hamilton,7.67
,17,Quinn Zurolo,Hamilton,7.69
,18,Cyril Anderson,Le Moyne,7.71
,19,Edwin Mensah-Boateng,Hamilton,7.77
,20,Mohamed Dhouib,Hamilton,7.80
,21,Makhi Cleophat,Utica,7.84
,22,Nicholas Peccia,Utica,7.84
,23,Zane Lepage,Utica,8.03
,24,Felix Pena,Le Moyne,8.06
,25,Bryan Singer,Utica,8.17
,26,Quinn Service,SUNY Cobleskill,8.45
