Event,EventName,Athlete,BIB,Place,Mark,Team
21,Girls' 4x800, Little Chute,344,1,9:54.10,Little Chute
21,Girls' 4x800, Kiel,341,2,9:57.61,Kiel
21,Girls' 4x800, Xavier,342,3,10:04.91,Xavier
21,Girls' 4x800, Fox Valley Lutheran,345,4,10:07.39,Fox Valley Lutheran
21,Girls' 4x800, New London,340,5,10:28.76,New London
21,Girls' 4x800, Chilton,346,6,11:07.40,Chilton
21,Girls' 4x800, Brillion,343,7,11:50.36,Brillion
99,Boys' 4x800, Kiel,347,1,8:26.87,Kiel
99,Boys' 4x800, Xavier,353,2,8:31.01,Xavier
99,Boys' 4x800, New London,352,3,8:35.10,New London
99,Boys' 4x800, Little Chute,348,4,8:55.47,Little Chute
99,Boys' 4x800, Chilton,349,5,9:21.93,Chilton
99,Boys' 4x800, Fox Valley Lutheran,351,6,9:22.38,Fox Valley Lutheran
99,Boys' 4x800, Plymouth,350,7,9:30.46,Plymouth
99,Boys' 4x800, Brillion,354,8,10:11.15,Brillion
30,Girls' 100m,Addie Wenzel,47,1,13.04,Brillion
30,Girls' 100m,Ella Ahlstrand,804,2,13.10,Plymouth
30,Girls' 100m,Sierra Hoffman,511,3,13.37,Little Chute
30,Girls' 100m,Avery Stiefvater,881,4,13.44,Plymouth
30,Girls' 100m,Mya Burleton,209,5,13.47,Fox Valley Lutheran
30,Girls' 100m,Elle Downs,988,6,13.61,Xavier
30,Girls' 100m,Zoe Buss,658,7,13.63,New London
30,Girls' 100m,Bernice Geurts,995,8,13.73,Xavier
30,Girls' 100m,Verrah Alcala,490,9,13.74,Little Chute
30,Girls' 100m,Samantha Koehler,110,10,13.78,Chilton
30,Girls' 100m,Chelsea Schmidt,417,11,13.97,Kiel
30,Girls' 100m,Shania Nohr,25,12,14.00,Brillion
30,Girls' 100m,Katelyn Wegand,533,13,14.03,Little Chute
30,Girls' 100m,Isabella Halfmann,388,14,14.12,Kiel
30,Girls' 100m,Ella Narrance,409,15,14.15,Kiel
30,Girls' 100m,Nikki Paulsen,257,16,14.16,Fox Valley Lutheran
30,Girls' 100m,Djunie Langel,685,17,14.18,New London
30,Girls' 100m,Taylor Byrge,100,17,14.18,Chilton
30,Girls' 100m,Taylor Brandenburg,2,19,14.45,Brillion
30,Girls' 100m,Iris Medina,113,20,14.62,Chilton
30,Girls' 100m,Claire Schmitz,618,21,16.68,New Holstein
33,Boys' 100m,LIam Russel,189,,,Chilton
33,Boys' 100m,Sungmin You,93,,,Brillion
33,Boys' 100m,Charlie Freis,446,1,11.27,Kiel
33,Boys' 100m,Cale Mayer,340,2,11.56,Fox Valley Lutheran
33,Boys' 100m,Evan McCormick,1072,3,11.57,Xavier
33,Boys' 100m,Caleb Paluch,349,4,11.62,Fox Valley Lutheran
33,Boys' 100m,Bryce Gullixon,449,5,11.80,Kiel
33,Boys' 100m,Dylan Youmans,978,6,11.90,Plymouth
33,Boys' 100m,Aaron Blaine,1044,7,12.08,Xavier
33,Boys' 100m,Ty Whiteley,799,8,12.12,New London
33,Boys' 100m,Jaxson Walz,798,9,12.34,New London
33,Boys' 100m,Brennen Kleist,69,10,12.46,Brillion
33,Boys' 100m,Adan Lopez,767,11,12.46,New London
33,Boys' 100m,Coleton Crabb,548,12,12.48,Little Chute
33,Boys' 100m,Ben Scharrer,84,13,12.61,Brillion
33,Boys' 100m,Jacob Kippenhan,1059,14,12.86,Xavier
33,Boys' 100m,Jack Schoen,192,15,12.88,Chilton
33,Boys' 100m,Bennett Geiser,154,16,13.34,Chilton
33,Boys' 100m,Keanen Tasch,648,17,13.49,New Holstein
24,Girls' 100m Hurdles,Zuzanna Mosienska,521,1,16.85,Little Chute
24,Girls' 100m Hurdles,Halle Meyer,404,2,16.95,Kiel
24,Girls' 100m Hurdles,Gretchen Schwarz,621,3,17.27,New Holstein
24,Girls' 100m Hurdles,Sophia Wunderlich,287,4,17.39,Fox Valley Lutheran
24,Girls' 100m Hurdles,Kate Jannette,1002,5,17.44,Xavier
24,Girls' 100m Hurdles,Maya Van Schyndel,527,6,17.57,Little Chute
24,Girls' 100m Hurdles,Grace Hackl,997,7,17.85,Xavier
24,Girls' 100m Hurdles,Kalliegh Diem,664,8,17.85,New London
24,Girls' 100m Hurdles,Teagan Selle,267,9,18.08,Fox Valley Lutheran
24,Girls' 100m Hurdles,Maddie Mertz,114,10,18.95,Chilton
24,Girls' 100m Hurdles,Delaney Pershing,120,11,19.44,Chilton
24,Girls' 100m Hurdles,Natalie Collar,661,12,19.85,New London
24,Girls' 100m Hurdles,Quinn Baehman,653,13,20.21,New London
24,Girls' 100m Hurdles,Emma Weedman,889,14,20.35,Plymouth
24,Girls' 100m Hurdles,Emma Krahn,19,15,20.56,Brillion
24,Girls' 100m Hurdles,Mylee Nickel,853,16,21.06,Plymouth
24,Girls' 100m Hurdles,Brooklyn Durdahl,104,17,21.22,Chilton
66,Girls' 200m,Ella Ahlstrand,804,1,27.69,Plymouth
66,Girls' 200m,Yami Ornelas,1021,2,28.21,Xavier
66,Girls' 200m,Hope Southworth,880,3,28.34,Plymouth
66,Girls' 200m,Faith Hafner,998,4,28.41,Xavier
66,Girls' 200m,Mya Petersen,411,5,28.54,Kiel
66,Girls' 200m,Ava Woelfel,286,6,28.63,Fox Valley Lutheran
66,Girls' 200m,Sara Riebe,415,7,28.70,Kiel
66,Girls' 200m,Carsyn Stempa,1034,8,28.71,Xavier
66,Girls' 200m,Addisen Harper,508,9,28.92,Little Chute
66,Girls' 200m,Amethyst Holmes,233,10,29.52,Fox Valley Lutheran
66,Girls' 200m,Nicole Unke,624,11,29.58,New Holstein
66,Girls' 200m,Karlie Haensgen,603,12,29.96,New Holstein
66,Girls' 200m,Mylee Tabbert,622,13,30.01,New Holstein
66,Girls' 200m,Brooklyn Durdahl,104,14,31.97,Chilton
66,Girls' 200m,Karley Schwahn,39,15,32.02,Brillion
66,Girls' 200m,Katelyn Walesh,132,16,32.47,Chilton
66,Girls' 200m,Skyler Nackers,522,17,32.83,Little Chute
66,Girls' 200m,Sara Lusk,22,18,33.05,Brillion
69,Boys' 200m,Evan McCormick,1072,,,Xavier
69,Boys' 200m,Harrison Zorn,489,,,Kiel
69,Boys' 200m,David Schumacher,358,1,23.33,Fox Valley Lutheran
69,Boys' 200m,Tate Argall,896,2,24.09,Plymouth
69,Boys' 200m,Jack Egan,311,3,24.53,Fox Valley Lutheran
69,Boys' 200m,Aiden Wittmus,199,4,24.70,Chilton
69,Boys' 200m,Noah Vanden Wymelenberg,1094,5,24.86,Xavier
69,Boys' 200m,Jaxson Walz,798,6,25.46,New London
69,Boys' 200m,Henry Lewis,637,7,25.49,New Holstein
69,Boys' 200m,Logan Brunner,439,8,25.87,Kiel
69,Boys' 200m,Jack Schoen,192,9,26.36,Chilton
69,Boys' 200m,Keanen Tasch,648,10,26.90,New Holstein
69,Boys' 200m,Benett Woelfel,200,11,27.79,Chilton
24,Girls' 100m Hurdles,Zuzanna Mosienska,521,1,16.36,Little Chute
24,Girls' 100m Hurdles,Halle Meyer,404,2,16.46,Kiel
24,Girls' 100m Hurdles,Kate Jannette,1002,3,16.91,Xavier
24,Girls' 100m Hurdles,Gretchen Schwarz,621,4,16.99,New Holstein
24,Girls' 100m Hurdles,Sophia Wunderlich,287,5,17.14,Fox Valley Lutheran
24,Girls' 100m Hurdles,Maya Van Schyndel,527,6,17.40,Little Chute
24,Girls' 100m Hurdles,Kalliegh Diem,664,7,17.94,New London
24,Girls' 100m Hurdles,Grace Hackl,997,8,18.30,Xavier
27,Boys' 110m Hurdles,Cavan Dobberstein,307,1,15.13,Fox Valley Lutheran
27,Boys' 110m Hurdles,Ben Olvey,1080,2,15.49,Xavier
27,Boys' 110m Hurdles,Caleb Miller,344,3,16.13,Fox Valley Lutheran
27,Boys' 110m Hurdles,Zach Johnson,323,4,16.30,Fox Valley Lutheran
27,Boys' 110m Hurdles,Carlo Renner,583,5,16.38,Little Chute
27,Boys' 110m Hurdles,Cole Hietpas,1056,6,16.47,Xavier
27,Boys' 110m Hurdles,Lenny Dawson,738,7,16.85,New London
27,Boys' 110m Hurdles,Kevin Zamora,488,8,18.17,Kiel
30,Girls' 100m,Sierra Hoffman,511,1,12.62,Little Chute
30,Girls' 100m,Ella Ahlstrand,804,2,12.72,Plymouth
30,Girls' 100m,Addie Wenzel,47,3,12.99,Brillion
30,Girls' 100m,Mya Burleton,209,4,13.30,Fox Valley Lutheran
30,Girls' 100m,Avery Stiefvater,881,5,13.32,Plymouth
30,Girls' 100m,Zoe Buss,658,6,13.59,New London
30,Girls' 100m,Bernice Geurts,995,7,13.66,Xavier
30,Girls' 100m,Elle Downs,988,8,13.73,Xavier
33,Boys' 100m,Charlie Freis,446,1,11.07,Kiel
33,Boys' 100m,Evan McCormick,1072,2,11.44,Xavier
33,Boys' 100m,Cale Mayer,340,3,11.52,Fox Valley Lutheran
33,Boys' 100m,Caleb Paluch,349,4,11.60,Fox Valley Lutheran
33,Boys' 100m,Bryce Gullixon,449,5,11.87,Kiel
33,Boys' 100m,Dylan Youmans,978,6,11.89,Plymouth
33,Boys' 100m,Aaron Blaine,1044,7,12.13,Xavier
33,Boys' 100m,Ty Whiteley,799,8,12.16,New London
102,Girls' 1600m,Lilie Fouts,991,1,5:11.29,Xavier
102,Girls' 1600m,Lily Watson,426,2,5:35.32,Kiel
102,Girls' 1600m,Sami Miller,519,3,5:41.27,Little Chute
102,Girls' 1600m,Lilly Larson,397,4,5:43.28,Kiel
102,Girls' 1600m,Lauren Conto,818,5,5:48.78,Plymouth
102,Girls' 1600m,Devyn Lang,246,6,5:53.53,Fox Valley Lutheran
102,Girls' 1600m,Josie Kwasny,1009,7,5:54.03,Xavier
102,Girls' 1600m,Rowen Volhard,277,8,6:04.58,Fox Valley Lutheran
102,Girls' 1600m,Edyn Horn,671,9,6:10.81,New London
102,Girls' 1600m,Reagan Schwartz,872,10,6:16.75,Plymouth
102,Girls' 1600m,Grace Breeden,3,11,6:17.29,Brillion
102,Girls' 1600m,Alydia Wieting,133,12,6:31.51,Chilton
102,Girls' 1600m,Libbi Delanty,7,13,6:38.40,Brillion
36,Boys' 1600m,Riley Huss,558,1,4:28.73,Little Chute
36,Boys' 1600m,Ean Mares,1069,2,4:32.40,Xavier
36,Boys' 1600m,Kenny Power,1083,3,4:35.82,Xavier
36,Boys' 1600m,Reed Curtis,304,4,4:37.19,Fox Valley Lutheran
36,Boys' 1600m,Aidan Murphy,470,5,4:44.54,Kiel
36,Boys' 1600m,Noah Donnermeyer,1046,6,4:48.02,Xavier
36,Boys' 1600m,Owen Korb,456,7,5:02.18,Kiel
36,Boys' 1600m,Kaden Reiss,476,8,5:04.72,Kiel
36,Boys' 1600m,Mason Dobberstein,308,9,5:05.29,Fox Valley Lutheran
36,Boys' 1600m,Emmett Lodl,934,10,5:09.15,Plymouth
36,Boys' 1600m,Aidan Cohn,908,11,5:14.36,Plymouth
36,Boys' 1600m,Carter Zutz,94,12,5:15.40,Brillion
36,Boys' 1600m,Ryan Trzebiatowski,590,13,5:15.66,Little Chute
36,Boys' 1600m,Eliot Wieting,196,14,5:22.57,Chilton
36,Boys' 1600m,Brody Glynn,156,15,5:23.83,Chilton
36,Boys' 1600m,Joseph Daly,737,16,5:30.12,New London
36,Boys' 1600m,Logan Heritz,164,17,5:38.81,Chilton
36,Boys' 1600m,Kyle Radmer,783,18,5:39.74,New London
39,Girls' 4x200, Fox Valley Lutheran,322,,,Fox Valley Lutheran
39,Girls' 4x200, Xavier,323,1,1:47.60,Xavier
39,Girls' 4x200, Brillion,321,2,1:48.47,Brillion
39,Girls' 4x200, Little Chute,317,3,1:49.33,Little Chute
39,Girls' 4x200, Plymouth,324,4,1:49.41,Plymouth
39,Girls' 4x200, Kiel,319,5,1:50.31,Kiel
39,Girls' 4x200, Chilton,318,6,1:54.38,Chilton
39,Girls' 4x200, New London,320,7,1:59.67,New London
42,Boys' 4x200, Fox Valley Lutheran,315,1,1:33.11,Fox Valley Lutheran
42,Boys' 4x200, Plymouth,311,2,1:33.92,Plymouth
42,Boys' 4x200, Little Chute,313,3,1:35.07,Little Chute
42,Boys' 4x200, Kiel,314,4,1:36.11,Kiel
42,Boys' 4x200, New London,312,5,1:37.97,New London
42,Boys' 4x200, Brillion,310,6,1:39.52,Brillion
42,Boys' 4x200, Chilton,316,7,1:41.11,Chilton
45,Girls' 400m,Theresa Di Giovine,663,,,New London
45,Girls' 400m,Macy Reybrock,699,1,59.99,New London
45,Girls' 400m,Maren Stepniak,707,2,1:01.70,New London
45,Girls' 400m,Claire Poppe,863,3,1:02.02,Plymouth
45,Girls' 400m,Claire Fischer,222,4,1:02.11,Fox Valley Lutheran
45,Girls' 400m,Reagan Isselmann,392,5,1:06.42,Kiel
45,Girls' 400m,Isabela Garcia,994,6,1:06.95,Xavier
45,Girls' 400m,Jayda Arenz,380,7,1:07.10,Kiel
45,Girls' 400m,Karlie Haensgen,603,8,1:08.29,New Holstein
45,Girls' 400m,Camdyn Guevara-Derber,12,9,1:09.81,Brillion
48,Boys' 400m,Benett Reader,352,,,Fox Valley Lutheran
48,Boys' 400m,Mike Kolinski,170,,,Chilton
48,Boys' 400m,Wyatt Herzog,920,,,Plymouth
48,Boys' 400m,Andru Miller,942,1,52.85,Plymouth
48,Boys' 400m,Ian Calaway,53,2,54.33,Brillion
48,Boys' 400m,Deyten Magnussen,575,3,54.52,Little Chute
48,Boys' 400m,Trey Barts,433,4,54.93,Kiel
48,Boys' 400m,Adler Curry,441,5,54.96,Kiel
48,Boys' 400m,Joshua Martin,339,6,55.54,Fox Valley Lutheran
48,Boys' 400m,Jesse Alvarez,49,7,56.45,Brillion
48,Boys' 400m,RJ Makope,1068,8,56.69,Xavier
48,Boys' 400m,Nicholas Vajda,1092,9,57.17,Xavier
48,Boys' 400m,Jack Kedinger,760,10,58.15,New London
48,Boys' 400m,Henry Lewis,637,11,58.90,New Holstein
48,Boys' 400m,Evan Kist,1061,12,58.92,Xavier
48,Boys' 400m,Tyler Verstegen,597,13,59.14,Little Chute
48,Boys' 400m,Jack Lisowe,172,14,59.58,Chilton
48,Boys' 400m,Keanen Tasch,648,15,1:00.36,New Holstein
48,Boys' 400m,Dominik Bennett,140,16,1:04.38,Chilton
52,Girls' 4x100, Plymouth,301,1,50.98,Plymouth
52,Girls' 4x100, Xavier,307,2,51.16,Xavier
52,Girls' 4x100, Little Chute,302,3,51.58,Little Chute
52,Girls' 4x100, Fox Valley Lutheran,306,4,52.08,Fox Valley Lutheran
52,Girls' 4x100, Chilton,303,5,52.10,Chilton
52,Girls' 4x100, Kiel,309,6,53.54,Kiel
52,Girls' 4x100, Brillion,305,7,55.16,Brillion
52,Girls' 4x100, New London,304,8,55.67,New London
52,Girls' 4x100, New Holstein,308,9,57.59,New Holstein
55,Boys' 4x100, Fox Valley Lutheran,298,1,43.62,Fox Valley Lutheran
55,Boys' 4x100, Kiel,293,2,44.48,Kiel
55,Boys' 4x100, Little Chute,294,3,44.60,Little Chute
55,Boys' 4x100, Xavier,295,4,44.69,Xavier
55,Boys' 4x100, Brillion,296,5,46.24,Brillion
55,Boys' 4x100, New London,297,6,46.83,New London
55,Boys' 4x100, Plymouth,299,7,46.94,Plymouth
55,Boys' 4x100, Chilton,300,8,48.18,Chilton
58,Girls' 300mH,Zuzanna Mosienska,521,1,49.08,Little Chute
58,Girls' 300mH,Alexa Gordee,226,2,49.44,Fox Valley Lutheran
58,Girls' 300mH,Grace Hackl,997,3,49.50,Xavier
58,Girls' 300mH,Maya Van Schyndel,527,4,51.92,Little Chute
58,Girls' 300mH,Teagan Selle,267,5,53.75,Fox Valley Lutheran
58,Girls' 300mH,Anna Bettag,982,6,54.14,Xavier
58,Girls' 300mH,Maddie Mertz,114,7,54.62,Chilton
58,Girls' 300mH,Ellison Lilyquist,843,8,54.78,Plymouth
58,Girls' 300mH,Quinn Baehman,653,9,56.60,New London
58,Girls' 300mH,Natalie Collar,661,10,57.40,New London
58,Girls' 300mH,Emma Krahn,19,11,57.96,Brillion
58,Girls' 300mH,Carolyn Riesterer,416,12,58.63,Kiel
58,Girls' 300mH,Cailee Kravick,395,13,58.64,Kiel
61,Boys' 300mH,Ben Olvey,1080,,,Xavier
61,Boys' 300mH,Cole Hietpas,1056,,,Xavier
61,Boys' 300mH,Cavan Dobberstein,307,1,41.31,Fox Valley Lutheran
61,Boys' 300mH,Zach Johnson,323,2,42.73,Fox Valley Lutheran
61,Boys' 300mH,Griffin VandenHeuvel,593,3,43.31,Little Chute
61,Boys' 300mH,Carlo Renner,583,4,43.42,Little Chute
61,Boys' 300mH,Trenton Heyn,320,5,43.47,Fox Valley Lutheran
61,Boys' 300mH,Alex Mcglin,771,6,46.55,New London
61,Boys' 300mH,Kevin Zamora,488,7,47.01,Kiel
61,Boys' 300mH,Carter Selk,966,8,47.60,Plymouth
61,Boys' 300mH,Carson Schwartz,964,9,49.41,Plymouth
61,Boys' 300mH,Trevor Muehlbauer,469,10,50.50,Kiel
61,Boys' 300mH,Noah Schumacher,193,11,50.53,Chilton
61,Boys' 300mH,Mason Fintelmann,445,12,50.94,Kiel
61,Boys' 300mH,Jett Wilson,649,13,57.12,New Holstein
108,Girls' 800m,Ashley Wilson,537,1,2:27.15,Little Chute
108,Girls' 800m,Lily Watson,426,2,2:28.61,Kiel
108,Girls' 800m,Veronica Much,1020,3,2:29.52,Xavier
108,Girls' 800m,Joy Krull,1008,4,2:30.66,Xavier
108,Girls' 800m,Lauren Riesop,263,5,2:32.18,Fox Valley Lutheran
108,Girls' 800m,Madeline Zuelsdorf,292,6,2:33.77,Fox Valley Lutheran
108,Girls' 800m,Laura Henze,826,7,2:34.69,Plymouth
108,Girls' 800m,Addison Vogel,424,8,2:36.54,Kiel
108,Girls' 800m,Zoey Povsha,123,9,2:37.52,Chilton
108,Girls' 800m,Josie Kwasny,1009,10,2:39.22,Xavier
108,Girls' 800m,Gretchen Augustine,381,11,2:40.57,Kiel
108,Girls' 800m,Shaye Allen,652,12,2:44.07,New London
108,Girls' 800m,Jasmine Beckman,493,13,2:44.96,Little Chute
108,Girls' 800m,Haylen Odekirk,855,14,2:45.61,Plymouth
108,Girls' 800m,Ava Denor,8,15,2:49.31,Brillion
108,Girls' 800m,Bailee Schlender,32,16,2:51.22,Brillion
108,Girls' 800m,Averi Harper,509,17,2:53.37,Little Chute
108,Girls' 800m,Ally Recla,697,18,2:56.57,New London
108,Girls' 800m,Savannah Peterson,121,19,3:55.94,Chilton
110,Boys' 800m,Hayden Cafferty,440,,,Kiel
110,Boys' 800m,Nick Ploederl,782,,,New London
110,Boys' 800m,Riley Huss,558,1,1:59.65,Little Chute
110,Boys' 800m,Emmitt Huhn,921,2,2:00.28,Plymouth
110,Boys' 800m,Ean Mares,1069,3,2:00.69,Xavier
110,Boys' 800m,Pierce Arenz,431,4,2:01.81,Kiel
110,Boys' 800m,Lucas Mathes,75,5,2:02.23,Brillion
110,Boys' 800m,Reed Curtis,304,6,2:06.60,Fox Valley Lutheran
110,Boys' 800m,Trevor Wydeven,599,7,2:06.86,Little Chute
110,Boys' 800m,Hayden Carroll,546,8,2:09.13,Little Chute
110,Boys' 800m,Eli Mares,1070,9,2:09.86,Xavier
110,Boys' 800m,Kaleb Plate,183,10,2:12.12,Chilton
110,Boys' 800m,Evan Kist,1061,11,2:13.41,Xavier
110,Boys' 800m,Levi Lathrop,765,12,2:13.94,New London
110,Boys' 800m,Evan Kedinger,759,13,2:13.98,New London
110,Boys' 800m,Bob Huntley,63,14,2:16.67,Brillion
110,Boys' 800m,Alex Hein,160,15,2:28.74,Chilton
110,Boys' 800m,Alex Vandehey,90,16,2:37.18,Brillion
66,Girls' 200m,Ella Ahlstrand,804,1,26.59,Plymouth
66,Girls' 200m,Mya Petersen,411,2,28.12,Kiel
66,Girls' 200m,Faith Hafner,998,3,28.14,Xavier
66,Girls' 200m,Hope Southworth,880,4,28.20,Plymouth
66,Girls' 200m,Carsyn Stempa,1034,5,28.44,Xavier
66,Girls' 200m,Yami Ornelas,1021,6,28.56,Xavier
66,Girls' 200m,Ava Woelfel,286,7,28.75,Fox Valley Lutheran
66,Girls' 200m,Sara Riebe,415,8,28.79,Kiel
69,Boys' 200m,David Schumacher,358,1,23.37,Fox Valley Lutheran
69,Boys' 200m,Tate Argall,896,2,23.79,Plymouth
69,Boys' 200m,Aiden Wittmus,199,3,24.31,Chilton
69,Boys' 200m,Jack Egan,311,4,24.44,Fox Valley Lutheran
69,Boys' 200m,Noah Vanden Wymelenberg,1094,5,24.90,Xavier
69,Boys' 200m,Henry Lewis,637,6,25.51,New Holstein
69,Boys' 200m,Jaxson Walz,798,7,25.55,New London
69,Boys' 200m,Logan Brunner,439,8,25.79,Kiel
72,Girls' 3200m,Lilie Fouts,991,1,11:11.98,Xavier
72,Girls' 3200m,Anna Bettag,982,2,12:13.98,Xavier
72,Girls' 3200m,Zoe Watson,427,3,12:16.28,Kiel
72,Girls' 3200m,Lilly Larson,397,4,12:21.05,Kiel
72,Girls' 3200m,Jane Johnston,674,5,12:27.00,New London
72,Girls' 3200m,Madisen Job,513,6,12:55.29,Little Chute
72,Girls' 3200m,Masee Selk,874,7,12:55.85,Plymouth
72,Girls' 3200m,Rae Willison,1039,8,12:55.88,Xavier
72,Girls' 3200m,Hailey Helms,389,9,13:05.06,Kiel
72,Girls' 3200m,Edyn Horn,671,10,13:06.06,New London
72,Girls' 3200m,Liberty VanDenHeuvel,272,11,13:27.18,Fox Valley Lutheran
72,Girls' 3200m,Amelia Stein,524,12,13:31.83,Little Chute
72,Girls' 3200m,Emily Heller,107,13,13:33.04,Chilton
72,Girls' 3200m,Noelle Luebke,249,14,14:22.78,Fox Valley Lutheran
72,Girls' 3200m,Mia McCartney,690,15,15:33.90,New London
105,Boys' 3200m,Lincoln Kuehn,171,,,Chilton
105,Boys' 3200m,Riley Huss,558,1,10:06.42,Little Chute
105,Boys' 3200m,Kenny Power,1083,2,10:11.66,Xavier
105,Boys' 3200m,Ethan Vander Meer,484,3,10:15.19,Kiel
105,Boys' 3200m,Noah Donnermeyer,1046,4,10:16.24,Xavier
105,Boys' 3200m,Will Bakken,540,5,10:20.79,Little Chute
105,Boys' 3200m,Chase Osborn,777,6,10:58.19,New London
105,Boys' 3200m,Will Sullivan,1089,7,10:58.39,Xavier
105,Boys' 3200m,Kade Burdick,907,8,11:06.27,Plymouth
105,Boys' 3200m,Dominic Fletcher,554,9,11:10.33,Little Chute
105,Boys' 3200m,Sam Keuler,453,10,11:25.07,Kiel
105,Boys' 3200m,Isaak Breeden,52,11,11:45.25,Brillion
105,Boys' 3200m,Maxwell Paulson,82,12,12:21.51,Brillion
75,Girls' 4x400, Chilton,333,,,Chilton
75,Girls' 4x400, New London,332,1,4:09.29,New London
75,Girls' 4x400, Xavier,339,2,4:09.33,Xavier
75,Girls' 4x400, Little Chute,336,3,4:16.51,Little Chute
75,Girls' 4x400, Kiel,334,4,4:18.39,Kiel
75,Girls' 4x400, Fox Valley Lutheran,338,5,4:20.39,Fox Valley Lutheran
75,Girls' 4x400, Plymouth,335,6,4:25.67,Plymouth
75,Girls' 4x400, Brillion,337,7,4:50.14,Brillion
79,Boys' 4x400, Plymouth,327,1,3:33.36,Plymouth
79,Boys' 4x400, Brillion,325,2,3:34.81,Brillion
79,Boys' 4x400, New London,330,3,3:34.99,New London
79,Boys' 4x400, Little Chute,329,4,3:39.56,Little Chute
79,Boys' 4x400, Kiel,326,5,3:41.55,Kiel
79,Boys' 4x400, Fox Valley Lutheran,328,6,3:41.62,Fox Valley Lutheran
79,Boys' 4x400, Chilton,331,7,3:51.81,Chilton
83,Girls' Discus Throw,Mylee Tabbert,622,21,49-1,New Holstein
83,Girls' Discus Throw,Nicole Unke,624,20,52-5,New Holstein
83,Girls' Discus Throw,Kaelei Olig,857,19,70-10,Plymouth
83,Girls' Discus Throw,Maddie Ritchie,615,18,71-8,New Holstein
83,Girls' Discus Throw,America Cackowski,495,17,72-8,Little Chute
83,Girls' Discus Throw,Mackenzie Schuh,36,16,73-0,Brillion
83,Girls' Discus Throw,Elleson Gipp,10,15,73-6,Brillion
83,Girls' Discus Throw,Marrissa Ray,124,14,81-7,Chilton
83,Girls' Discus Throw,Greta Nolte,254,13,84-0,Fox Valley Lutheran
83,Girls' Discus Throw,Hailie Krueger,682,12,84-7,New London
83,Girls' Discus Throw,Olivia Schwarz,40,11,84-10,Brillion
83,Girls' Discus Throw,Mackenzie Maass,515,10,87-1,Little Chute
83,Girls' Discus Throw,Ally Thomes,130,9,88-4,Chilton
83,Girls' Discus Throw,Kylie Johnson,673,8,93-1,New London
83,Girls' Discus Throw,Annelise Kleiber,835,7,93-7,Plymouth
83,Girls' Discus Throw,Magdalen Patzner,1022,6,101-1,Xavier
83,Girls' Discus Throw,Addison Marsh,689,5,102-0,New London
83,Girls' Discus Throw,Erietta Davis,102,4,104-10,Chilton
83,Girls' Discus Throw,Emma Fritsch,503,3,107-2,Little Chute
83,Girls' Discus Throw,Brooklyn Manz,399,2,111-5,Kiel
83,Girls' Discus Throw,Emma Nilson,253,1,126-2,Fox Valley Lutheran
84,Boys' High Jump,Elijah Last,333,8,5-8.00,Fox Valley Lutheran
84,Boys' High Jump,Cal VanRossum,594,9,5-8.00,Little Chute
84,Boys' High Jump,Dylan Schuman,87,5,5-10.00,Brillion
84,Boys' High Jump,William VanderZanden,92,4,5-10.00,Brillion
84,Boys' High Jump,Braden Aprill,430,7,5-10.00,Kiel
84,Boys' High Jump,Jack Jacquat,922,5,5-10.00,Plymouth
84,Boys' High Jump,Cooper Effa,552,3,6-0.00,Little Chute
84,Boys' High Jump,Kyle Wisniewski,801,1,6-0.00,New London
84,Boys' High Jump,Ian Oberstadt,775,2,6-0.00,New London
88,Boys' Long Jump,Noah Vanden Wymelenberg,1094,,,Xavier
88,Boys' Long Jump,Keanen Tasch,648,19,13-0.00,New Holstein
88,Boys' Long Jump,Bennett Geiser,154,18,14-11.25,Chilton
88,Boys' Long Jump,Jett Wilson,649,17,16-0.75,New Holstein
88,Boys' Long Jump,Benett Woelfel,200,16,16-3.00,Chilton
88,Boys' Long Jump,Nathan Kienbaum,454,15,17-2.50,Kiel
88,Boys' Long Jump,Sungmin You,93,14,17-7.00,Brillion
88,Boys' Long Jump,Carson Kerrigan,562,13,17-9.00,Little Chute
88,Boys' Long Jump,Brennen Kleist,69,12,18-1.25,Brillion
88,Boys' Long Jump,William VanderZanden,92,11,18-7.50,Brillion
88,Boys' Long Jump,Hunter Thiel,588,10,18-8.00,Little Chute
88,Boys' Long Jump,Carter Engle,553,9,19-0.50,Little Chute
88,Boys' Long Jump,Deven Miller,943,8,19-4.75,Plymouth
88,Boys' Long Jump,Cale Mayer,340,7,19-5.00,Fox Valley Lutheran
88,Boys' Long Jump,Evan McCormick,1072,6,19-8.50,Xavier
88,Boys' Long Jump,Zeb Schermacher,963,5,20-6.50,Plymouth
88,Boys' Long Jump,Hunter Beebe,727,4,20-9.00,New London
88,Boys' Long Jump,Ian Oberstadt,775,3,21-1.75,New London
88,Boys' Long Jump,Cavan Dobberstein,307,2,21-5.75,Fox Valley Lutheran
88,Boys' Long Jump,Kyle Wisniewski,801,1,22-4.25,New London
91,Girls' Pole Vault,Amelia Kelley,241,6,8-0.00,Fox Valley Lutheran
91,Girls' Pole Vault,Ellison Lilyquist,843,7,8-0.00,Plymouth
91,Girls' Pole Vault,Kate Jannette,1002,7,8-0.00,Xavier
91,Girls' Pole Vault,Cailee Kravick,395,9,8-0.00,Kiel
91,Girls' Pole Vault,Lola Hunt,1001,5,8-6.00,Xavier
91,Girls' Pole Vault,Lake Curtis,213,2,8-9.00,Fox Valley Lutheran
