Girls' 100m Hurdles
,Place,Name,Team,Time
,,Emma Jenson,St. Croix Falls,
,1,Quinn Grassman,Cameron,17.56
,2,Rylie Lien,St. Croix Falls,17.67
,3,Valencia De La Torre,Cameron,18.09
,4,Naudia Sanchez,Chetek-Weyerhaeuser,18.13
,5,Ryanne Reed,Cameron,18.77
,6,Sklar Schaaf,Chetek-Weyerhaeuser,18.88
,7,Hailey Prouty,Chetek-Weyerhaeuser,19.81
,8,Alizabeth Bridge,Chetek-Weyerhaeuser,19.85
,9,Kate Everson,Cameron,20.66
,10,RoseMary Thompson,St. Croix Falls,20.75
,11,Hestia Kee,Cameron,21.59
,12,Harper Miller,Chetek-Weyerhaeuser,21.96
,13,Teagan Zielie,Chetek-Weyerhaeuser,23.32
,14,Sofia Payne-Peck,St. Croix Falls,26.92
Boys' 100m Hurdles
,Place,Name,Team,Time
,,Eli Malm,St. Croix Falls,
,1,Owen Wallace,St. Croix Falls,16.43
,2,Brett Sladky,St. Croix Falls,16.75
,3,Leevi Berg,St. Croix Falls,17.70
,4,Dominic Viebrock,St. Croix Falls,18.64
,5,Jasper Swager,St. Croix Falls,18.71
,6,Xander Rihn,Chetek-Weyerhaeuser,19.24
,7,Phillip Josephson,Chetek-Weyerhaeuser,19.85
,8,Andrew Walter,Cameron,20.03
,9,Payson Brown,Cameron,20.45
,10,Carter Christianson,Chetek-Weyerhaeuser,20.63
,11,Walter Symbal-Bell,Cameron,22.55
Girls' 100m
,Place,Name,Team,Time
,1,Sophie Hala,St. Croix Falls,14.21
,2,Samantha Miron,St. Croix Falls,14.39
,3,Cyleigh Cherney,Cameron,14.74
,4,Naudia Sanchez,Chetek-Weyerhaeuser,15.21
,5,Ekko Jeski,St. Croix Falls,15.49
,6,Alyseia Loew,Cameron,15.54
,7,Valencia De La Torre,Cameron,15.55
,8,Ashlyn Huset,Chetek-Weyerhaeuser,15.65
,9,Zoey Kneeland,Chetek-Weyerhaeuser,15.71
,10,Oliviarose Fredrickson,St. Croix Falls,15.80
,11,Alayna Odenbriet,Cameron,16.23
,12,Chloe Frandsen,St. Croix Falls,16.25
,13,Raleigh Kelly,St. Croix Falls,16.32
,14,Klarice Noggler,Cameron,16.34
,15,Joslynn Bohl,Chetek-Weyerhaeuser,16.94
,16,Emily Ohlson,Cameron,16.98
,17,Grace Gustum,Chetek-Weyerhaeuser,17.24
,18,Chloe Gustum,Chetek-Weyerhaeuser,17.47
Boys' 100m
,Place,Name,Team,Time
,1,Jacoby Mielke,St. Croix Falls,13.39
,2,Brady Shimko,Cameron,13.40
,3,Chase Keopple,St. Croix Falls,13.94
,4,Dash Martin,St. Croix Falls,14.09
,5,Brayden Fultz,St. Croix Falls,14.83
,6,Micah Nwachukwu,St. Croix Falls,14.84
,7,Braiden Thompson,Chetek-Weyerhaeuser,14.88
,8,Kort Fleck,St. Croix Falls,15.00
,9,Cole Everson,Cameron,15.13
,10,Emmett Zenkowich,Chetek-Weyerhaeuser,15.46
,11,Riley Fedie,Chetek-Weyerhaeuser,15.57
,12,Logan Noggler,Cameron,15.73
,13,Easton Hamilton,Chetek-Weyerhaeuser,16.75
,14,Joe Pittman,Cameron,16.93
,15,Cole Richert,Chetek-Weyerhaeuser,17.11
,16,James Maynard,Cameron,17.88
,17,Casey Quarders,Cameron,18.08
Girls' 1600m
,Place,Name,Team,Time
,,Lily Kne,St. Croix Falls,
,,Piper Ray,St. Croix Falls,
,,Grace Gustum,Chetek-Weyerhaeuser,
,1,Inez Schmidt,Cameron,5:52.58
,2,Harper Lindquist,St. Croix Falls,6:52.87
,3,Sklar Schaaf,Chetek-Weyerhaeuser,7:27.18
Boys' 1600m
,Place,Name,Team,Time
,,Phillip Josephson,Chetek-Weyerhaeuser,
,,Kyle Reed,St. Croix Falls,
,,Jasper Swager,St. Croix Falls,
,1,Jude Poppe,Chetek-Weyerhaeuser,5:41.09
,2,Landon Jorgenson,Cameron,5:50.13
,3,Jerricho Wood,Cameron,5:53.29
,4,Oliver Bauer,St. Croix Falls,6:07.27
,5,Henry Thanig,St. Croix Falls,6:16.15
,6,Oliver Clemens,St. Croix Falls,6:17.79
,7,Leevi Berg,St. Croix Falls,6:25.68
,8,Jasper Grinder,Chetek-Weyerhaeuser,6:29.82
Girls' 4x100
,Place,Name,Team,Time
,, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,
,, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,
,1, St. Croix Falls,St. Croix Falls,53.71
,2, Cameron,Cameron,57.54
,3, Cameron,Cameron,1:00.32
,4, St. Croix Falls,St. Croix Falls,1:01.90
,5, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,1:04.21
Boys' 4x100
,Place,Name,Team,Time
,, St. Croix Falls,St. Croix Falls,
,1, Cameron,Cameron,53.43
,2, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,58.79
,3, Cameron,Cameron,59.36
,4, St. Croix Falls,St. Croix Falls,1:02.75
,5, St. Croix Falls,St. Croix Falls,1:04.69
Girls' 400m
,Place,Name,Team,Time
,,Grace Kargus,Cameron,
,,Emily Ohlson,Cameron,
,1,Bridgette Mohns,Cameron,1:09.14
,2,Aggie Schmidt,Cameron,1:12.27
,3,Claudia Mohns,Cameron,1:14.54
,4,Kyla Ruff,Chetek-Weyerhaeuser,1:16.39
,5,Kendra Lehman,St. Croix Falls,1:17.06
,6,Avery Folkstead,St. Croix Falls,1:21.18
,7,Trinity Krueger,St. Croix Falls,1:23.01
,8,Olivia McInnes,St. Croix Falls,1:24.72
,9,Emma Jenson,St. Croix Falls,1:26.72
,10,Janika Lenbom,Chetek-Weyerhaeuser,1:28.33
,11,Nora Poppe,Chetek-Weyerhaeuser,1:29.09
,12,Zealand Genz,St. Croix Falls,1:29.30
,13,Aren Kowalski,Chetek-Weyerhaeuser,1:31.87
,14,Harper Miller,Chetek-Weyerhaeuser,1:32.81
Boys' 400m
,Place,Name,Team,Time
,1,Drake Peterson,St. Croix Falls,1:04.93
,2,Ryker Meskers,Chetek-Weyerhaeuser,1:07.07
,3,Jude Poppe,Chetek-Weyerhaeuser,1:07.29
,4,Javen Zakaih Nord,Cameron,1:09.45
,5,Briggs West,St. Croix Falls,1:12.17
,6,Jason Ly,St. Croix Falls,1:13.97
,7,Liam Rochford,St. Croix Falls,1:16.94
,8,Nason Thalacker,Chetek-Weyerhaeuser,1:17.36
,9,Griffin Belisle,St. Croix Falls,1:17.85
,10,Eli Malm,St. Croix Falls,1:18.04
,11,Carson Mortenson,Cameron,1:19.61
,12,Walter Symbal-Bell,Cameron,1:23.08
,13,Constantine De Leon,Cameron,1:23.75
,14,Cole Olson,Chetek-Weyerhaeuser,1:26.86
,15,Kolton Pierce-Steinke,Chetek-Weyerhaeuser,1:27.12
,16,Ashton Breed,Cameron,1:27.53
,17,Edward Knepper,Chetek-Weyerhaeuser,1:47.92
Girls' 200m
,Place,Name,Team,Time
,1,Kira Cook,Cameron,28.78
,2,Samantha Miron,St. Croix Falls,29.67
,3,Sophie Hala,St. Croix Falls,30.04
,4,Aggie Schmidt,Cameron,30.18
,5,Anna Polak,St. Croix Falls,30.36
,6,Ashlyn Huset,Chetek-Weyerhaeuser,32.91
,7,Harpr Tietz,Chetek-Weyerhaeuser,33.17
,8,Tayler Nelson,St. Croix Falls,33.17
,9,Raleigh Kelly,St. Croix Falls,33.18
,10,Klarice Noggler,Cameron,33.31
,11,Mallori Peterson,Cameron,33.49
,12,Bristol Schluneger,Cameron,33.93
,13,Alizabeth Bridge,Chetek-Weyerhaeuser,34.67
,14,Kyla Ruff,Chetek-Weyerhaeuser,36.25
,15,Hestia Kee,Cameron,36.49
,16,Aren Kowalski,Chetek-Weyerhaeuser,36.64
,17,Janika Lenbom,Chetek-Weyerhaeuser,38.24
,18,Sofia Payne-Peck,St. Croix Falls,41.16
Boys' 200m
,Place,Name,Team,Time
,1,Aj Guerra,Cameron,27.87
,2,Mateo Kelly,Cameron,29.01
,3,Henry Dahle,Cameron,29.23
,4,Dash Martin,St. Croix Falls,29.39
,5,Charles Nasseth,Cameron,29.89
,6,Dillon Jorgenson,Cameron,30.23
,7,Jaxon Callicoat,St. Croix Falls,30.63
,8,Nate Boesel,St. Croix Falls,30.63
,9,Micah Nwachukwu,St. Croix Falls,31.36
,10,Riley Fedie,Chetek-Weyerhaeuser,31.39
,11,Copeland Grimes,St. Croix Falls,31.84
,12,Ryker Meskers,Chetek-Weyerhaeuser,31.90
,13,Braiden Eaton,St. Croix Falls,35.40
,14,Cody Anderson,Cameron,35.61
,15,Cole Richert,Chetek-Weyerhaeuser,36.86
Girls' 800m
,Place,Name,Team,Time
,,Delilah Pierce,Chetek-Weyerhaeuser,
,,Gracie Stanford,Chetek-Weyerhaeuser,
,,Whitney Lundgren,St. Croix Falls,
,1,Inez Schmidt,Cameron,2:46.90
,2,Harper Lindquist,St. Croix Falls,3:13.31
,3,Trinity Krueger,St. Croix Falls,3:17.29
,4,Ryanne Reed,Cameron,3:21.83
,5,Nora Poppe,Chetek-Weyerhaeuser,3:34.94
,6,Piper Ray,St. Croix Falls,3:35.29
,7,Zealand Genz,St. Croix Falls,3:40.48
,8,Layla Whittenberger,Chetek-Weyerhaeuser,3:41.33
,9,Lily Kne,St. Croix Falls,3:57.95
Boys' 800m
,Place,Name,Team,Time
,1,Kyle Reed,St. Croix Falls,2:46.14
,2,Austin Butterfield,Cameron,2:46.39
,3,Dawson Brown,Cameron,2:53.06
,4,Phillip Josephson,Chetek-Weyerhaeuser,2:55.40
,5,Cassius Borchert,St. Croix Falls,3:00.37
,6,Henry Thanig,St. Croix Falls,3:03.55
,7,Jasper Grinder,Chetek-Weyerhaeuser,3:05.45
,8,Jamison Berg,St. Croix Falls,3:05.47
,9,Wyatt Bennett,St. Croix Falls,3:11.28
,10,Daniel Hanson,St. Croix Falls,3:19.08
,11,Jacob Marek,Chetek-Weyerhaeuser,3:29.23
,12,Jackson Poznikowich,Chetek-Weyerhaeuser,3:29.29
Girls' 4x200
,Place,Name,Team,Time
,1, Cameron,Cameron,2:13.42
,2, St. Croix Falls,St. Croix Falls,2:19.89
,3, St. Croix Falls,St. Croix Falls,2:20.43
,4, Cameron,Cameron,2:20.72
,5, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,2:23.99
Boys' 4x200
,Place,Name,Team,Time
,1, St. Croix Falls,St. Croix Falls,2:02.66
,2, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,2:03.23
,3, Cameron,Cameron,2:05.06
,4, St. Croix Falls,St. Croix Falls,2:06.29
,5, Cameron,Cameron,2:06.50
,6, St. Croix Falls,St. Croix Falls,2:10.64
,7, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,2:17.99
Girls' High Jump
,Place,Name,Team,Time
,,Raleigh Kelly,St. Croix Falls,
,12,Makenzie Cook,Cameron,3-2.00
,10,Alizabeth Bridge,Chetek-Weyerhaeuser,3-6.00
,10,Danika Paulson,Chetek-Weyerhaeuser,3-6.00
,8,Teagan Zielie,Chetek-Weyerhaeuser,3-8.00
,8,Claudia Mohns,Cameron,3-8.00
,6,Quinn Grassman,Cameron,3-10.00
,6,Harpr Tietz,Chetek-Weyerhaeuser,3-10.00
,5,Kyla Ruff,Chetek-Weyerhaeuser,4-0.00
,4,Rylie Lien,St. Croix Falls,4-2.00
,3,Bridgette Mohns,Cameron,4-4.00
,2,Kira Cook,Cameron,4-6.00
,1,Cyleigh Cherney,Cameron,4-8.00
Boys' High Jump
,Place,Name,Team,Time
,13,Blake Sagen,Cameron,3-6.00
,13,Copeland Grimes,St. Croix Falls,3-6.00
,10,Cole Everson,Cameron,3-8.00
,10,Easton Hamilton,Chetek-Weyerhaeuser,3-8.00
,10,Jacob Marek,Chetek-Weyerhaeuser,3-8.00
,9,Nason Thalacker,Chetek-Weyerhaeuser,3-10.00
,8,Jerricho Wood,Cameron,3-10.00
,7,Kort Fleck,St. Croix Falls,3-10.00
,6,Dominic Viebrock,St. Croix Falls,4-2.00
,5,Austin Butterfield,Cameron,4-4.00
,4,Charles Nasseth,Cameron,4-4.00
,3,Owen Wallace,St. Croix Falls,4-8.00
,1,Drake Peterson,St. Croix Falls,4-10.00
,2,Brett Sladky,St. Croix Falls,4-10.00
Girls' Long Jump
,Place,Name,Team,Time
,,Ashlyn Labrie,Cameron,
,,Grace Kargus,Cameron,
,16,Sofia Payne-Peck,St. Croix Falls,8-0.00
,15,Lily Kne,St. Croix Falls,8-5.00
,14,Grace Gustum,Chetek-Weyerhaeuser,9-0.00
,13,Alayna Odenbriet,Cameron,9-7.00
,12,Bristol Schluneger,Cameron,9-8.00
,11,Emma Jenson,St. Croix Falls,10-2.25
,10,Zoey Kneeland,Chetek-Weyerhaeuser,10-7.00
,9,Kendra Lehman,St. Croix Falls,11-0.50
,7,Hailey Prouty,Chetek-Weyerhaeuser,11-1.50
,7,Anna Polak,St. Croix Falls,11-1.50
,6,Sklar Schaaf,Chetek-Weyerhaeuser,11-6.75
,5,Ashlyn Huset,Chetek-Weyerhaeuser,11-10.00
,4,Alyseia Loew,Cameron,11-11.00
,3,Naudia Sanchez,Chetek-Weyerhaeuser,12-2.00
,2,Rylie Lien,St. Croix Falls,13-7.00
,1,Kira Cook,Cameron,13-11.50
Boys' Long Jump
,Place,Name,Team,Time
,18,Edward Knepper,Chetek-Weyerhaeuser,6-3.00
,17,Kyle Reed,St. Croix Falls,6-10.00
,16,Casey Quarders,Cameron,7-11.00
,15,Kolton Pierce-Steinke,Chetek-Weyerhaeuser,9-2.00
,14,Jackson Poznikowich,Chetek-Weyerhaeuser,9-3.50
,13,Cody Anderson,Cameron,9-10.00
,12,Harry Bauer,St. Croix Falls,10-3.50
,11,Logan Noggler,Cameron,10-4.50
,10,Cassius Borchert,St. Croix Falls,10-8.50
,9,Copeland Grimes,St. Croix Falls,11-6.50
,8,Braiden Thompson,Chetek-Weyerhaeuser,12-4.00
,7,Ryker Meskers,Chetek-Weyerhaeuser,12-5.75
,6,Mateo Kelly,Cameron,13-0.25
,5,Micah Nwachukwu,St. Croix Falls,13-1.00
,4,Drake Peterson,St. Croix Falls,13-6.50
,3,Jude Poppe,Chetek-Weyerhaeuser,14-2.75
,2,Aj Guerra,Cameron,14-7.25
,1,Brady Shimko,Cameron,15-2.75
Girls' Discus Throw
,Place,Name,Team,Time
,,Oliviarose Fredrickson,St. Croix Falls,
,,Trinity Krueger,St. Croix Falls,
,9,Harper Miller,Chetek-Weyerhaeuser,32-8
,8,Whitney Lundgren,St. Croix Falls,43-10
,7,Zoey Kneeland,Chetek-Weyerhaeuser,44-6
,6,RoseMary Thompson,St. Croix Falls,46-8
,5,Tayler Nelson,St. Croix Falls,53-3
,4,Hailey Prouty,Chetek-Weyerhaeuser,54-10
,3,Lauren Waldrop,Chetek-Weyerhaeuser,55-6
,2,Payten Severt,Cameron,56-12
,1,Abigail Olson,Cameron,57-5
Boys' Discus Throw
,Place,Name,Team,Time
,,Liam Oliver,Cameron,
,17,Logan Noggler,Cameron,30-9
,16,Abraham Tomasik,Chetek-Weyerhaeuser,33-9
,15,Lukas Adams,Chetek-Weyerhaeuser,36-8
,14,Isaac Foss,Chetek-Weyerhaeuser,39-0
,13,Cameron Weise,Cameron,49-8
,12,Chase Keopple,St. Croix Falls,50-1
,11,Jacob Binversie,St. Croix Falls,50-3
,10,Joe Pittman,Cameron,60-1
,9,Carter Christianson,Chetek-Weyerhaeuser,68-7
,8,Anders Olson,Chetek-Weyerhaeuser,70-11
,7,Wyatt Bennett,St. Croix Falls,71-6
,6,Isaac Niswander,St. Croix Falls,71-9
,5,Cole Olson,Chetek-Weyerhaeuser,75-6
,4,Levi Lindgren,St. Croix Falls,79-0
,3,James Maynard,Cameron,79-5
,2,Henry Dahle,Cameron,86-1
,1,Brett Sladky,St. Croix Falls,100-6
Girls' Shot Put
,Place,Name,Team,Time
,11,Harpr Tietz,Chetek-Weyerhaeuser,19-9.00
,10,Oliviarose Fredrickson,St. Croix Falls,21-5.00
,9,Avery Matyska,Cameron,21-8.00
,8,Kate Everson,Cameron,22-7.00
,7,Tayler Nelson,St. Croix Falls,23-0.00
,6,Whitney Lundgren,St. Croix Falls,23-2.00
,5,Harper Miller,Chetek-Weyerhaeuser,23-7.00
,4,Klarice Noggler,Cameron,25-2.00
,3,Payten Severt,Cameron,26-6.50
,2,Lauren Waldrop,Chetek-Weyerhaeuser,27-9.50
,1,Abigail Olson,Cameron,29-9.00
Boys' Shot Put
,Place,Name,Team,Time
,,Liam Oliver,Cameron,
,17,Elijah Alwin,St. Croix Falls,14-3.00
,16,Abraham Robinson,St. Croix Falls,17-3.00
,15,Lehnen Issacs,Cameron,18-9.00
,14,Brett Bowers,Chetek-Weyerhaeuser,18-11.00
,13,Jacob Binversie,St. Croix Falls,19-1.00
,12,Blake Sagen,Cameron,19-2.00
,11,Joe Pittman,Cameron,21-10.00
,10,Abraham Tomasik,Chetek-Weyerhaeuser,21-10.50
,9,Cole Olson,Chetek-Weyerhaeuser,22-2.00
,8,Riley Fedie,Chetek-Weyerhaeuser,23-0.00
,7,Isaac Niswander,St. Croix Falls,26-5.00
,6,Levi Lindgren,St. Croix Falls,26-6.00
,5,Emmett Zenkowicz,Chetek-Weyerhaeuser,28-1.00
,4,Jacoby Mielke,St. Croix Falls,28-7.00
,3,Carter Christianson,Chetek-Weyerhaeuser,29-11.50
,2,Cameron Weise,Cameron,30-11.50
,1,Anders Olson,Chetek-Weyerhaeuser,31-1.00
