Event,EventName,Athlete,BIB,Place,Mark,Team
3,Varsity Girls 5000m,Mya Hartjes,2962,1,19:31.5,University School of Milwaukee
3,Varsity Girls 5000m,Bella Grenier,2961,2,19:31.6,University School of Milwaukee
3,Varsity Girls 5000m,Kate Buerger,2957,3,20:03.8,University Lake School
3,Varsity Girls 5000m,Hannah Reed,2988,4,21:31.4,Waukesha South
3,Varsity Girls 5000m,Meredith Clark,2943,5,21:44.5,Ozaukee
3,Varsity Girls 5000m,Raelyn Tetting,2869,6,21:58.3,Greenfield
3,Varsity Girls 5000m,Erica Bergmann,2984,7,22:03.6,Waukesha South
3,Varsity Girls 5000m,Kasey Ghali,2838,8,22:13.6,Catholic Memorial
3,Varsity Girls 5000m,Clara McKee,2945,9,22:25.4,Ozaukee
3,Varsity Girls 5000m,Rebecca Hoffmann,2944,10,22:29.3,Ozaukee
3,Varsity Girls 5000m,Solene Leroy,2987,11,22:39.2,Waukesha South
3,Varsity Girls 5000m,Molly Hostetler,2958,12,22:44.5,University Lake School
3,Varsity Girls 5000m,Camryn Lau,2923,13,22:45.0,Martin Luther
3,Varsity Girls 5000m,Sarah Tinder,2948,14,22:56.1,Ozaukee
3,Varsity Girls 5000m,Sophia Antholine,2983,15,23:09.0,Waukesha South
3,Varsity Girls 5000m,Anastasia Marich,2964,16,23:21.9,University School of Milwaukee
3,Varsity Girls 5000m,Brooklynn Ferrill,2893,17,23:37.6,Lake Country Lutheran
3,Varsity Girls 5000m,Allie Zabel,2840,18,23:43.9,Catholic Memorial
3,Varsity Girls 5000m,Lauren Cleary,2890,19,23:57.5,Lake Country Lutheran
3,Varsity Girls 5000m,Kenna Pierson,2946,20,24:02.4,Ozaukee
3,Varsity Girls 5000m,Addison Schubert,2947,21,24:12.8,Ozaukee
3,Varsity Girls 5000m,Naomi Duston,2892,22,24:17.4,Lake Country Lutheran
3,Varsity Girls 5000m,Amelia Damien,2986,23,24:19.1,Waukesha South
3,Varsity Girls 5000m,Katherine Braun,2985,24,24:40.3,Waukesha South
3,Varsity Girls 5000m,Julia Counterman,2868,25,24:50.3,Greenfield
3,Varsity Girls 5000m,Eva Dewitz,2891,26,25:20.4,Lake Country Lutheran
3,Varsity Girls 5000m,Madison Klafke,2895,27,25:24.5,Lake Country Lutheran
3,Varsity Girls 5000m,Emily Johnson,2894,28,25:30.7,Lake Country Lutheran
3,Varsity Girls 5000m,Abby Szolyga,2989,29,25:58.6,Waukesha South
3,Varsity Girls 5000m,Alyssa Germain,2837,30,26:00.1,Catholic Memorial
3,Varsity Girls 5000m,Samantha Buchner,2867,31,26:17.4,Greenfield
3,Varsity Girls 5000m,India Vielehr,2967,32,26:18.8,University School of Milwaukee
3,Varsity Girls 5000m,Izze Keller Hendr,2963,33,26:25.3,University School of Milwaukee
3,Varsity Girls 5000m,Snodgrass Janelle,2882,34,27:03.1,Heritage Christian
3,Varsity Girls 5000m,Lina Singh,2966,35,27:13.3,University School of Milwaukee
3,Varsity Girls 5000m,Kate Becker,2835,36,27:36.0,Catholic Memorial
3,Varsity Girls 5000m,Lili Ryan,2839,37,28:20.3,Catholic Memorial
3,Varsity Girls 5000m,Katheryn Fedders,2836,38,28:50.9,Catholic Memorial
3,Varsity Girls 5000m,Garsombke Isabelle,2881,39,28:56.5,Heritage Christian
3,Varsity Girls 5000m,Michelle Miller,2896,40,29:15.4,Lake Country Lutheran
3,Varsity Girls 5000m,Clare Murphy,2959,41,30:00.0,University Lake School
3,Varsity Girls 5000m,Madilyn Hundt,2922,42,30:40.6,Martin Luther
4,Varsity Boys 5000m,Kyle Giricz,2846,1,16:40.5,Catholic Memorial
4,Varsity Boys 5000m,Owen Klaus,2950,2,16:46.5,Ozaukee
4,Varsity Boys 5000m,John Giricz,2845,3,17:29.1,Catholic Memorial
4,Varsity Boys 5000m,Seamus Sommers,2960,4,17:29.7,University Lake School
4,Varsity Boys 5000m,Aaron Nehls,2952,5,17:38.8,Ozaukee
4,Varsity Boys 5000m,Bryce Hohensee,2848,6,17:42.6,Catholic Memorial
4,Varsity Boys 5000m,Kiran Siddalingaia,2977,7,17:55.5,University School of Milwaukee
4,Varsity Boys 5000m,Benjamin Babcock,2998,8,18:07.8,Waukesha South
4,Varsity Boys 5000m,Zach Watson,3003,9,18:17.4,Waukesha South
4,Varsity Boys 5000m,Chase Miller,2951,10,18:23.1,Ozaukee
4,Varsity Boys 5000m,Josiah Lemmenes,2904,11,18:26.8,Lake Country Lutheran
4,Varsity Boys 5000m,Jaden Liermann,3000,12,18:28.7,Waukesha South
4,Varsity Boys 5000m,Sean Nicholas,2849,13,18:30.2,Catholic Memorial
4,Varsity Boys 5000m,Carter Slings,2862,14,18:32.6,Central Wisconsin Christian
4,Varsity Boys 5000m,Caleb Wolff,2942,15,18:35.2,Milwaukee Lutheran
4,Varsity Boys 5000m,Riley Borchardt,2949,16,18:38.0,Ozaukee
4,Varsity Boys 5000m,Owen Lincicum,3001,17,18:38.8,Waukesha South
4,Varsity Boys 5000m,Keith Krull,2974,18,18:45.0,University School of Milwaukee
4,Varsity Boys 5000m,Aj Jurss,2902,19,18:50.6,Lake Country Lutheran
4,Varsity Boys 5000m,Alex Frick,2973,20,18:51.3,University School of Milwaukee
4,Varsity Boys 5000m,Brice Schueller,2953,21,19:07.6,Ozaukee
4,Varsity Boys 5000m,Aj Konley,2903,22,19:21.0,Lake Country Lutheran
4,Varsity Boys 5000m,Josiah King,2885,23,19:22.4,Heritage Christian
4,Varsity Boys 5000m,Finn Seibert,2887,24,19:23.6,Heritage Christian
4,Varsity Boys 5000m,Owen Birchall,2972,25,19:25.2,University School of Milwaukee
4,Varsity Boys 5000m,Dane Zimdars,2955,26,19:30.6,Ozaukee
4,Varsity Boys 5000m,Tyler Michalski,2926,27,19:31.3,Martin Luther
4,Varsity Boys 5000m,Dillon Waldvogel,2850,28,19:31.8,Catholic Memorial
4,Varsity Boys 5000m,Nick Gross,2847,29,19:42.1,Catholic Memorial
4,Varsity Boys 5000m,Johann Rotzsche,2908,30,19:43.0,Lake Country Lutheran
4,Varsity Boys 5000m,Pau Segui Perez,3002,31,20:00.4,Waukesha South
4,Varsity Boys 5000m,Milo Meyer,2975,32,20:00.6,University School of Milwaukee
4,Varsity Boys 5000m,Jack Windisch,3004,33,20:01.1,Waukesha South
4,Varsity Boys 5000m,Otto Utecht,2954,34,20:22.0,Ozaukee
4,Varsity Boys 5000m,Gavin Mosier,2905,35,20:23.8,Lake Country Lutheran
4,Varsity Boys 5000m,Brennain O'Donnell,2906,36,20:53.3,Lake Country Lutheran
4,Varsity Boys 5000m,Zach Sardas-Trevo,2976,37,21:02.5,University School of Milwaukee
4,Varsity Boys 5000m,Jake Vander Werff,2863,38,21:05.5,Central Wisconsin Christian
4,Varsity Boys 5000m,Grant Bergmann,2999,39,21:11.7,Waukesha South
4,Varsity Boys 5000m,Andrew Premo,2907,40,21:19.2,Lake Country Lutheran
4,Varsity Boys 5000m,Karsten Kammholz,2924,41,21:20.0,Martin Luther
4,Varsity Boys 5000m,Steven Wilson,2875,42,21:31.8,Greenfield
4,Varsity Boys 5000m,Landon Starszak,2927,43,21:42.4,Martin Luther
4,Varsity Boys 5000m,Jackson Masch,2925,44,23:04.1,Martin Luther
4,Varsity Boys 5000m,Max Eagan,2874,45,23:05.2,Greenfield
4,Varsity Boys 5000m,Callan Bainbridge,2883,46,23:18.0,Heritage Christian
4,Varsity Boys 5000m,Lincoln O'Keefe,2886,47,24:06.6,Heritage Christian
4,Varsity Boys 5000m,Daniel Wutcheck,2889,48,24:49.0,Heritage Christian
4,Varsity Boys 5000m,Evan Erbelding,2884,49,25:15.8,Heritage Christian
4,Varsity Boys 5000m,Giovanni Gagnone,2941,50,35:03.6,Milwaukee Lutheran
1,Junior Varsity Girls 5000m,Gretta Cupkie,2993,1,26:52.2,Waukesha South
1,Junior Varsity Girls 5000m,Anna Gerke,2841,2,27:08.2,Catholic Memorial
1,Junior Varsity Girls 5000m,Selena Perez,2995,3,27:45.6,Waukesha South
1,Junior Varsity Girls 5000m,Clarice Hohensee,2898,4,27:47.5,Lake Country Lutheran
1,Junior Varsity Girls 5000m,Roscelia Perez,2994,5,27:48.6,Waukesha South
1,Junior Varsity Girls 5000m,Camilla Laterman,2970,6,28:49.7,University School of Milwaukee
1,Junior Varsity Girls 5000m,Riley Araujo,2897,7,29:25.2,Lake Country Lutheran
1,Junior Varsity Girls 5000m,Ella Irvine,2899,8,29:31.9,Lake Country Lutheran
1,Junior Varsity Girls 5000m,Katie Logan,2843,9,30:31.5,Catholic Memorial
1,Junior Varsity Girls 5000m,Madeline Gehl,2969,10,30:49.0,University School of Milwaukee
1,Junior Varsity Girls 5000m,Skylar Lewis,2842,11,30:57.0,Catholic Memorial
1,Junior Varsity Girls 5000m,Abigail Sauer,2873,12,31:49.8,Greenfield
1,Junior Varsity Girls 5000m,Bre'asia Benner,2992,13,34:23.2,Waukesha South
1,Junior Varsity Girls 5000m,Deonna Wise,2932,14,35:31.0,Messmer
1,Junior Varsity Girls 5000m,Lucero Aguirre-Tlac,2929,15,35:36.8,Messmer
1,Junior Varsity Girls 5000m,Claire Johnson,2900,16,37:07.2,Lake Country Lutheran
1,Junior Varsity Girls 5000m,Anna Finley,2968,17,40:28.3,University School of Milwaukee
1,Junior Varsity Girls 5000m,Estrella Aguirre,2928,18,41:39.8,Messmer
2,Junior Varsity Boys 5000m,Adam Schaefer,2859,1,20:22.3,Catholic Memorial
2,Junior Varsity Boys 5000m,Emmanuel Rivera,3012,2,20:55.0,Waukesha South
2,Junior Varsity Boys 5000m,Titus Konley,2916,3,20:56.4,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Owen Chartier,3005,4,20:59.3,Waukesha South
2,Junior Varsity Boys 5000m,Austin Isely,3007,5,21:10.2,Waukesha South
2,Junior Varsity Boys 5000m,Zach Schaefer,2861,6,21:10.4,Catholic Memorial
2,Junior Varsity Boys 5000m,Sam Greenfield,2865,7,21:25.4,Central Wisconsin Christian
2,Junior Varsity Boys 5000m,Josef Pludeman,3011,8,21:28.5,Waukesha South
2,Junior Varsity Boys 5000m,Chris Schaefer,2860,9,21:35.6,Catholic Memorial
2,Junior Varsity Boys 5000m,Peyton Mueller,2956,10,22:03.8,Ozaukee
2,Junior Varsity Boys 5000m,Jonah McMahon,2855,11,22:07.9,Catholic Memorial
2,Junior Varsity Boys 5000m,Lucas Menzer,3009,12,22:19.0,Waukesha South
2,Junior Varsity Boys 5000m,Aj Grabowski,3006,13,22:22.3,Waukesha South
2,Junior Varsity Boys 5000m,Brendan Scholz,2878,14,22:23.3,Greenfield
2,Junior Varsity Boys 5000m,Brant Bille,2864,15,22:31.0,Central Wisconsin Christian
2,Junior Varsity Boys 5000m,Matthew Freeman,2979,16,22:36.2,University School of Milwaukee
2,Junior Varsity Boys 5000m,Daniel MacGregor,2917,17,22:38.6,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Ku Reh,2938,18,22:48.2,Milwaukee Hamilton
2,Junior Varsity Boys 5000m,Emerson Booth,2909,19,22:52.6,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Stefon Brister,2937,20,23:02.8,Milwaukee Hamilton
2,Junior Varsity Boys 5000m,Andrew Mescher,2856,21,23:05.1,Catholic Memorial
2,Junior Varsity Boys 5000m,Benjamin Minter,2857,22,23:07.6,Catholic Memorial
2,Junior Varsity Boys 5000m,Alex Mouradian,2858,23,23:27.9,Catholic Memorial
2,Junior Varsity Boys 5000m,Nick Kornmeyer,2853,24,23:28.6,Catholic Memorial
2,Junior Varsity Boys 5000m,Christian Matson,2854,25,23:31.6,Catholic Memorial
2,Junior Varsity Boys 5000m,Karthik Ramanujam,2981,26,23:44.9,University School of Milwaukee
2,Junior Varsity Boys 5000m,Christian Doll,2978,27,23:48.1,University School of Milwaukee
2,Junior Varsity Boys 5000m,Will Nemecek,2920,28,23:48.4,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Andrew Fictum,2877,29,24:03.1,Greenfield
2,Junior Varsity Boys 5000m,Quentin Heinecke,2851,30,24:07.2,Catholic Memorial
2,Junior Varsity Boys 5000m,Dylan Herbst,2852,31,24:33.7,Catholic Memorial
2,Junior Varsity Boys 5000m,Nick Meiller,2918,32,24:49.7,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Brett Jaeger,2914,33,24:57.2,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Johnathan Hintz,2913,34,25:52.6,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Isaac Freeland,2912,35,26:01.4,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Cole Braman,2910,36,26:28.8,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Jordin McGhee,2936,37,26:41.8,Messmer
2,Junior Varsity Boys 5000m,Lawson Phillips,2866,38,26:52.1,Central Wisconsin Christian
2,Junior Varsity Boys 5000m,Tyler Eckhart,2911,39,28:25.0,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Vraj Patel,3010,40,30:55.3,Waukesha South
2,Junior Varsity Boys 5000m,Ernest Konley,2915,41,31:25.0,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Matthew Wang,2921,42,31:50.9,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Memphis Miller,2919,43,33:46.8,Lake Country Lutheran
2,Junior Varsity Boys 5000m,Julian Juarez,3008,44,36:54.5,Waukesha South
