Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 6000m,Makayla Smith,4291,,,Mount Mary
1,Women's 6000m,Jazmin Antonio-Reyes,4307,,,Ripon
1,Women's 6000m,Macy Goldthorpe,4314,,,Ripon
1,Women's 6000m,Mira Handley,4346,,,St. Norbert
1,Women's 6000m,Veronika Colon Torres,4342,,,St. Norbert
1,Women's 6000m,Ellee Grunwald,4345,,,St. Norbert
1,Women's 6000m,Kristin Hintz,4347,,,St. Norbert
1,Women's 6000m,Natalie Drane,4343,,,St. Norbert
1,Women's 6000m,Olive Spagnolo,4380,,,Wis.-Oshkosh
1,Women's 6000m,Olivia Schwarm,4379,,,Wis.-Oshkosh
1,Women's 6000m,Judith Meister,4402,,,Wis.-Stevens Point
1,Women's 6000m,Faith Boerner,4415,,,Wisconsin Lutheran
1,Women's 6000m,Elizabeth Boughton,4416,,,Wisconsin Lutheran
1,Women's 6000m,Wilson Kalynn,4216,,,Lakeland
1,Women's 6000m,Katie Fox,4294,,,North Central (Minn.)
1,Women's 6000m,Isabela Gallardo,4295,,,North Central (Minn.)
1,Women's 6000m,Findlay Drabant,4255,,,Minnesota Running Club
1,Women's 6000m,Emily Phillips,4451,,,Wisconsin Track Club
1,Women's 6000m,Lauren Hull,4190,,,Carroll
1,Women's 6000m,Alivia Rass,4198,,,Carroll
1,Women's 6000m,Abby Parent,4260,1,22:55.7,Minnesota Running Club
1,Women's 6000m,Lauren Fitzsimmons,4446,2,23:01.8,Wisconsin Track Club
1,Women's 6000m,Cristyn Oliver,4231,3,23:10.8,Lawrence
1,Women's 6000m,Ali Denamur,4309,4,23:17.6,Ripon
1,Women's 6000m,Mikayla Flyte,4313,5,23:49.7,Ripon
1,Women's 6000m,Josophine Makurat,4376,6,23:53.1,Wis.-Oshkosh
1,Women's 6000m,Anna Nguyen,4450,7,23:54.6,Wisconsin Track Club
1,Women's 6000m,Lauren Urban,4383,8,23:55.0,Wis.-Oshkosh
1,Women's 6000m,Faith Mertzig,4351,9,23:57.7,St. Norbert
1,Women's 6000m,Isabelle Willett,4323,10,23:57.8,Ripon
1,Women's 6000m,Natalie Pakosz,4319,11,24:02.0,Ripon
1,Women's 6000m,Riley Winebrenner,4234,12,24:03.3,Lawrence
1,Women's 6000m,MacKenzie Dix,4369,13,24:05.4,Wis.-Oshkosh
1,Women's 6000m,Madeline Taylor,4233,14,24:12.7,Lawrence
1,Women's 6000m,Devon Tomas,4382,15,24:19.3,Wis.-Oshkosh
1,Women's 6000m,Sammie Corning,4444,16,24:20.3,Wisconsin Track Club
1,Women's 6000m,Brooke Graesslin,4418,17,24:21.9,Wisconsin Lutheran
1,Women's 6000m,Brycelyn Brewster,4293,18,24:22.2,North Central (Minn.)
1,Women's 6000m,Angela Mosconi,4318,19,24:24.4,Ripon
1,Women's 6000m,Sydney Fricke,4371,20,24:25.5,Wis.-Oshkosh
1,Women's 6000m,Jenny Cortes,4308,21,24:25.6,Ripon
1,Women's 6000m,Elizabeth Lofstad,4298,22,24:26.7,North Central (Minn.)
1,Women's 6000m,Sarah Kulas,4349,23,24:29.6,St. Norbert
1,Women's 6000m,Althea Foster,4226,24,24:30.3,Lawrence
1,Women's 6000m,Tricia Cich,4368,25,24:31.4,Wis.-Oshkosh
1,Women's 6000m,Chloe Pierson,4352,26,24:33.5,St. Norbert
1,Women's 6000m,Brenna Cisler,4341,27,24:39.3,St. Norbert
1,Women's 6000m,Annikka Johnson,4192,28,24:42.9,Carroll
1,Women's 6000m,Alison Klostermann,4195,29,24:42.9,Carroll
1,Women's 6000m,Grace Engebretson,4311,30,24:45.3,Ripon
1,Women's 6000m,Carsen Gatz,4344,31,24:45.8,St. Norbert
1,Women's 6000m,Ava Wojnowski,4454,32,24:46.9,Wisconsin Track Club
1,Women's 6000m,Olivia Ship,4353,33,24:47.9,St. Norbert
1,Women's 6000m,Emma Hudson,4447,34,24:51.5,Wisconsin Track Club
1,Women's 6000m,Edythmae Frodl,4227,35,25:03.7,Lawrence
1,Women's 6000m,Rebekah Buboltz,4186,36,25:17.8,Carroll
1,Women's 6000m,Nandini Satsangi,4261,37,25:18.8,Minnesota Running Club
1,Women's 6000m,Hadley Reines,4404,38,25:19.3,Wis.-Stevens Point
1,Women's 6000m,Gwen Feitl,4370,39,25:22.2,Wis.-Oshkosh
1,Women's 6000m,Catania Jamie,4215,40,25:29.1,Lakeland
1,Women's 6000m,Maya Winfield,4453,41,25:29.8,Wisconsin Track Club
1,Women's 6000m,Katherine Dannecker-Stevens,4245,42,25:32.3,Lawrence Alumni
1,Women's 6000m,Vanessa Olson,4403,43,25:34.0,Wis.-Stevens Point
1,Women's 6000m,Natalie Parent,4197,44,25:36.8,Carroll
1,Women's 6000m,Ashlee Mueller,4422,45,25:40.8,Wisconsin Lutheran
1,Women's 6000m,Jordyn Briggs,4398,46,25:41.4,Wis.-Stevens Point
1,Women's 6000m,Aasma Haider,4228,47,25:43.4,Lawrence
1,Women's 6000m,Ella Kojis,4374,48,25:54.9,Wis.-Oshkosh
1,Women's 6000m,Berkeley Krell,4229,49,25:55.5,Lawrence
1,Women's 6000m,Kiki Sherman,4321,50,25:56.0,Ripon
1,Women's 6000m,Ailee Hogan,4189,51,25:58.1,Carroll
1,Women's 6000m,Lilia Bodnar,4223,52,26:01.7,Lawrence
1,Women's 6000m,Natalie Dresang,4187,53,26:10.5,Carroll
1,Women's 6000m,Katelyn Puetz,4377,54,26:13.7,Wis.-Oshkosh
1,Women's 6000m,Emily Herried,4419,55,26:14.1,Wisconsin Lutheran
1,Women's 6000m,Anya Maciolek,4401,56,26:17.9,Wis.-Stevens Point
1,Women's 6000m,Katie Ubertino,4322,57,26:22.7,Ripon
1,Women's 6000m,Katie Langis,4449,58,26:27.0,Wisconsin Track Club
1,Women's 6000m,Madison Juenger,4400,59,26:29.7,Wis.-Stevens Point
1,Women's 6000m,Chiri Watanabe,4201,60,26:29.8,Carroll
1,Women's 6000m,Anika Tollerud,4200,61,26:31.1,Carroll
1,Women's 6000m,Stephanie Rathkamp,4452,62,26:33.6,Wisconsin Track Club
1,Women's 6000m,Grace Adickes,4414,63,26:41.8,Wisconsin Lutheran
1,Women's 6000m,Mollie Davis,4224,64,26:46.1,Lawrence
1,Women's 6000m,Grace Riedl,4378,65,26:56.6,Wis.-Oshkosh
1,Women's 6000m,Eveline Enthoven,4445,66,26:58.0,Wisconsin Track Club
1,Women's 6000m,Jasmine Moldenhauer,4230,67,26:58.6,Lawrence
1,Women's 6000m,Amanda Auleciems,4366,68,27:10.1,Wis.-Oshkosh
1,Women's 6000m,Kayley Hyland,4297,69,27:13.8,North Central (Minn.)
1,Women's 6000m,Jaimie Deschand,4399,70,27:14.9,Wis.-Stevens Point
1,Women's 6000m,Madison Bertram,4367,71,27:23.8,Wis.-Oshkosh
1,Women's 6000m,Paige Hagner,4373,72,27:25.1,Wis.-Oshkosh
1,Women's 6000m,Nora Berry,4253,73,27:26.1,Minnesota Running Club
1,Women's 6000m,Natalie Anderson,4222,74,27:26.4,Lawrence
1,Women's 6000m,Kristina Meiners,4259,75,27:26.8,Minnesota Running Club
1,Women's 6000m,Sam Knutilla,4196,76,27:28.1,Carroll
1,Women's 6000m,Jada Johnson,4316,77,27:29.0,Ripon
1,Women's 6000m,Ella Jerdee,4348,78,27:30.6,St. Norbert
1,Women's 6000m,Gretchen Lane,4350,79,27:38.1,St. Norbert
1,Women's 6000m,Julia Strasser,4381,80,27:38.4,Wis.-Oshkosh
1,Women's 6000m,Sophie Hanson,4188,81,27:41.8,Carroll
1,Women's 6000m,Mia Kim,4193,82,27:47.9,Carroll
1,Women's 6000m,Paige Larson,4375,83,27:57.9,Wis.-Oshkosh
1,Women's 6000m,Anna Schertz,4232,84,27:58.8,Lawrence
1,Women's 6000m,Bridget Finn,4312,85,28:00.6,Ripon
1,Women's 6000m,Louisa Felgenhauer,4417,86,28:10.2,Wisconsin Lutheran
1,Women's 6000m,Beth Hoffman-Stevens,4246,87,28:11.5,Lawrence Alumni
1,Women's 6000m,Natalie McNeely,4317,88,28:14.0,Ripon
1,Women's 6000m,Jamy McClain,4290,89,28:19.1,Mount Mary
1,Women's 6000m,Heather Klepin,4214,90,28:31.7,Lakeland
1,Women's 6000m,Isabel Szablewski,4199,91,28:37.1,Carroll
1,Women's 6000m,Ella Galaszewski,4372,92,28:42.6,Wis.-Oshkosh
1,Women's 6000m,Sophia Dubord,4310,93,28:44.9,Ripon
1,Women's 6000m,Jenn Zastrow,4424,94,28:46.8,Wisconsin Lutheran
1,Women's 6000m,Kayleigh Knauss,4448,95,28:50.1,Wisconsin Track Club
1,Women's 6000m,Amber Sobkowicz,4354,96,29:04.1,St. Norbert
1,Women's 6000m,Sylvia Walentowski,4423,97,29:13.4,Wisconsin Lutheran
1,Women's 6000m,Mako Ishimoto,4191,98,29:14.6,Carroll
1,Women's 6000m,Hannah Gillian-Daniel,4256,99,29:16.1,Minnesota Running Club
1,Women's 6000m,Ellie King,4194,100,29:16.6,Carroll
1,Women's 6000m,Maggie Searles,4320,101,29:27.5,Ripon
1,Women's 6000m,Arieana Hayton,4296,102,29:30.9,North Central (Minn.)
1,Women's 6000m,Jahaira Gonzalez,4315,103,29:41.9,Ripon
1,Women's 6000m,Gaby Gutenkauf,4257,104,30:08.5,Minnesota Running Club
1,Women's 6000m,Isabella Arce,4252,105,30:10.3,Minnesota Running Club
1,Women's 6000m,Katie Kent,4420,106,30:11.3,Wisconsin Lutheran
1,Women's 6000m,Lili Alderson,4306,107,30:12.5,Ripon
1,Women's 6000m,Eliza Wunderlich,4235,108,30:20.5,Lawrence
1,Women's 6000m,Brianne Capper,4443,109,30:22.1,Wisconsin Track Club
1,Women's 6000m,Taylor Keen,4251,110,30:22.4,Marian (Wis.)
1,Women's 6000m,Isabella Ingraham,4258,111,30:30.5,Minnesota Running Club
1,Women's 6000m,Mya Fettes,4212,112,30:32.5,Lakeland
1,Women's 6000m,Lydia Schroeder,4299,113,31:16.3,North Central (Minn.)
1,Women's 6000m,Lynn Bebeau,4244,114,32:41.5,Lawrence Alumni
1,Women's 6000m,Sofia Luxem,4421,115,32:54.4,Wisconsin Lutheran
1,Women's 6000m,Jennifer Villarreal,4292,116,34:09.1,Mount Mary
1,Women's 6000m,Amanda Endicott,4225,117,34:32.9,Lawrence
1,Women's 6000m,Sahara Gardner,4213,118,35:58.6,Lakeland
1,Women's 6000m,Kayla Diaz,4254,119,36:12.8,Minnesota Running Club
1,Women's 6000m,Kaylee Baker,3836,120,46:18.9,Mount Mary
1,Women's 6000m,Michelle Herrera-Carmona,4289,121,47:35.9,Mount Mary
2,Men's 8000m,Aleksander Wormuth,4288,1,25:19.5,Minnesota Running Club
2,Men's 8000m,Tarun Vedula,4478,2,25:31.0,Wisconsin Track Club
2,Men's 8000m,Paul Proteau,4394,3,25:33.2,Wis.-Oshkosh
2,Men's 8000m,Sam Forstner,4327,4,25:42.0,Ripon
2,Men's 8000m,Adam Bruce,4237,5,25:44.6,Lawrence
2,Men's 8000m,Cullen Boyle,4456,6,25:52.3,Wisconsin Track Club
2,Men's 8000m,Cameron Cullen,4386,7,25:58.0,Wis.-Oshkosh
2,Men's 8000m,Peyton Hartman,4429,8,25:58.6,Wisconsin Lutheran
2,Men's 8000m,John Thill,4395,9,26:04.9,Wis.-Oshkosh
2,Men's 8000m,David Nogle,4279,10,26:05.0,Minnesota Running Club
2,Men's 8000m,Aaron Mickelson,4361,11,26:10.3,St. Norbert
2,Men's 8000m,Yasir Hirsi,4466,12,26:12.1,Wisconsin Track Club
2,Men's 8000m,Zeke Micheel,4434,13,26:16.6,Wisconsin Lutheran
2,Men's 8000m,Isaiah Herried,4430,14,26:18.1,Wisconsin Lutheran
2,Men's 8000m,Jaime Zepeda,4480,15,26:20.6,Wisconsin Track Club
2,Men's 8000m,Isaac Maruyama,4277,16,26:20.6,Minnesota Running Club
2,Men's 8000m,Spencer Kirsteatter,4203,17,26:20.9,Carroll
2,Men's 8000m,Andrew Muskevitsch,4389,18,26:23.0,Wis.-Oshkosh
2,Men's 8000m,Jonah Decleene,4326,19,26:23.7,Ripon
2,Men's 8000m,Joseph Hertel,4388,20,26:34.6,Wis.-Oshkosh
2,Men's 8000m,Drew Bolder,4355,21,26:36.0,St. Norbert
2,Men's 8000m,Benat Froemming,4271,22,26:38.1,Minnesota Running Club
2,Men's 8000m,Eduardo Neri,4391,23,26:40.4,Wis.-Oshkosh
2,Men's 8000m,Owen Bostwick,4384,24,26:41.4,Wis.-Oshkosh
2,Men's 8000m,Rishi Gulati,4273,25,26:42.4,Minnesota Running Club
2,Men's 8000m,Cody Witthun,4397,26,26:43.5,Wis.-Oshkosh
2,Men's 8000m,Griffin Steiniger,4283,27,26:47.0,Minnesota Running Club
2,Men's 8000m,Matt Seeber,4337,28,26:47.2,Ripon
2,Men's 8000m,David Kerschner,4411,29,26:50.9,Wis.-Stevens Point
2,Men's 8000m,Niko Martinez-Ortiz,4332,30,26:55.5,Ripon
2,Men's 8000m,Matt Stilling,4476,31,26:55.8,Wisconsin Track Club
2,Men's 8000m,Christian Kuwaye,4331,32,27:00.0,Ripon
2,Men's 8000m,Willem Gokemeijer,4272,33,27:01.1,Minnesota Running Club
2,Men's 8000m,Randy Johnson,4358,34,27:01.6,St. Norbert
2,Men's 8000m,Nick Johnson,4357,35,27:06.9,St. Norbert
2,Men's 8000m,Michael Miller,4435,36,27:16.0,Wisconsin Lutheran
2,Men's 8000m,Spencer Streich,4364,37,27:18.6,St. Norbert
2,Men's 8000m,Adam Kitay,4468,38,27:19.6,Wisconsin Track Club
2,Men's 8000m,RJ Olson,4333,39,27:22.3,Ripon
2,Men's 8000m,Miles Mulder,4362,40,27:28.0,St. Norbert
2,Men's 8000m,Itai Bojdak-Yates,4236,41,27:28.6,Lawrence
2,Men's 8000m,Adam Kriefall,4433,42,27:30.2,Wisconsin Lutheran
2,Men's 8000m,Adrian Baquera,4324,43,27:33.2,Ripon
2,Men's 8000m,Jaden Schultz,4438,44,27:36.4,Wisconsin Lutheran
2,Men's 8000m,Alex Beckerman,4455,45,27:37.0,Wisconsin Track Club
2,Men's 8000m,Tyler Stoll,4285,46,27:38.8,Minnesota Running Club
2,Men's 8000m,Josh Staggs,4440,47,27:39.2,Wisconsin Lutheran
2,Men's 8000m,Jacob Jumbeck,4330,48,27:42.3,Ripon
2,Men's 8000m,Tony Camacho,4457,49,27:43.0,Wisconsin Track Club
2,Men's 8000m,Trent Chadwick,4385,50,27:46.0,Wis.-Oshkosh
2,Men's 8000m,Eric Dubberstein,4462,51,27:47.1,Wisconsin Track Club
2,Men's 8000m,Arlan Hegenbarth,4274,52,27:49.7,Minnesota Running Club
2,Men's 8000m,Rainier Villanueva,4340,53,27:50.6,Ripon
2,Men's 8000m,Jack Staggs,4439,54,27:53.1,Wisconsin Lutheran
2,Men's 8000m,Logan Aro,4265,55,27:57.8,Minnesota Running Club
2,Men's 8000m,Lucus Stokes,4413,56,28:02.3,Wis.-Stevens Point
2,Men's 8000m,Zach Nelson,4390,57,28:08.2,Wis.-Oshkosh
2,Men's 8000m,Patrick Fasick,4464,58,28:09.9,Wisconsin Track Club
2,Men's 8000m,Ray Wetzel-Meehan,4243,59,28:12.3,Lawrence
2,Men's 8000m,Zach Brandenburg,4408,60,28:15.2,Wis.-Stevens Point
2,Men's 8000m,Ethan Weber,4211,61,28:17.0,Carroll
2,Men's 8000m,Kaden Reybrock,4472,62,28:19.7,Wisconsin Track Club
2,Men's 8000m,August Davis,4426,63,28:23.4,Wisconsin Lutheran
2,Men's 8000m,Brenden Dieter,4460,64,28:24.7,Wisconsin Track Club
2,Men's 8000m,Jamar Thomas,4338,65,28:26.6,Ripon
2,Men's 8000m,Ethan Sefkar,4474,66,28:28.7,Wisconsin Track Club
2,Men's 8000m,Spencer Lindstrom,3753,67,28:29.2,Wis.-Stevens Point
2,Men's 8000m,James Cullen,4356,68,28:31.6,St. Norbert
2,Men's 8000m,Zach Spears,4475,69,28:34.3,Wisconsin Track Club
2,Men's 8000m,Nathan Raatz,4206,70,28:39.6,Carroll
2,Men's 8000m,Jacob Anzia,4264,71,28:41.0,Minnesota Running Club
2,Men's 8000m,Jeremy Saloun,4336,72,28:43.4,Ripon
2,Men's 8000m,Sam Trzebiatowski,4339,73,28:48.2,Ripon
2,Men's 8000m,Adam Justin,4276,74,28:52.3,Minnesota Running Club
2,Men's 8000m,Owen DeWitt,4459,75,28:55.6,Wisconsin Track Club
2,Men's 8000m,Alex Marrione,4470,76,28:56.0,Wisconsin Track Club
2,Men's 8000m,Evan Dieterle,4270,77,28:57.5,Minnesota Running Club
2,Men's 8000m,Donald Conway,4458,78,28:58.3,Wisconsin Track Club
2,Men's 8000m,Sean Rath,4335,79,29:02.0,Ripon
2,Men's 8000m,Joseph Adams,4405,80,29:05.0,Wis.-Stevens Point
2,Men's 8000m,Aidan Rigby,4473,81,29:05.7,Wisconsin Track Club
2,Men's 8000m,Hans Rupnow,4437,82,29:05.7,Wisconsin Lutheran
2,Men's 8000m,Hrishikesh Ingle,4467,83,29:15.6,Wisconsin Track Club
2,Men's 8000m,Jake Budd,4325,84,29:17.3,Ripon
2,Men's 8000m,River Sterud,4208,85,29:18.9,Carroll
2,Men's 8000m,Jarod Gollwitzer,4410,86,29:18.9,Wis.-Stevens Point
2,Men's 8000m,Alex Dieterle,4269,87,29:20.3,Minnesota Running Club
2,Men's 8000m,Dylan Manteufel,4359,88,29:23.7,St. Norbert
2,Men's 8000m,Eric East,4409,89,29:30.4,Wis.-Stevens Point
2,Men's 8000m,Zach Casper,4238,90,29:35.1,Lawrence
2,Men's 8000m,Connor Myatt,4239,91,29:40.7,Lawrence
2,Men's 8000m,Ogden Sikel,4282,92,29:43.4,Minnesota Running Club
2,Men's 8000m,Ty Termaat,4209,93,29:45.8,Carroll
2,Men's 8000m,Ben Hildebrand,4328,94,29:49.6,Ripon
2,Men's 8000m,Will Caldwell,4425,95,29:53.7,Wisconsin Lutheran
2,Men's 8000m,Ryan Unruh,4477,96,29:54.3,Wisconsin Track Club
2,Men's 8000m,Rhett Botzet,4217,97,29:55.3,Lakeland
2,Men's 8000m,Dylan Hartnek,4465,98,29:56.5,Wisconsin Track Club
2,Men's 8000m,Joe Stoll,4284,99,29:56.8,Minnesota Running Club
2,Men's 8000m,Andrew Alexander,4263,100,29:58.7,Minnesota Running Club
2,Men's 8000m,Thomas Popoca,4240,101,29:59.9,Lawrence
2,Men's 8000m,Garrett Converse,4301,102,30:02.0,North Central (Minn.)
2,Men's 8000m,Hunter Greer,4428,103,30:04.6,Wisconsin Lutheran
2,Men's 8000m,Lucas Nogle,4280,104,30:27.0,Minnesota Running Club
2,Men's 8000m,Ray Woller,4442,105,30:27.6,Wisconsin Lutheran
2,Men's 8000m,Zach Hoot,4275,106,30:32.9,Minnesota Running Club
2,Men's 8000m,Joel Nathe,4278,107,30:34.5,Minnesota Running Club
2,Men's 8000m,Owen West,4242,108,30:39.9,Lawrence
2,Men's 8000m,Michael Herr-Zielke,4303,109,30:44.3,North Central (Minn.)
2,Men's 8000m,Ryan Mares,4469,110,30:49.8,Wisconsin Track Club
2,Men's 8000m,Eli Blascyk,4267,111,30:52.2,Minnesota Running Club
2,Men's 8000m,Rouse Dylan,4218,112,30:55.6,Lakeland
2,Men's 8000m,Bergen Thorson,4241,113,31:03.4,Lawrence
2,Men's 8000m,Ian Ahlberg,4262,114,31:08.4,Minnesota Running Club
2,Men's 8000m,Caleb Economy,4427,115,31:08.8,Wisconsin Lutheran
2,Men's 8000m,Max Sobczak,4412,116,31:10.2,Wis.-Stevens Point
2,Men's 8000m,Zach Suda,4286,117,31:16.1,Minnesota Running Club
2,Men's 8000m,Cam Davies,4247,118,31:16.4,Lawrence Alumni
2,Men's 8000m,Travis Eitel,4219,119,31:45.0,Lakeland
2,Men's 8000m,Gregory Lee,4249,120,31:45.9,Lawrence Alumni
2,Men's 8000m,Zach Osmanski,4392,121,31:47.7,Wis.-Oshkosh
2,Men's 8000m,Carlito Johnson,4432,122,31:56.0,Wisconsin Lutheran
2,Men's 8000m,Isaiah Voges,4287,123,32:03.0,Minnesota Running Club
2,Men's 8000m,Carter Moski,4436,124,32:13.3,Wisconsin Lutheran
2,Men's 8000m,Jonathan Timm,4365,125,32:29.7,St. Norbert
2,Men's 8000m,Dylan Fahrney,4463,126,32:51.4,Wisconsin Track Club
2,Men's 8000m,Ryan Azeltine,4300,127,33:42.0,North Central (Minn.)
2,Men's 8000m,Teddy Kortenhof,4248,128,33:59.1,Lawrence Alumni
2,Men's 8000m,Elijah Strutz,4441,129,34:05.5,Wisconsin Lutheran
2,Men's 8000m,Ethan Howe,4431,130,34:45.2,Wisconsin Lutheran
2,Men's 8000m,Nathan Rapp,4281,131,34:49.1,Minnesota Running Club
2,Men's 8000m,Matthew Holstad,4304,132,35:20.4,North Central (Minn.)
2,Men's 8000m,Tommy Dougherty,4461,133,35:21.2,Wisconsin Track Club
2,Men's 8000m,Owen Luedtke,4220,134,35:42.4,Lakeland
2,Men's 8000m,Holden Thielke,4210,135,36:13.4,Carroll
2,Men's 8000m,Thomas Fox,4302,136,46:41.0,North Central (Minn.)
