Event,EventName,Athlete,BIB,Place,Mark,Team
1,Boys' Outdoor Pentathlon Varsity,Ethan Brown,353,8,198|22.17|0|5|6|0,0|NH||1||,460|9.58||1|3|,266|4.36||1|5|,60|7:06.12|924|8|7|649,New Hartford
1,Boys' Outdoor Pentathlon Varsity,Jordin Peterson,823,7,172|22.62|0|3|7|0,381|1.49||6|3|,454|9.48||6|4|,278|4.43||6|3|,59|7:06.31|1285|4|8|288,Proctor
1,Boys' Outdoor Pentathlon Varsity,Colton Harrington,66,6,225|21.74|0|8|5|0,276|1.34||2|6|,298|6.85||2|8|,235|4.18||2|7|,387|5:32.46|1034|7|3|539,Camden
1,Boys' Outdoor Pentathlon Varsity,William Joseph,394,5,308|20.54|0|1|2|,297|1.37||4|5|,508|10.37||4|1|,174|3.80||4|8|,219|6:11.59|1287|3|6|286,New Hartford
1,Boys' Outdoor Pentathlon Varsity,Kaiden Wickham,936,4,0|DQ|0|2||0,381|1.49||8|3|,453|9.45||8|5|,306|4.59||8|2|,437|5:22.45|1140|6|1|433,Vernon-Verona-Sherrill
1,Boys' Outdoor Pentathlon Varsity,Logan Hewitt,194,3,276|20.98|0|7|3|0,257|1.31||3|7|,426|9.01||3|6|,274|4.41||3|4|,383|5:33.28|1233|5|4|340,Central Valley Academy
1,Boys' Outdoor Pentathlon Varsity,Joseph Keeney,663,2,250|21.36|0|4|4|0,496|1.64||5|1|,493|10.13||5|2|,257|4.31||5|6|,309|5:49.33|1496|2|5|77,Rome Free Academy
1,Boys' Outdoor Pentathlon Varsity,Evan Vulcano,1094,1,342|20.09|0|6|1|0,472|1.61||7|2|,328|7.35||7|7|,431|5.25||7|1|,407|5:28.55|1573|1|2|,Whitesboro
2,Girls' Outdoor Pentathlon Varsity,Christianna Clark,563,6,299|20.04|299|5|5|194,312|1.20||2|5|,207|4.98||2|5|,248|3.73||2|4|,257|3:12.60|868|4|4|318,Rome Free Academy
2,Girls' Outdoor Pentathlon Varsity,Olivia Benson,548,5,474|18.14|474|3|3|19,284|1.17||1|6|,188|4.67||1|6|,237|3.68||1|6|,256|3:12.67|576|6|5|610,Rome Free Academy
2,Girls' Outdoor Pentathlon Varsity,Riley Collis,953,4,81|23.43|81|6|6|412,460|1.35||3|1|,301|6.46||3|3|,336|4.12||3|3|,345|3:02.24|879|3|1|307,Whitesboro
2,Girls' Outdoor Pentathlon Varsity,Eva Quackenbush,995,3,493|17.96|493|1|1|,340|1.23||6|4|,295|6.38||6|4|,248|3.73||6|4|,292|3:08.30|756|5|2|430,Whitesboro
2,Girls' Outdoor Pentathlon Varsity,Kaleigh Durso,262,2,302|20.00|302|4|4|191,429|1.32||4|3|,337|7.03||4|2|,433|4.52||4|1|,240|3:14.72|1096|2|6|90,New Hartford
2,Girls' Outdoor Pentathlon Varsity,Maddie Jones,860,1,492|17.97|492|2|2|1,460|1.35||5|1|,339|7.06||5|1|,426|4.49||5|2|,282|3:09.51|1186|1|3|,Vernon-Verona-Sherrill
6,Girls' 100m Hurdles,Jordyn Howlett,969,1,17.22,Whitesboro
6,Girls' 100m Hurdles,Kaylee Bertini,549,2,17.32,Rome Free Academy
6,Girls' 100m Hurdles,Mackenzie Kubat,973,3,18.51,Whitesboro
6,Girls' 100m Hurdles,Alexis White,167,4,18.90,Central Valley Academy
6,Girls' 100m Hurdles,Imani Pugh,608,5,19.15,Rome Free Academy
6,Girls' 100m Hurdles,Brigid Clive,252,6,19.53,New Hartford
6,Girls' 100m Hurdles,Keeley Tutty,163,7,19.99,Central Valley Academy
6,Girls' 100m Hurdles,Mia Mirabelli,598,8,20.07,Rome Free Academy
6,Girls' 100m Hurdles,Mathea Kostic,288,9,20.41,New Hartford
6,Girls' 100m Hurdles,Isabella Primarolo,311,10,20.62,New Hartford
6,Girls' 100m Hurdles,SIE SIE,756,11,20.99,Proctor
6,Girls' 100m Hurdles,FAAY MUYA,742,12,21.82,Proctor
6,Girls' 100m Hurdles,Kaeyani Geigel,724,13,22.37,Proctor
9,Boys' 4x800, Whitesboro,920,1,8:36.88,Whitesboro
9,Boys' 4x800, Proctor,923,2,8:51.13,Proctor
9,Boys' 4x800, Vernon-Verona-Sherrill,922,3,8:58.30,Vernon-Verona-Sherrill
9,Boys' 4x800, New Hartford,918,4,9:15.72,New Hartford
9,Boys' 4x800, Camden,925,5,9:22.26,Camden
9,Boys' 4x800, Oneida,919,6,9:24.58,Oneida
9,Boys' 4x800, Rome Free Academy,921,7,10:02.37,Rome Free Academy
9,Boys' 4x800, Central Valley Academy,924,8,10:46.89,Central Valley Academy
10,Girls' 4x800, Vernon-Verona-Sherrill,916,1,10:44.61,Vernon-Verona-Sherrill
10,Girls' 4x800, Whitesboro,915,2,10:44.90,Whitesboro
10,Girls' 4x800, New Hartford,913,3,11:17.38,New Hartford
10,Girls' 4x800, Rome Free Academy,912,4,11:23.98,Rome Free Academy
10,Girls' 4x800, Central Valley Academy,917,5,11:34.05,Central Valley Academy
10,Girls' 4x800, Oneida,914,6,11:51.03,Oneida
5,Boys' 110m Hurdles,Nicholas Shedd,223,1,16.62,Central Valley Academy
5,Boys' 110m Hurdles,Collin Gannon,656,2,17.12,Rome Free Academy
5,Boys' 110m Hurdles,Reilly Delaney,62,3,17.28,Camden
5,Boys' 110m Hurdles,Jake Dembrow,365,4,17.57,New Hartford
5,Boys' 110m Hurdles,Dylan Mogel,678,5,18.53,Rome Free Academy
5,Boys' 110m Hurdles,Troy Anderson,49,6,18.56,Camden
5,Boys' 110m Hurdles,John Davis,364,7,18.85,New Hartford
5,Boys' 110m Hurdles,Devin Muniz,818,8,19.23,Proctor
5,Boys' 110m Hurdles,Matthew Meus,1063,9,19.29,Whitesboro
5,Boys' 110m Hurdles,Casey Sullivan,537,10,19.48,Oneida
5,Boys' 110m Hurdles,Harley Hugunine,913,11,20.05,Vernon-Verona-Sherrill
5,Boys' 110m Hurdles,Peter Macri,204,12,21.09,Central Valley Academy
5,Boys' 110m Hurdles,Adem Kapo,397,13,21.41,New Hartford
5,Boys' 110m Hurdles,Walter Hicks,912,14,21.60,Vernon-Verona-Sherrill
5,Boys' 110m Hurdles,Tyler Schroeter,532,15,22.07,Oneida
7,Boys' 100m,Tanner Smith,932,,,Vernon-Verona-Sherrill
7,Boys' 100m,Collin Gannon,656,1,11.49,Rome Free Academy
7,Boys' 100m,Jack Towns,1090,2,11.73,Whitesboro
7,Boys' 100m,Christhian Cuevas,790,3,11.95,Proctor
7,Boys' 100m,Aaxavier Howard,196,4,12.07,Central Valley Academy
7,Boys' 100m,Luke Strassberger,436,5,12.13,New Hartford
7,Boys' 100m,Zach Owens,423,6,12.14,New Hartford
7,Boys' 100m,Treshawn Patterson,822,7,12.28,Proctor
7,Boys' 100m,Efe Demir,501,8,12.30,Oneida
7,Boys' 100m,Salvatore Martelli,673,9,12.30,Rome Free Academy
7,Boys' 100m,Marquez Nguyen,216,10,12.50,Central Valley Academy
7,Boys' 100m,Noah Morse,89,11,12.51,Camden
7,Boys' 100m,Nicholas Demma,1034,12,12.52,Whitesboro
7,Boys' 100m,Cole Brewer,175,13,12.52,Central Valley Academy
7,Boys' 100m,Avery Baker,492,14,12.54,Oneida
7,Boys' 100m,Giovanni Bonanza,638,15,12.63,Rome Free Academy
7,Boys' 100m,Nick Morse,88,16,12.90,Camden
7,Boys' 100m,Robert Jackson,73,17,12.99,Camden
7,Boys' 100m,Lucas Scott,1078,18,12.99,Whitesboro
7,Boys' 100m,Andeury Delasnieves,791,19,13.02,Proctor
7,Boys' 100m,Ben North,422,20,13.18,New Hartford
7,Boys' 100m,Franklin Olsen,925,21,13.19,Vernon-Verona-Sherrill
7,Boys' 100m,Vinny Diodati,367,22,13.35,New Hartford
7,Boys' 100m,Justin Couture,892,23,14.58,Vernon-Verona-Sherrill
8,Girls' 100m,Katherine Mitchell,483,,,Oneida
8,Girls' 100m,Amya McLeod,595,1,13.25,Rome Free Academy
8,Girls' 100m,Jacey Hinds,21,2,13.64,Camden
8,Girls' 100m,Gianna Spina Lee,763,3,13.76,Proctor
8,Girls' 100m,Haley Cornine,955,4,14.01,Whitesboro
8,Girls' 100m,Elise Leuthauser,977,5,14.09,Whitesboro
8,Girls' 100m,Jaleea Garner,579,6,14.15,Rome Free Academy
8,Girls' 100m,Olga Akhremenko,705,7,14.25,Proctor
8,Girls' 100m,Sophia Celia,952,8,14.28,Whitesboro
8,Girls' 100m,ADRIANNA CIESLAK,713,9,14.32,Proctor
8,Girls' 100m,Chulisa Ruiz,615,10,14.52,Rome Free Academy
8,Girls' 100m,Mia Mirabelli,598,11,14.55,Rome Free Academy
8,Girls' 100m,Carina Wu,340,12,14.66,New Hartford
8,Girls' 100m,Marisol Gadziala,274,13,14.81,New Hartford
8,Girls' 100m,Eva Rieben,318,14,14.84,New Hartford
8,Girls' 100m,Olivia Hooker,24,15,14.96,Camden
8,Girls' 100m,Jordyn Howlett,969,16,15.14,Whitesboro
8,Girls' 100m,Emma Donahue,125,17,15.43,Central Valley Academy
8,Girls' 100m,Amelia Sheldrick,159,18,15.63,Central Valley Academy
8,Girls' 100m,LITH COSGROVE,717,19,15.66,Proctor
8,Girls' 100m,Ella Hopkins,25,20,16.05,Camden
8,Girls' 100m,Kassidy Gloude,17,21,16.39,Camden
8,Girls' 100m,Annabelle Hermann,473,22,16.40,Oneida
8,Girls' 100m,Avarie Fanning,466,23,16.59,Oneida
8,Girls' 100m,Anabelle Munz,870,24,16.80,Vernon-Verona-Sherrill
8,Girls' 100m,Hailey Henderson,19,25,17.02,Camden
11,Boys' 1600m,Keegan Bauer,885,,,Vernon-Verona-Sherrill
11,Boys' 1600m,Dylan Bartell,494,,,Oneida
11,Boys' 1600m,Reid Hooker,70,1,4:51.04,Camden
11,Boys' 1600m,Omar Mohammed,816,2,4:51.23,Proctor
11,Boys' 1600m,Dillan Melchiore,83,3,4:52.33,Camden
11,Boys' 1600m,Jerome Seidl,103,4,4:54.29,Camden
11,Boys' 1600m,Casey Malloy,409,5,4:55.99,New Hartford
11,Boys' 1600m,Ben Bellinger,887,6,5:05.50,Vernon-Verona-Sherrill
11,Boys' 1600m,Carson Campbell,639,7,5:08.29,Rome Free Academy
11,Boys' 1600m,Tyson Fuller,505,8,5:10.02,Oneida
11,Boys' 1600m,Gaetano Fornino,378,9,5:18.06,New Hartford
11,Boys' 1600m,Matthew Benjamin,1025,10,5:19.20,Whitesboro
11,Boys' 1600m,Killian Bauer,886,11,5:25.77,Vernon-Verona-Sherrill
11,Boys' 1600m,Baltazar Vale De Gato,441,12,5:25.78,New Hartford
11,Boys' 1600m,Ethan Cossette,499,13,5:25.78,Oneida
11,Boys' 1600m,Ethan Baker,634,14,5:35.43,Rome Free Academy
11,Boys' 1600m,Evan Lewthwaite,670,15,5:36.15,Rome Free Academy
11,Boys' 1600m,Casey Zarnoch,1100,16,5:38.49,Whitesboro
11,Boys' 1600m,Anthony Joyce,201,17,6:01.59,Central Valley Academy
11,Boys' 1600m,LOGAN WOLFE,839,18,6:02.44,Proctor
11,Boys' 1600m,AIDAN FERGUSON,794,19,6:03.50,Proctor
12,Girls' 1500m,Emily Toth-Ratazzi,621,1,4:48.98,Rome Free Academy
12,Girls' 1500m,Elizabeth Lucason,30,2,4:52.61,Camden
12,Girls' 1500m,Marlo Townsend,622,3,5:03.24,Rome Free Academy
12,Girls' 1500m,Sydney Coleman,10,4,5:15.98,Camden
12,Girls' 1500m,Megan Lew,736,5,5:27.42,Proctor
12,Girls' 1500m,Lacey Simmons,876,6,5:36.77,Vernon-Verona-Sherrill
12,Girls' 1500m,Katie Hite,23,7,5:38.74,Camden
12,Girls' 1500m,Juliana Elberson,464,8,5:41.57,Oneida
12,Girls' 1500m,Julissa Luciano,586,9,5:42.02,Rome Free Academy
12,Girls' 1500m,Riley Heenan,281,10,5:48.45,New Hartford
12,Girls' 1500m,Kayleigh Simpson,757,11,5:50.58,Proctor
12,Girls' 1500m,Gabby Bashant,244,12,6:02.86,New Hartford
12,Girls' 1500m,Julianne Fike,128,13,6:05.26,Central Valley Academy
12,Girls' 1500m,Emily Kline,861,14,6:22.14,Vernon-Verona-Sherrill
12,Girls' 1500m,Isabella White,168,15,6:28.72,Central Valley Academy
12,Girls' 1500m,Sophia O'Neill,303,16,6:35.06,New Hartford
13,Boys' 4x100, Rome Free Academy,894,1,46.13,Rome Free Academy
13,Boys' 4x100, Central Valley Academy,895,2,46.32,Central Valley Academy
13,Boys' 4x100, New Hartford,891,3,46.41,New Hartford
13,Boys' 4x100, Oneida,893,4,47.64,Oneida
13,Boys' 4x100, Camden,898,5,47.91,Camden
13,Boys' 4x100, Whitesboro,892,6,47.99,Whitesboro
13,Boys' 4x100, Proctor,896,7,48.46,Proctor
13,Boys' 4x100, Vernon-Verona-Sherrill,897,8,56.22,Vernon-Verona-Sherrill
14,Girls' 4x100, Rome Free Academy,887,,,Rome Free Academy
14,Girls' 4x100, Proctor,885,1,53.92,Proctor
14,Girls' 4x100, Vernon-Verona-Sherrill,886,2,54.18,Vernon-Verona-Sherrill
14,Girls' 4x100, New Hartford,888,3,55.95,New Hartford
14,Girls' 4x100, Whitesboro,889,4,59.97,Whitesboro
14,Girls' 4x100, Camden,890,5,1:03.76,Camden
15,Boys' 400m,Connor Dean,61,1,52.03,Camden
15,Boys' 400m,Jack Towns,1090,2,53.64,Whitesboro
15,Boys' 400m,Nico Tidmore,836,3,54.05,Proctor
15,Boys' 400m,Gregory Barmore,348,4,54.71,New Hartford
15,Boys' 400m,Buck Strebel,108,5,55.09,Camden
15,Boys' 400m,Ryan Martin,1059,6,55.92,Whitesboro
15,Boys' 400m,Ethan Zyla,841,7,56.26,Proctor
15,Boys' 400m,Charlie Foster,905,8,56.63,Vernon-Verona-Sherrill
15,Boys' 400m,Henry Daley,363,9,56.64,New Hartford
15,Boys' 400m,Alexander Castle,176,10,56.87,Central Valley Academy
15,Boys' 400m,Joseph Albertina,489,11,58.90,Oneida
15,Boys' 400m,Aiden Mount,679,12,59.40,Rome Free Academy
15,Boys' 400m,Requin Thompson,438,13,59.59,New Hartford
15,Boys' 400m,Alex Whiteman,701,14,1:00.03,Rome Free Academy
15,Boys' 400m,Michael Olejarnik,1068,15,1:00.83,Whitesboro
15,Boys' 400m,Grady English,372,16,1:01.42,New Hartford
15,Boys' 400m,Gregory Phillips,824,17,1:01.75,Proctor
15,Boys' 400m,Agustin Catalan,497,18,1:02.29,Oneida
15,Boys' 400m,Robert Jackson,73,19,1:04.25,Camden
15,Boys' 400m,Nolan Miller,920,20,1:05.22,Vernon-Verona-Sherrill
15,Boys' 400m,Elias Vega,229,21,1:06.30,Central Valley Academy
16,Girls' 400m,Tamiah Washington,769,1,1:00.77,Proctor
16,Girls' 400m,Morgan Szeflinski,161,2,1:05.24,Central Valley Academy
16,Girls' 400m,Amya McLeod,595,3,1:05.47,Rome Free Academy
16,Girls' 400m,JASMINE GONZALEZ-RIVERA,728,4,1:05.69,Proctor
16,Girls' 400m,Grace Serafin,326,5,1:06.50,New Hartford
16,Girls' 400m,Haley Cornine,955,6,1:06.91,Whitesboro
16,Girls' 400m,Emily Toth-Ratazzi,621,7,1:08.10,Rome Free Academy
16,Girls' 400m,Catherine Manna,983,8,1:09.57,Whitesboro
16,Girls' 400m,Gianna Badolato,545,9,1:10.93,Rome Free Academy
16,Girls' 400m,Mallory Mower,148,10,1:11.74,Central Valley Academy
16,Girls' 400m,Olga Akhremenko,705,11,1:12.29,Proctor
16,Girls' 400m,Maria Liuzzi,980,12,1:13.15,Whitesboro
16,Girls' 400m,Meredith Lott,294,13,1:15.08,New Hartford
16,Girls' 400m,Kaitlin Appler,242,14,1:15.27,New Hartford
16,Girls' 400m,Hannah Tien,620,15,1:16.02,Rome Free Academy
16,Girls' 400m,Katharine Winter,339,16,1:16.20,New Hartford
16,Girls' 400m,Hannah Dote,15,17,1:26.06,Camden
17,Boys' 400m Hurdles,Nicholas Shedd,223,1,59.11,Central Valley Academy
17,Boys' 400m Hurdles,Reilly Delaney,62,2,1:01.53,Camden
17,Boys' 400m Hurdles,Kevin Merette,813,3,1:03.34,Proctor
17,Boys' 400m Hurdles,Devin Muniz,818,4,1:03.55,Proctor
17,Boys' 400m Hurdles,Jake Dembrow,365,5,1:05.85,New Hartford
17,Boys' 400m Hurdles,Edward Rakowski,685,6,1:07.96,Rome Free Academy
17,Boys' 400m Hurdles,Dylan Mogel,678,7,1:09.30,Rome Free Academy
17,Boys' 400m Hurdles,Troy Anderson,49,8,1:09.60,Camden
17,Boys' 400m Hurdles,Peter Macri,204,9,1:10.00,Central Valley Academy
17,Boys' 400m Hurdles,Casey Sullivan,537,10,1:11.57,Oneida
17,Boys' 400m Hurdles,Matthew Meus,1063,11,1:11.80,Whitesboro
17,Boys' 400m Hurdles,Harley Hugunine,913,12,1:14.23,Vernon-Verona-Sherrill
17,Boys' 400m Hurdles,Andrew Gillander,383,13,1:15.38,New Hartford
17,Boys' 400m Hurdles,Isaac Gruneich,386,14,1:18.94,New Hartford
17,Boys' 400m Hurdles,Tyler Schroeter,532,15,1:19.68,Oneida
18,Girls' 400m Hurdles,Kaylee Bertini,549,1,1:10.59,Rome Free Academy
18,Girls' 400m Hurdles,Imani Pugh,608,2,1:11.64,Rome Free Academy
18,Girls' 400m Hurdles,Breanne Millson,867,3,1:11.91,Vernon-Verona-Sherrill
18,Girls' 400m Hurdles,Alexis White,167,4,1:17.01,Central Valley Academy
18,Girls' 400m Hurdles,Kyra Griffiths,964,5,1:19.25,Whitesboro
18,Girls' 400m Hurdles,Sophia Scaparo,323,6,1:19.48,New Hartford
18,Girls' 400m Hurdles,Jordyn Howlett,969,7,1:19.69,Whitesboro
18,Girls' 400m Hurdles,SIE SIE,756,8,1:25.51,Proctor
18,Girls' 400m Hurdles,Alexus Lennon,585,9,1:29.10,Rome Free Academy
18,Girls' 400m Hurdles,Riley Checola,251,10,1:29.37,New Hartford
18,Girls' 400m Hurdles,Jane Albertina,448,11,1:30.01,Oneida
18,Girls' 400m Hurdles,Kaeyani Geigel,724,12,1:30.46,Proctor
18,Girls' 400m Hurdles,FAAY MUYA,742,13,1:31.15,Proctor
18,Girls' 400m Hurdles,Kaylynn Witzigman,46,14,1:35.44,Camden
18,Girls' 400m Hurdles,Sydney Deperno,258,15,1:38.13,New Hartford
19,Boys' 800m,Christopher Joyce,202,,,Central Valley Academy
19,Boys' 800m,Karl van Hoesel,697,,,Rome Free Academy
19,Boys' 800m,Ethan Kahl,1051,1,2:06.19,Whitesboro
19,Boys' 800m,Jordan Wingert,940,2,2:09.65,Vernon-Verona-Sherrill
19,Boys' 800m,Dillan Melchiore,83,3,2:10.02,Camden
19,Boys' 800m,OWEN SWEET,833,4,2:11.23,Proctor
19,Boys' 800m,Evan Putnam,1073,5,2:11.74,Whitesboro
19,Boys' 800m,Jerome Seidl,103,6,2:13.13,Camden
19,Boys' 800m,Tyler Thorngren,1087,7,2:14.01,Whitesboro
19,Boys' 800m,Adin Kapo,398,8,2:17.03,New Hartford
19,Boys' 800m,Reid Hooker,70,9,2:18.49,Camden
19,Boys' 800m,Ryan Mumford,922,10,2:19.63,Vernon-Verona-Sherrill
19,Boys' 800m,Connor Perrotta,91,11,2:21.15,Camden
19,Boys' 800m,Rowan Planck,930,12,2:21.83,Vernon-Verona-Sherrill
19,Boys' 800m,Ethan Tien,695,13,2:23.62,Rome Free Academy
19,Boys' 800m,Samson Allen,345,14,2:25.98,New Hartford
19,Boys' 800m,Justin DiGiorgio,1037,15,2:26.02,Whitesboro
19,Boys' 800m,Jesse Euson,503,16,2:36.09,Oneida
19,Boys' 800m,Dom Greico,385,17,2:36.40,New Hartford
19,Boys' 800m,Canon Moreau,213,18,2:39.63,Central Valley Academy
19,Boys' 800m,Jacob Lumbrazo,520,19,2:39.92,Oneida
19,Boys' 800m,Jonathyn Langone,668,20,2:40.97,Rome Free Academy
19,Boys' 800m,LOGAN WOLFE,839,21,2:43.92,Proctor
20,Girls' 800m,ARIANA GOWE,730,,,Proctor
20,Girls' 800m,Juliana Elberson,464,,,Oneida
20,Girls' 800m,Emily Toth-Ratazzi,621,1,2:27.59,Rome Free Academy
20,Girls' 800m,Megan Lew,736,2,2:37.80,Proctor
20,Girls' 800m,Caleigh McQueeney,987,3,2:40.16,Whitesboro
20,Girls' 800m,JASMINE GONZALEZ-RIVERA,728,4,2:40.67,Proctor
20,Girls' 800m,Grace Serafin,326,5,2:43.47,New Hartford
20,Girls' 800m,Emily LaMore,975,6,2:44.16,Whitesboro
20,Girls' 800m,Riley Heenan,281,7,2:46.23,New Hartford
20,Girls' 800m,Katie Hite,23,8,2:46.96,Camden
20,Girls' 800m,Eva Croft,851,9,2:47.13,Vernon-Verona-Sherrill
20,Girls' 800m,Averie Wengert,1017,10,2:48.29,Whitesboro
20,Girls' 800m,Rosalind Lampert,293,11,2:52.41,New Hartford
20,Girls' 800m,Julianne Fike,128,12,2:55.68,Central Valley Academy
20,Girls' 800m,Olivia Komacek,972,13,2:56.33,Whitesboro
20,Girls' 800m,Josie Capotosto,458,14,2:58.27,Oneida
20,Girls' 800m,Isabella White,168,15,3:00.50,Central Valley Academy
20,Girls' 800m,Mackenzie Gorrmley,469,16,3:03.40,Oneida
20,Girls' 800m,Ema Causevic,951,17,3:04.79,Whitesboro
20,Girls' 800m,Emily Kline,861,18,3:07.60,Vernon-Verona-Sherrill
20,Girls' 800m,Shavaia Parry,602,19,3:11.69,Rome Free Academy
20,Girls' 800m,Felice Sardina-Boisen,321,20,3:15.42,New Hartford
21,Boys' 200m,Neil Grant,384,,,New Hartford
21,Boys' 200m,Braedon Williams,540,,,Oneida
21,Boys' 200m,Collin Gannon,656,1,23.63,Rome Free Academy
21,Boys' 200m,Connor Dean,61,2,23.71,Camden
21,Boys' 200m,Zach Owens,423,3,23.89,New Hartford
21,Boys' 200m,Pierce Relyear Jr,531,4,23.96,Oneida
21,Boys' 200m,Efe Demir,501,5,24.28,Oneida
21,Boys' 200m,Luke Strassberger,436,6,24.29,New Hartford
21,Boys' 200m,Ethan Zyla,841,7,24.52,Proctor
21,Boys' 200m,Maxwell Hall,192,8,24.68,Central Valley Academy
21,Boys' 200m,Noah Morse,89,9,24.82,Camden
21,Boys' 200m,Nicholas Demma,1034,10,24.88,Whitesboro
21,Boys' 200m,Avery Baker,492,11,24.90,Oneida
21,Boys' 200m,Alexander Castle,176,12,25.15,Central Valley Academy
21,Boys' 200m,Salvatore Martelli,673,13,25.32,Rome Free Academy
21,Boys' 200m,Daschel Smith,1081,14,25.44,Whitesboro
21,Boys' 200m,Roberto Acevedo,1022,15,25.56,Whitesboro
21,Boys' 200m,Carson Hunter,1048,16,25.60,Whitesboro
21,Boys' 200m,Armin Cobic,787,17,25.61,Proctor
21,Boys' 200m,Marquez Nguyen,216,18,25.70,Central Valley Academy
21,Boys' 200m,Lucas Scott,1078,19,25.84,Whitesboro
21,Boys' 200m,Aidan Reed,96,20,25.92,Camden
21,Boys' 200m,Levi Linder,671,21,25.93,Rome Free Academy
21,Boys' 200m,Lucas Tapia,693,22,26.19,Rome Free Academy
21,Boys' 200m,Justin Couture,892,23,28.78,Vernon-Verona-Sherrill
21,Boys' 200m,Caleb Evans,902,24,29.47,Vernon-Verona-Sherrill
21,Boys' 200m,Cohen Paradis,926,25,30.61,Vernon-Verona-Sherrill
21,Boys' 200m,Christhian Cuevas,790,26,34.38,Proctor
22,Girls' 200m,Mallory Mower,148,,,Central Valley Academy
22,Girls' 200m,Tamiah Washington,769,1,26.32,Proctor
22,Girls' 200m,Amya McLeod,595,2,27.19,Rome Free Academy
22,Girls' 200m,Jacey Hinds,21,3,27.74,Camden
22,Girls' 200m,Haley Cornine,955,4,27.94,Whitesboro
22,Girls' 200m,Imani Pugh,608,5,28.05,Rome Free Academy
22,Girls' 200m,Sophia Celia,952,6,28.28,Whitesboro
22,Girls' 200m,Grace Croft,852,7,28.67,Vernon-Verona-Sherrill
22,Girls' 200m,Jaleea Garner,579,8,28.92,Rome Free Academy
22,Girls' 200m,Morgan Szeflinski,161,9,29.03,Central Valley Academy
22,Girls' 200m,Riley Brennen,248,10,29.26,New Hartford
22,Girls' 200m,Toni Brown,710,11,29.60,Proctor
22,Girls' 200m,Elise Leuthauser,977,12,29.60,Whitesboro
22,Girls' 200m,Chulisa Ruiz,615,13,29.97,Rome Free Academy
22,Girls' 200m,KIMANI THOMAS,765,14,30.14,Proctor
22,Girls' 200m,Francesca Tidmore,767,15,30.24,Proctor
22,Girls' 200m,Brigid Clive,252,16,30.57,New Hartford
22,Girls' 200m,Ellie Hite,22,17,30.68,Camden
22,Girls' 200m,Mackenzie Kubat,973,18,30.68,Whitesboro
22,Girls' 200m,Katherine Mitchell,483,19,30.85,Oneida
22,Girls' 200m,Keeley Tutty,163,20,30.89,Central Valley Academy
22,Girls' 200m,Marisol Gadziala,274,21,31.66,New Hartford
22,Girls' 200m,LITH COSGROVE,717,22,33.15,Proctor
22,Girls' 200m,Emma Bolster,7,23,34.07,Camden
22,Girls' 200m,Avarie Fanning,466,24,34.19,Oneida
23,Boys' 3200m,Joey Banks,884,,,Vernon-Verona-Sherrill
23,Boys' 3200m,Karl van Hoesel,697,,,Rome Free Academy
23,Boys' 3200m,Cameron Almy,1023,1,10:48.40,Whitesboro
23,Boys' 3200m,Casey Malloy,409,2,10:56.64,New Hartford
23,Boys' 3200m,Ben Bellinger,887,3,10:59.81,Vernon-Verona-Sherrill
23,Boys' 3200m,Carson Campbell,639,4,11:08.48,Rome Free Academy
23,Boys' 3200m,Anthony Falvo,374,5,11:23.30,New Hartford
23,Boys' 3200m,Ethan Cossette,499,6,11:30.49,Oneida
23,Boys' 3200m,Hassan Abdelwahed,342,7,11:35.54,New Hartford
23,Boys' 3200m,Ethan Baker,634,8,11:35.60,Rome Free Academy
23,Boys' 3200m,David Daley,362,9,11:39.59,New Hartford
23,Boys' 3200m,Tyson Fuller,505,10,11:39.71,Oneida
24,Girls' 3000m,Elizabeth Lucason,30,1,10:44.88,Camden
24,Girls' 3000m,Emily Toth-Ratazzi,621,2,11:15.08,Rome Free Academy
24,Girls' 3000m,Marlo Townsend,622,3,11:21.07,Rome Free Academy
24,Girls' 3000m,Ivy Murphy,33,4,12:11.92,Camden
24,Girls' 3000m,Jillian Humphrey,970,5,12:19.83,Whitesboro
24,Girls' 3000m,Jessica Torrey,486,6,12:43.47,Oneida
24,Girls' 3000m,Sophia Davis,462,7,13:02.55,Oneida
24,Girls' 3000m,Natalie Hurd,859,8,13:03.55,Vernon-Verona-Sherrill
24,Girls' 3000m,Kayleigh Simpson,757,9,13:19.60,Proctor
24,Girls' 3000m,Gabby Bashant,244,10,13:33.18,New Hartford
24,Girls' 3000m,Sylvia Walters,488,11,13:45.65,Oneida
24,Girls' 3000m,Riley Checola,251,12,13:49.34,New Hartford
24,Girls' 3000m,Makiah DesJardins,122,13,13:51.83,Central Valley Academy
25,Boys' 4x400, Proctor,908,1,3:40.37,Proctor
25,Boys' 4x400, Whitesboro,911,2,3:43.14,Whitesboro
25,Boys' 4x400, Camden,909,3,3:43.35,Camden
25,Boys' 4x400, New Hartford,905,4,3:49.37,New Hartford
25,Boys' 4x400, Rome Free Academy,910,5,4:01.40,Rome Free Academy
25,Boys' 4x400, Oneida,906,6,4:06.18,Oneida
25,Boys' 4x400, Central Valley Academy,907,7,4:15.15,Central Valley Academy
26,Girls' 4x400, Vernon-Verona-Sherrill,903,1,4:31.26,Vernon-Verona-Sherrill
26,Girls' 4x400, Proctor,899,2,4:40.14,Proctor
26,Girls' 4x400, Central Valley Academy,904,3,4:42.81,Central Valley Academy
26,Girls' 4x400, Whitesboro,902,4,4:46.09,Whitesboro
