Women's Shot Put
,Place,Name,Team,Time
,,Elizabeth Kocienda,Plattsburgh St.,
,,Maggie Hayes,St. Lawrence,
,9,Alaina Conners,Plattsburgh St.,6.64
,8,Megan Thornton,Plattsburgh St.,8.34
,7,Shannon Tacy,St. Lawrence,9.08
,6,Emily Boswell,St. Lawrence,9.85
,5,Bliss Rhoads,Plattsburgh St.,10.28
,4,Kaitlyn Bjelko,Plattsburgh St.,10.56
,3,Journey Myricks,Plattsburgh St.,10.87
,2,Kathleen Merchant,St. Lawrence,11.16
,1,Kimberly Merchant,St. Lawrence,11.24
Women's 4x200
,Place,Name,Team,Time
,1, St. Lawrence,St. Lawrence,1:58.23
,2, Plattsburgh St.,Plattsburgh St.,1:59.55
Men's Shot Put
,Place,Name,Team,Time
,9,Spencer Trudo,Plattsburgh St.,9.23
,8,Quinn Demain,St. Lawrence,9.81
,7,Michael Fionda,St. Lawrence,10.76
,6,Jorge Cabrera,Plattsburgh St.,11.03
,5,Jady Sylvain,Potsdam St.,11.37
,4,Tito Bowens,St. Lawrence,11.55
,3,Zachary Jaworski,St. Lawrence,11.66
,2,Joseph O'Rourke,St. Lawrence,12.28
,1,Aidan Tous,Plattsburgh St.,12.47
Men's 5000m
,Place,Name,Team,Time
,,Daniel Pavelec,Plattsburgh St.,
,,Noah Bonesteel,Plattsburgh St.,
,1,Michael Brockway,Plattsburgh St.,16:15.97
,2,Justin Kumrow,Plattsburgh St.,17:42.38
,3,Benjamin Roach,St. Lawrence,18:04.62
Men's 800m
,Place,Name,Team,Time
,,Ethan Hodge,Plattsburgh St.,
,1,Timothy Boyce,St. Lawrence,1:55.73
,2,Jackson Hamilton,St. Lawrence,1:58.62
,3,Noah Bonesteel,Plattsburgh St.,2:03.80
,4,Shifan Shaffe,St. Lawrence,2:06.75
,5,Christopher O'Donnell,St. Lawrence,2:08.75
,6,James Cary,St. Lawrence,2:08.88
,7,Charles Beams,St. Lawrence,2:10.59
,8,Connor Wiekierak,St. Lawrence,2:10.88
,9,Liam Gildea,Plattsburgh St.,2:16.19
,10,Sam Renaud,Potsdam St.,2:22.16
,11,Sean Grady,Plattsburgh St.,2:22.26
,12,Denali Rodriguez-Garnica,Plattsburgh St.,2:24.64
,13,Harper Barrett,Potsdam St.,2:31.47
Women's 5000m
,Place,Name,Team,Time
,,Lucia Kenig-Ziesler,GBTC,
,1,Sarah Smith,Plattsburgh St.,21:19.53
,2,Skyler Misiaszek,Plattsburgh St.,21:58.46
,3,Kristen Thomas,Plattsburgh St.,23:27.53
Men's Mile
,Place,Name,Team,Time
,1,Michael Skutt,St. Lawrence,4:33.03
,2,Matthew Abell,St. Lawrence,4:33.30
,3,Evan Page,Unattached,4:35.53
,4,Nicholas Mitch,St. Lawrence,4:51.10
,5,Richard O'Keefe,St. Lawrence,5:08.42
,6,Andrew Hyde,Potsdam St.,5:25.13
,7,Kain Robinson,Potsdam St.,5:32.36
Women's 800m
,Place,Name,Team,Time
,,Skyler Misiaszek,Plattsburgh St.,
,1,Emma Palumbo,St. Lawrence,2:28.23
,2,Sarah Churchill,St. Lawrence,2:44.75
,3,Emily Yousey,Potsdam St.,2:49.24
,4,Emma Ginnane,Plattsburgh St.,2:56.99
,5,Natalia Castro,Plattsburgh St.,2:58.36
Women's Mile
,Place,Name,Team,Time
,,Nora Graves,St. Lawrence,
,1,Allison Sibold,St. Lawrence,5:16.09
,2,Katherine Sheehy,St. Lawrence,5:33.97
,3,Olivia Bernier,St. Lawrence,5:35.71
,4,Bridget Hastings,St. Lawrence,5:40.76
,5,Eliza O'Donnell,St. Lawrence,5:52.13
,6,Grace Bridge,St. Lawrence,6:01.37
Men's 3000m
,Place,Name,Team,Time
,1,August Kotula,St. Lawrence,9:19.55
,2,Peter DiNinno,St. Lawrence,9:20.93
,3,Evan Page,Unattached,9:29.01
,4,Tye Royal,St. Lawrence,9:35.09
,5,Logan Ploss,Potsdam St.,9:56.27
,6,Matthew Taylor,St. Lawrence,10:08.71
,7,Evan Howe,Potsdam St.,11:00.64
Women's 60m
,Place,Name,Team,Time
,,Isabel Caprood,St. Lawrence,
,,Katherine Berge,Plattsburgh St.,
,1,Doyin Ogunremi,Ottawa Lions,8.16
,2,Hayley Castagnier,St. Lawrence,8.49
,3,Michaela Schaffer,Plattsburgh St.,8.66
,4,Hailey von Ahn,Potsdam St.,8.70
,5,Jessica Landman,Plattsburgh St.,8.74
,6,Morgan Thompson,Plattsburgh St.,8.81
,7,Kristen Boerke,Plattsburgh St.,8.85
,8,Kristina Koes,St. Lawrence,8.93
,9,Mackenzie Marcus,St. Lawrence,9.22
,10,Sydney Wise,Plattsburgh St.,9.33
,11,Kelsea Greenthal,Plattsburgh St.,9.62
Men's Long Jump
,Place,Name,Team,Time
,3,Aidan Masten,Plattsburgh St.,6.02
,2,Ryan Steele,St. Lawrence,6.20
,1,William Hauf,St. Lawrence,6.22
Women's 3000m
,Place,Name,Team,Time
,1,Adeline Moore,St. Lawrence,11:32.56
,2,Leana Dickhens,St. Lawrence,11:40.12
,3,Kinsley Holl,St. Lawrence,11:48.64
Men's 4x400
,Place,Name,Team,Time
,1, St. Lawrence,St. Lawrence,3:36.89
,2, St. Lawrence,St. Lawrence,3:42.29
,3, St. Lawrence,St. Lawrence,3:52.47
,4, Plattsburgh St.,Plattsburgh St.,3:53.01
,5, Plattsburgh St.,Plattsburgh St.,4:06.85
,6, St. Lawrence,St. Lawrence,4:09.09
Women's High Jump
,Place,Name,Team,Time
,4,Mikayla Osmer,Plattsburgh St.,1.23
,3,Kristen Boerke,Plattsburgh St.,1.38
,2,Katherine Berge,Plattsburgh St.,1.38
,1,Maia Wahlquist,St. Lawrence,1.61
Men's 4x200
,Place,Name,Team,Time
,1, Plattsburgh St.,Plattsburgh St.,1:37.88
,2, St. Lawrence,St. Lawrence,1:40.58
Women's 200m
,Place,Name,Team,Time
,1,Doyin Ogunremi,Ottawa Lions,27.44
,2,Jessica Landman,Plattsburgh St.,28.21
,3,Hailey von Ahn,Potsdam St.,29.33
,4,Hayley Castagnier,St. Lawrence,29.52
,5,Deanna Zoch,Plattsburgh St.,29.71
,6,Morgan Thompson,Plattsburgh St.,30.27
,7,Sydney Wise,Plattsburgh St.,31.68
,8,Kelsea Greenthal,Plattsburgh St.,32.33
,9,Amy Francesconi,St. Lawrence,32.48
Men's 200m
,Place,Name,Team,Time
,1,Brexton Montville,Plattsburgh St.,23.61
,2,Cameron Dillard,St. Lawrence,23.86
,3,Seamus McFague,St. Lawrence,24.58
,4,Nicolas Anderson,Plattsburgh St.,24.72
,5,Badie Robinson,Potsdam St.,25.94
,6,Esteban Ramirez,St. Lawrence,26.14
,7,Dominick Scro,St. Lawrence,31.60
Women's 4x400
,Place,Name,Team,Time
,1, Plattsburgh St.,Plattsburgh St.,4:41.68
,2, St. Lawrence,St. Lawrence,4:42.03
Women's 60m
,Place,Name,Team,Time
,1,Doyin Ogunremi,Ottawa Lions,8.10
,2,Hayley Castagnier,St. Lawrence,8.53
,3,Jessica Landman,Plattsburgh St.,8.60
,4,Hailey von Ahn,Potsdam St.,8.80
,5,Morgan Thompson,Plattsburgh St.,8.88
,6,Kristina Koes,St. Lawrence,8.99
,7,Kristen Boerke,Plattsburgh St.,9.00
,8,Michaela Schaffer,Plattsburgh St.,9.03
Men's Weight Throw
,Place,Name,Team,Time
,8,Tito Bowens,St. Lawrence,7.23
,7,Spencer Trudo,Plattsburgh St.,8.77
,6,Michael Fionda,St. Lawrence,11.24
,5,Aidan Tous,Plattsburgh St.,11.45
,4,Jorge Cabrera,Plattsburgh St.,11.95
,3,Zachary Jaworski,St. Lawrence,12.32
,2,Quinn Demain,St. Lawrence,13.45
,1,Joseph O'Rourke,St. Lawrence,13.45
Men's 60m
,Place,Name,Team,Time
,1,Erik Geier,St. Lawrence,7.20
,2,Brexton Montville,Plattsburgh St.,7.22
,3,William Hauf,St. Lawrence,7.29
,4,Michael Corbitt,St. Lawrence,7.49
,5,Nicolas Anderson,Plattsburgh St.,7.55
,6,Badie Robinson,Potsdam St.,7.60
,7,Charles Gartner,St. Lawrence,7.77
,8,Dominick Scro,St. Lawrence,8.28
Women's Long Jump
,Place,Name,Team,Time
,8,Mikayla Osmer,Plattsburgh St.,3.56
,7,Mackenzie Marcus,St. Lawrence,4.10
,6,Katherine Berge,Plattsburgh St.,4.13
,5,Kristen Boerke,Plattsburgh St.,4.41
,4,Lucia D'Acchille,St. Lawrence,4.49
,3,Michaela Schaffer,Plattsburgh St.,4.65
,2,Laken Mooney,St. Lawrence,4.76
,1,Janyll Barber,Plattsburgh St.,4.95
Women's 400m
,Place,Name,Team,Time
,1,Doyin Ogunremi,Ottawa Lions,1:01.85
,2,Aislyn McDonough,Plattsburgh St.,1:03.78
,3,Alexa Smith,St. Lawrence,1:06.37
,4,Kristina Koes,St. Lawrence,1:08.25
,5,Amy Francesconi,St. Lawrence,1:15.74
,6,Sofie Fischler,St. Lawrence,1:19.62
Men's High Jump
,Place,Name,Team,Time
,1,Maxwell Mapstone,St. Lawrence,1.65
Men's 400m
,Place,Name,Team,Time
,1,Cody Monnat,Plattsburgh St.,53.33
,2,Ethan Rowe,St. Lawrence,53.79
,3,Ryan Steele,St. Lawrence,54.29
,4,Sam Renaud,Potsdam St.,54.65
,5,Seamus McFague,St. Lawrence,56.16
,6,William Comparin,St. Lawrence,56.50
,7,Ethan Hodge,Plattsburgh St.,59.83
,8,Thomas McDonough,Plattsburgh St.,1:01.28
Women's Weight Throw
,Place,Name,Team,Time
,,Elizabeth Kocienda,Plattsburgh St.,
,9,Shannon Tacy,St. Lawrence,7.74
,8,Alaina Conners,Plattsburgh St.,10.01
,7,Megan Thornton,Plattsburgh St.,10.22
,6,Journey Myricks,Plattsburgh St.,11.31
,5,Emily Boswell,St. Lawrence,11.33
,4,Bliss Rhoads,Plattsburgh St.,11.54
,3,Kaitlyn Bjelko,Plattsburgh St.,11.94
,2,Kimberly Merchant,St. Lawrence,12.59
,1,Kathleen Merchant,St. Lawrence,13.27
