Event,EventName,Athlete,BIB,Place,Mark,Team
3,Women's 3000m Steeplechase,Elizabeth Greene,143,1,11:55.16,Hamilton
3,Women's 3000m Steeplechase,Gabriella Calandra,244,2,13:33.55,Oneonta
3,Women's 3000m Steeplechase,Christa Bailey,27,3,15:47.88,Cazenovia
4,Men's 3000m Steeplechase,Jake McGowan,293,1,11:22.96,Oneonta
4,Men's 3000m Steeplechase,David Levine,182,2,11:45.12,Hamilton
4,Men's 3000m Steeplechase,Daten Beasley,14,3,14:01.16,Albany College of Pharmacy
5,Women's 4x100, RPI,397,1,49.69,RPI
5,Women's 4x100, Utica,408,2,49.96,Utica
5,Women's 4x100, Hamilton,380,3,50.32,Hamilton
5,Women's 4x100, Union (N.Y.),399,4,53.02,Union (N.Y.)
5,Women's 4x100, Cazenovia,378,5,59.76,Cazenovia
6,Men's 4x100, Hamilton,385,,,Hamilton
6,Men's 4x100, RPI,396,,,RPI
6,Men's 4x100, Union (N.Y.),403,1,43.83,Union (N.Y.)
6,Men's 4x100, RPI,395,2,45.44,RPI
6,Men's 4x100, Utica,407,3,45.56,Utica
7,Women's 1500m,Mackenzie Feeney,440,,,Sage
7,Women's 1500m,Catherine Dacey,482,1,5:04.59,Union (N.Y.)
7,Women's 1500m,Betsy Overstrum,152,2,5:04.83,Hamilton
7,Women's 1500m,Samantha Pellegrini,214,3,5:06.85,Le Moyne
7,Women's 1500m,Maddie Foss,142,4,5:11.46,Hamilton
7,Women's 1500m,Jaylah Cossin,29,5,5:17.43,Cazenovia
7,Women's 1500m,Sylvie Najarian,149,6,5:20.23,Hamilton
7,Women's 1500m,Hilda Kiprono,209,7,5:20.48,Le Moyne
7,Women's 1500m,Allison Malatesta,490,8,5:21.70,Union (N.Y.)
7,Women's 1500m,Naomi Andrew,135,9,5:23.65,Hamilton
7,Women's 1500m,Savannah Adami,35,10,5:26.65,Cortland
7,Women's 1500m,Caroline Kelly,487,11,5:26.72,Union (N.Y.)
7,Women's 1500m,Camryn Cortez,203,12,5:29.49,Le Moyne
7,Women's 1500m,Devin Reilly,65,13,5:33.70,Cortland
7,Women's 1500m,Sophia Bisognano,202,14,5:37.46,Le Moyne
7,Women's 1500m,Kristin Daino,545,15,5:37.68,Utica
7,Women's 1500m,Aubrey Soller,267,16,5:37.93,Oneonta
7,Women's 1500m,Amanda Winn,219,17,5:43.37,Le Moyne
7,Women's 1500m,Keelin Virgulto,497,18,5:47.70,Union (N.Y.)
7,Women's 1500m,Sarah Vicente,269,19,5:51.71,Oneonta
7,Women's 1500m,Molly Chiarella,245,20,5:51.71,Oneonta
7,Women's 1500m,Alayna Gibson,485,21,5:52.61,Union (N.Y.)
7,Women's 1500m,Sophie Chesnut,481,22,5:54.32,Union (N.Y.)
7,Women's 1500m,Abigail Michalek,492,23,6:00.40,Union (N.Y.)
7,Women's 1500m,Sage Springsteen,268,24,6:14.59,Oneonta
7,Women's 1500m,Shania Camardello,2,25,6:20.72,Albany College of Pharmacy
7,Women's 1500m,Amber Cina,3,26,6:30.18,Albany College of Pharmacy
7,Women's 1500m,Brieann Lohmann,560,27,6:32.36,Utica
7,Women's 1500m,Amalia Nunes,9,28,6:35.68,Albany College of Pharmacy
7,Women's 1500m,Olivia Snell,217,29,6:45.37,Le Moyne
7,Women's 1500m,Morgan Muller,8,30,6:48.41,Albany College of Pharmacy
8,Men's 1500m,Philip Facey,515,,,Union (N.Y.)
8,Men's 1500m,Jonathan Forbes,516,,,Union (N.Y.)
8,Men's 1500m,Clayton Santiago,118,1,4:08.69,Cortland
8,Men's 1500m,Ben Trantanella,530,2,4:11.50,Union (N.Y.)
8,Men's 1500m,Bram Mansbach,185,3,4:11.88,Hamilton
8,Men's 1500m,Kenneth Barrett,221,4,4:12.83,Le Moyne
8,Men's 1500m,Luke Jarski,286,5,4:13.01,Oneonta
8,Men's 1500m,Andrew Zuckerman,199,6,4:13.49,Hamilton
8,Men's 1500m,Benjaminn Neff,524,7,4:13.64,Union (N.Y.)
8,Men's 1500m,Clayton Davis,281,8,4:20.52,Oneonta
8,Men's 1500m,Mark D'Alessandro,512,9,4:20.52,Union (N.Y.)
8,Men's 1500m,Edward Trenk,198,10,4:22.36,Hamilton
8,Men's 1500m,Matthew Sinning,195,11,4:23.13,Hamilton
8,Men's 1500m,Michael Alvarez,81,12,4:25.18,Cortland
8,Men's 1500m,Joseph Ayala,273,13,4:25.51,Oneonta
8,Men's 1500m,Ben Fenton,96,14,4:26.64,Cortland
8,Men's 1500m,Hayden Lohmann,590,15,4:27.98,Utica
8,Men's 1500m,Matthew Mullen,113,16,4:28.93,Cortland
8,Men's 1500m,Brogan Deem-Ranzetta,169,17,4:29.42,Hamilton
8,Men's 1500m,Scott Levy,183,18,4:29.49,Hamilton
8,Men's 1500m,Nicholas Lyon,184,19,4:30.15,Hamilton
8,Men's 1500m,Ronan Coughlin,511,20,4:30.35,Union (N.Y.)
8,Men's 1500m,Conor McManus,187,21,4:31.48,Hamilton
8,Men's 1500m,Cameron O'Connell,298,22,4:34.75,Oneonta
8,Men's 1500m,Kevin Le,19,23,4:36.25,Albany College of Pharmacy
8,Men's 1500m,Felix Sprock,125,24,4:39.07,Cortland
8,Men's 1500m,Rafael Osella,190,25,4:39.91,Hamilton
8,Men's 1500m,Luke Cohen-Abeles,167,26,4:41.46,Hamilton
8,Men's 1500m,Andrew Sorrell,301,27,4:44.57,Oneonta
8,Men's 1500m,Bennett Cooney,510,28,4:48.18,Union (N.Y.)
8,Men's 1500m,Alex Brites,505,29,4:53.06,Union (N.Y.)
8,Men's 1500m,Brett Labier,470,30,5:11.61,Sage
8,Men's 1500m,Isaac Langer,471,31,5:15.40,Sage
8,Men's 1500m,Matthew Harrington,17,32,5:19.04,Albany College of Pharmacy
8,Men's 1500m,Nickolaus Maliszewski,20,33,6:35.47,Albany College of Pharmacy
8,Men's 1500m,David Martin,21,34,6:36.70,Albany College of Pharmacy
9,Women's 100m Hurdles,Maya Verma,356,,,RPI
9,Women's 100m Hurdles,Holly Lauzon,324,,,RPI
9,Women's 100m Hurdles,Ejim Nnate,263,1,15.77,Oneonta
9,Women's 100m Hurdles,Sophie Henderson,556,2,16.31,Utica
9,Women's 100m Hurdles,Julia Hubbard,322,3,17.17,RPI
9,Women's 100m Hurdles,Maria Domingo,314,4,17.41,RPI
9,Women's 100m Hurdles,Stephany Heiberger,486,5,17.69,Union (N.Y.)
9,Women's 100m Hurdles,Leila Warde,498,6,17.72,Union (N.Y.)
9,Women's 100m Hurdles,Josephine Alliano,241,7,17.76,Oneonta
9,Women's 100m Hurdles,Sage Douglass,247,8,18.15,Oneonta
9,Women's 100m Hurdles,Willa Spaar,351,9,18.16,RPI
9,Women's 100m Hurdles,Halle Raina,342,10,18.84,RPI
9,Women's 100m Hurdles,Dhatri Sangasani,11,11,19.67,Albany College of Pharmacy
9,Women's 100m Hurdles,Ellie Lisec,327,12,19.70,RPI
9,Women's 100m Hurdles,Christa Bailey,27,13,22.45,Cazenovia
10,Men's 110m Hurdles,Justin Valentin,612,,,Utica
10,Men's 110m Hurdles,Bate Egbe,375,,,RPI
10,Men's 110m Hurdles,Alexander Mavros,291,1,16.53,Oneonta
10,Men's 110m Hurdles,Josh Dobransky,374,2,16.61,RPI
10,Men's 110m Hurdles,Brady Szekeres,606,3,16.97,Utica
10,Men's 110m Hurdles,Richard Mangogna,288,4,17.16,Oneonta
10,Men's 110m Hurdles,Nicholas Hafner,229,5,17.23,Le Moyne
10,Men's 110m Hurdles,William Beck,501,6,17.60,Union (N.Y.)
10,Men's 110m Hurdles,Nik Knobloch,107,7,17.68,Cortland
10,Men's 110m Hurdles,Ethan Nigro,22,8,19.37,Albany College of Pharmacy
10,Men's 110m Hurdles,Christopher Brandreth,503,9,19.60,Union (N.Y.)
11,Women's 400m,Merideth Diegel,438,,,Sage
11,Women's 400m,Mackenzie Mix,564,1,59.07,Utica
11,Women's 400m,Caroline Stanton,495,2,1:03.67,Union (N.Y.)
11,Women's 400m,Katie Sands,156,3,1:04.25,Hamilton
11,Women's 400m,Janaiya Cruz-Bermudez,544,4,1:04.31,Utica
11,Women's 400m,Faydia Thompson,353,5,1:05.79,RPI
11,Women's 400m,Meliya Soller,160,6,1:06.68,Hamilton
11,Women's 400m,Sabrina Turner,161,7,1:07.81,Hamilton
11,Women's 400m,Jordina Coleman,310,8,1:08.03,RPI
11,Women's 400m,Bridget Welch,77,9,1:08.18,Cortland
11,Women's 400m,Noella Burlette,535,10,1:10.21,Utica
11,Women's 400m,Alina Weston,33,11,1:15.24,Cazenovia
11,Women's 400m,Nicole Zalewski,573,12,1:15.96,Utica
11,Women's 400m,Noelle Mastraccio,30,13,1:16.58,Cazenovia
11,Women's 400m,Rosemary Macri,6,14,1:17.16,Albany College of Pharmacy
11,Women's 400m,Hethar Scutt,456,15,1:36.98,Sage
12,Men's 400m,Isaac Langer,471,,,Sage
12,Men's 400m,Quallan Brown,579,,,Utica
12,Men's 400m,Antonio Reyes,598,,,Utica
12,Men's 400m,Roberto Velez-Diaz,24,,,Albany College of Pharmacy
12,Men's 400m,Luke Lyons,394,1,49.65,RPI
12,Men's 400m,Andrew Fox,517,2,51.26,Union (N.Y.)
12,Men's 400m,Christian Carlin-Saracene,225,3,51.92,Le Moyne
12,Men's 400m,David Adadjo,459,4,52.11,Sage
12,Men's 400m,Rahul Maharjan,395,5,52.12,RPI
12,Men's 400m,Peter Cavanaugh,363,6,52.35,RPI
12,Men's 400m,Dominic Abbott,220,7,52.85,Le Moyne
12,Men's 400m,John Nethercott,114,8,53.55,Cortland
12,Men's 400m,Phillip Le,181,9,54.20,Hamilton
12,Men's 400m,Luke Jarski,286,10,54.37,Oneonta
12,Men's 400m,Owen Haas,380,11,54.56,RPI
12,Men's 400m,Stephen Fajen,376,12,54.81,RPI
12,Men's 400m,Janiel Taveras,607,13,55.07,Utica
12,Men's 400m,Kyle Vancoughnett,239,14,56.23,Le Moyne
12,Men's 400m,Paul Stannard,237,15,56.24,Le Moyne
12,Men's 400m,Ethan Kain,587,16,56.68,Utica
12,Men's 400m,Zachary Booth,164,17,57.19,Hamilton
12,Men's 400m,Jackson Rassias,191,18,58.89,Hamilton
12,Men's 400m,Blake Porter,23,19,59.43,Albany College of Pharmacy
12,Men's 400m,Owen Dzierzgowski,171,20,1:01.50,Hamilton
12,Men's 400m,Scott Wood,26,21,1:09.07,Albany College of Pharmacy
13,Women's 100m,Natalia Peters-Domenech,153,,,Hamilton
13,Women's 100m,Katie Manning,330,,,RPI
13,Women's 100m,Ejim Nnate,263,,,Oneonta
13,Women's 100m,Merideth Diegel,438,,,Sage
13,Women's 100m,Kathryn Morin,335,1,12.61,RPI
13,Women's 100m,Laura Meade,563,2,12.89,Utica
13,Women's 100m,Caitlin Smith,350,3,13.14,RPI
13,Women's 100m,Marley Froe,483,4,13.38,Union (N.Y.)
13,Women's 100m,Ayjah Clarke,538,5,13.40,Utica
13,Women's 100m,Nina Shaikh,158,6,13.41,Hamilton
13,Women's 100m,Danielle Jackson,254,7,13.50,Oneonta
13,Women's 100m,Claudia Simione,566,8,13.60,Utica
13,Women's 100m,Rebecca Salim,66,9,13.64,Cortland
13,Women's 100m,Elizabeth Glomski,554,10,13.76,Utica
13,Women's 100m,Gabrielle Baker,479,11,13.80,Union (N.Y.)
13,Women's 100m,Denesha Lafontant,489,12,14.02,Union (N.Y.)
13,Women's 100m,Alyssa McClurg,451,13,14.05,Sage
13,Women's 100m,Yurami Van Eer,496,14,14.11,Union (N.Y.)
13,Women's 100m,Erica Scholl,12,15,14.33,Albany College of Pharmacy
13,Women's 100m,Khaliah Ollivierre-Ryner,61,16,14.33,Cortland
13,Women's 100m,Valona Whitehead,34,17,14.38,Cazenovia
13,Women's 100m,Sofia Riker,155,18,14.60,Hamilton
13,Women's 100m,Katie Unger,354,19,14.74,RPI
13,Women's 100m,Oluwandara Olugboji,10,20,15.34,Albany College of Pharmacy
13,Women's 100m,Ellie Lisec,327,21,15.42,RPI
13,Women's 100m,Ayobamidele Momoh,7,22,15.87,Albany College of Pharmacy
13,Women's 100m,Khadija Moorer,32,23,17.31,Cazenovia
14,Men's 100m,Bate Egbe,375,,,RPI
14,Men's 100m,William Ford,283,,,Oneonta
14,Men's 100m,Joshua Harmsen,175,,,Hamilton
14,Men's 100m,Edwin Mensah-Boateng,188,,,Hamilton
14,Men's 100m,Daijon Richards,599,1,11.14,Utica
14,Men's 100m,Ryan Haak,16,2,11.16,Albany College of Pharmacy
14,Men's 100m,Chris Ganley,284,3,11.31,Oneonta
14,Men's 100m,Max Liu,393,4,11.43,RPI
14,Men's 100m,Eric Nieves,296,5,11.46,Oneonta
14,Men's 100m,Ka'Sean Watlington,616,6,11.48,Utica
14,Men's 100m,David Adadjo,459,7,11.50,Sage
14,Men's 100m,Michael Campbell,581,8,11.56,Utica
14,Men's 100m,Michael Ngaw,189,9,11.79,Hamilton
14,Men's 100m,Anhad Gande,518,10,11.80,Union (N.Y.)
14,Men's 100m,Avery Turton,532,11,11.87,Union (N.Y.)
14,Men's 100m,Alex Strack,126,12,11.94,Cortland
14,Men's 100m,Andrew Wieder,617,13,11.97,Utica
14,Men's 100m,Liam Pek,404,14,11.98,RPI
14,Men's 100m,Kensei Chen,365,15,12.06,RPI
14,Men's 100m,Alec Weiss,303,16,12.07,Oneonta
14,Men's 100m,Josh Dobransky,374,17,12.14,RPI
14,Men's 100m,Shane Tinney,609,18,12.14,Utica
14,Men's 100m,Nyles Rogers,602,19,12.15,Utica
14,Men's 100m,Michael Carey,278,20,12.16,Oneonta
14,Men's 100m,Eli Coleman,508,21,12.19,Union (N.Y.)
14,Men's 100m,Rasikh Shaukat,193,22,12.21,Hamilton
14,Men's 100m,Cliff Biehl,275,23,12.41,Oneonta
14,Men's 100m,Devin Smith,419,24,12.44,RPI
14,Men's 100m,Widmarc Thomas,608,25,12.46,Utica
14,Men's 100m,Nik Knobloch,107,26,12.52,Cortland
14,Men's 100m,Maurice Anokwuru,82,27,12.56,Cortland
14,Men's 100m,Mohamed Dhouib,170,28,12.73,Hamilton
15,Women's 800m,Karenna Laufer,145,,,Hamilton
15,Women's 800m,Alyssa Winberg,571,,,Utica
15,Women's 800m,Kaleigh Spellman,13,,,Albany College of Pharmacy
15,Women's 800m,Jillian Lees,326,1,2:21.36,RPI
15,Women's 800m,Kasey McGerald,491,2,2:24.27,Union (N.Y.)
15,Women's 800m,Mia Schiel,157,3,2:24.62,Hamilton
15,Women's 800m,Jade Dening,547,4,2:27.03,Utica
15,Women's 800m,Jordan Porter,340,5,2:28.53,RPI
15,Women's 800m,Frankie Lilly,146,6,2:29.09,Hamilton
15,Women's 800m,Cleo Baker,200,7,2:34.73,Le Moyne
15,Women's 800m,Allie Reed,154,8,2:35.52,Hamilton
15,Women's 800m,Mackenzie Feeney,440,9,2:36.31,Sage
15,Women's 800m,Cassandra Shore,348,10,2:37.62,RPI
15,Women's 800m,Olivia Reid,344,11,2:37.76,RPI
15,Women's 800m,Haley Young,359,12,2:39.43,RPI
15,Women's 800m,Catherine Durant,206,13,2:41.33,Le Moyne
15,Women's 800m,Savannah Adami,35,14,2:41.70,Cortland
15,Women's 800m,Lauren Armstrong,478,15,2:41.71,Union (N.Y.)
15,Women's 800m,Sierra Basco,242,16,2:42.85,Oneonta
15,Women's 800m,Olivia O'Donnell,264,17,2:43.31,Oneonta
15,Women's 800m,Cayla Hungerford,207,18,2:43.82,Le Moyne
15,Women's 800m,Taylor Johnson,256,19,2:44.13,Oneonta
15,Women's 800m,Devin Reilly,65,20,2:44.69,Cortland
15,Women's 800m,Anita Jepchirchir,208,21,2:45.33,Le Moyne
15,Women's 800m,Eva Zepeda,271,22,2:46.97,Oneonta
15,Women's 800m,Sundee Kroyer,488,23,2:49.08,Union (N.Y.)
15,Women's 800m,Delaney Manahan,213,24,2:50.69,Le Moyne
15,Women's 800m,Elizabeth Owens,494,25,2:51.59,Union (N.Y.)
15,Women's 800m,Shania Camardello,2,26,3:00.99,Albany College of Pharmacy
15,Women's 800m,Niamh McDade Clay,147,27,3:02.73,Hamilton
15,Women's 800m,Meghan Sonnacchio,569,28,3:03.17,Utica
15,Women's 800m,Priya Katwala,557,29,3:12.15,Utica
15,Women's 800m,Amber Cina,3,30,3:14.21,Albany College of Pharmacy
15,Women's 800m,Morgan Muller,8,31,3:14.24,Albany College of Pharmacy
15,Women's 800m,Hethar Scutt,456,32,4:10.89,Sage
16,Men's 800m,Philip Facey,515,,,Union (N.Y.)
16,Men's 800m,Nicholas Lyon,184,,,Hamilton
16,Men's 800m,Alex Ryan,413,,,RPI
16,Men's 800m,Matthew Debarge,15,,,Albany College of Pharmacy
16,Men's 800m,Maxwell Steffey,196,1,1:56.50,Hamilton
16,Men's 800m,Matthew Smalling,418,2,1:56.90,RPI
16,Men's 800m,James Gallagher,174,3,1:57.54,Hamilton
16,Men's 800m,Dylan Rosemark,412,4,1:58.37,RPI
16,Men's 800m,Aiden Rowley,526,5,1:59.69,Union (N.Y.)
16,Men's 800m,Clayton Santiago,118,6,2:02.13,Cortland
16,Men's 800m,Justin Ottesen,401,7,2:02.78,RPI
16,Men's 800m,Matthew Bartolotta,222,8,2:06.77,Le Moyne
16,Men's 800m,Benjamin Ingram,178,9,2:07.20,Hamilton
16,Men's 800m,Ben Fenton,96,10,2:07.39,Cortland
16,Men's 800m,Evan Breitbeck,224,11,2:08.29,Le Moyne
16,Men's 800m,Benjaminn Neff,524,12,2:08.75,Union (N.Y.)
16,Men's 800m,Michael Alvarez,81,13,2:08.75,Cortland
16,Men's 800m,Matthew Mullen,113,14,2:09.16,Cortland
16,Men's 800m,Jacob Shufro,194,15,2:09.29,Hamilton
16,Men's 800m,Tristan Vargo,614,16,2:11.85,Utica
16,Men's 800m,Brogan Deem-Ranzetta,169,17,2:12.32,Hamilton
16,Men's 800m,Edward Rosenbaum,192,18,2:15.18,Hamilton
16,Men's 800m,Felix Sprock,125,19,2:15.87,Cortland
16,Men's 800m,Alex Colonno,226,20,2:15.97,Le Moyne
16,Men's 800m,Kyle Collins,509,21,2:16.74,Union (N.Y.)
16,Men's 800m,Ben Stevens,238,22,2:20.66,Le Moyne
16,Men's 800m,Isaac Langer,471,23,2:28.77,Sage
16,Men's 800m,Matthew Harrington,17,24,2:37.40,Albany College of Pharmacy
16,Men's 800m,Brett Labier,470,25,2:37.49,Sage
16,Men's 800m,Nathaniel Stapf,604,26,2:40.79,Utica
16,Men's 800m,Nickolaus Maliszewski,20,27,3:15.65,Albany College of Pharmacy
16,Men's 800m,David Martin,21,28,3:19.21,Albany College of Pharmacy
17,Women's 400m Hurdles,Dhatri Sangasani,11,,,Albany College of Pharmacy
17,Women's 400m Hurdles,Kelly Moran,334,,,RPI
17,Women's 400m Hurdles,Laura Meade,563,1,1:08.05,Utica
17,Women's 400m Hurdles,Samantha Becker,40,2,1:09.94,Cortland
17,Women's 400m Hurdles,Leah Basel,137,3,1:09.98,Hamilton
17,Women's 400m Hurdles,Laura Levi,559,4,1:13.90,Utica
17,Women's 400m Hurdles,Willa Spaar,351,5,1:16.82,RPI
17,Women's 400m Hurdles,Leila Warde,498,6,1:17.39,Union (N.Y.)
17,Women's 400m Hurdles,Maris Seabury,69,7,1:18.75,Cortland
17,Women's 400m Hurdles,Stephany Heiberger,486,8,1:18.91,Union (N.Y.)
17,Women's 400m Hurdles,Emma Zacharewicz,572,9,1:37.86,Utica
18,Men's 400m Hurdles,Christopher Blake,83,1,1:00.94,Cortland
18,Men's 400m Hurdles,Alexander Mavros,291,2,1:04.81,Oneonta
18,Men's 400m Hurdles,Christopher Brandreth,503,3,1:04.86,Union (N.Y.)
18,Men's 400m Hurdles,Ethan Nigro,22,4,1:05.37,Albany College of Pharmacy
18,Men's 400m Hurdles,William Beck,501,5,1:05.83,Union (N.Y.)
19,Women's 200m,Gabrielle Baker,479,,,Union (N.Y.)
19,Women's 200m,Alyssa McClurg,451,,,Sage
19,Women's 200m,Gianna Cognetti,540,,,Utica
19,Women's 200m,Katie Manning,330,,,RPI
19,Women's 200m,Elizabeth Evans,316,,,RPI
19,Women's 200m,Matteson Donnelly,45,,,Cortland
19,Women's 200m,Mackenzie Mix,564,1,25.44,Utica
19,Women's 200m,Natalie Lavello,211,2,26.76,Le Moyne
19,Women's 200m,Christine Mallette,329,3,27.13,RPI
19,Women's 200m,Michelle Wu,162,4,27.32,Hamilton
19,Women's 200m,Marley Froe,483,5,27.63,Union (N.Y.)
19,Women's 200m,Alexis Cole,541,6,27.75,Utica
19,Women's 200m,Danielle Jackson,254,7,27.92,Oneonta
19,Women's 200m,Caitlin Smith,350,8,28.15,RPI
19,Women's 200m,Ayjah Clarke,538,9,28.22,Utica
19,Women's 200m,Janaiya Cruz-Bermudez,544,10,28.40,Utica
19,Women's 200m,Claudia Simione,566,11,28.53,Utica
19,Women's 200m,Glory Moncion-Allen,493,12,28.73,Union (N.Y.)
19,Women's 200m,Sophie Henderson,556,13,28.91,Utica
19,Women's 200m,Elizabeth Glomski,554,14,29.17,Utica
19,Women's 200m,Yurami Van Eer,496,15,29.30,Union (N.Y.)
19,Women's 200m,Jordina Coleman,310,16,29.66,RPI
19,Women's 200m,Sabrina Turner,161,17,29.68,Hamilton
19,Women's 200m,Rebecca Salim,66,18,29.84,Cortland
19,Women's 200m,Khaliah Ollivierre-Ryner,61,19,30.00,Cortland
19,Women's 200m,Faydia Thompson,353,20,30.19,RPI
19,Women's 200m,Bridget Welch,77,21,30.50,Cortland
19,Women's 200m,Valona Whitehead,34,22,30.53,Cazenovia
19,Women's 200m,Jessica Loch,212,23,30.54,Le Moyne
19,Women's 200m,Erica Scholl,12,24,30.63,Albany College of Pharmacy
19,Women's 200m,Regan Kaiser,51,25,30.72,Cortland
19,Women's 200m,Alina Weston,33,26,30.73,Cazenovia
19,Women's 200m,Lauren Maher,328,27,30.91,RPI
19,Women's 200m,Katie Unger,354,28,31.01,RPI
19,Women's 200m,Halle Raina,342,29,31.43,RPI
19,Women's 200m,Oluwandara Olugboji,10,30,31.86,Albany College of Pharmacy
19,Women's 200m,Noelle Mastraccio,30,31,33.46,Cazenovia
19,Women's 200m,Khadija Moorer,32,32,37.49,Cazenovia
20,Men's 200m,Christian Harvey-Maloney,466,,,Sage
20,Men's 200m,Nyles Rogers,602,,,Utica
20,Men's 200m,Michael Campbell,581,,,Utica
20,Men's 200m,Joey Hinckley,385,,,RPI
20,Men's 200m,Maurice Anokwuru,82,,,Cortland
20,Men's 200m,Andrew Fox,517,1,22.37,Union (N.Y.)
20,Men's 200m,Sam Ahern,499,2,22.48,Union (N.Y.)
20,Men's 200m,Daijon Richards,599,3,22.69,Utica
20,Men's 200m,Ryan Haak,16,4,22.83,Albany College of Pharmacy
20,Men's 200m,Chris Ganley,284,5,22.86,Oneonta
20,Men's 200m,Zuriel Wright,618,6,23.14,Utica
20,Men's 200m,Max Liu,393,7,23.19,RPI
20,Men's 200m,David Adadjo,459,8,23.25,Sage
20,Men's 200m,Brandon Scott,234,9,23.41,Le Moyne
20,Men's 200m,Ryan Hilliard,521,10,23.46,Union (N.Y.)
20,Men's 200m,John Nethercott,114,11,23.63,Cortland
20,Men's 200m,Eric Nieves,296,12,23.66,Oneonta
20,Men's 200m,Peter Cavanaugh,363,13,23.83,RPI
20,Men's 200m,Josh Washington,615,14,23.96,Utica
20,Men's 200m,Rahul Maharjan,395,15,23.97,RPI
20,Men's 200m,Anhad Gande,518,16,23.99,Union (N.Y.)
20,Men's 200m,Noah Pray,406,17,24.00,RPI
20,Men's 200m,Michael Ngaw,189,18,24.14,Hamilton
20,Men's 200m,Ben Tichner,529,19,24.16,Union (N.Y.)
20,Men's 200m,Alec Weiss,303,20,24.23,Oneonta
20,Men's 200m,Alex Strack,126,21,24.38,Cortland
20,Men's 200m,Avery Turton,532,22,24.45,Union (N.Y.)
20,Men's 200m,Stephen Fajen,376,23,24.48,RPI
20,Men's 200m,Liam Pek,404,24,24.50,RPI
20,Men's 200m,Rasikh Shaukat,193,25,24.59,Hamilton
20,Men's 200m,Ethan Kain,587,26,24.63,Utica
20,Men's 200m,Widmarc Thomas,608,27,24.84,Utica
20,Men's 200m,Devin Smith,419,28,25.05,RPI
20,Men's 200m,Kensei Chen,365,29,25.10,RPI
20,Men's 200m,Ben Jakubczak,179,30,25.11,Hamilton
20,Men's 200m,Brady Szekeres,606,31,25.41,Utica
20,Men's 200m,Blake Porter,23,32,26.00,Albany College of Pharmacy
20,Men's 200m,Patrick Uwechue,611,33,26.09,Utica
20,Men's 200m,Daten Beasley,14,34,26.86,Albany College of Pharmacy
20,Men's 200m,Scott Wood,26,35,29.66,Albany College of Pharmacy
21,Women's 5000m,Kaleigh Spellman,13,,,Albany College of Pharmacy
21,Women's 5000m,Kristin Daino,545,,,Utica
21,Women's 5000m,Emma Trefzger,76,,,Cortland
21,Women's 5000m,Megan Francoeur,249,1,18:49.85,Oneonta
21,Women's 5000m,Eileen Beres,305,2,18:53.74,RPI
21,Women's 5000m,Jade Dening,547,3,19:27.01,Utica
21,Women's 5000m,Sarah Luby,258,4,20:11.11,Oneonta
21,Women's 5000m,Kristen Bitsberger,139,5,20:24.27,Hamilton
21,Women's 5000m,Sabrinna Mena,261,6,20:30.00,Oneonta
21,Women's 5000m,Adrienne Martin,56,7,20:43.37,Cortland
21,Women's 5000m,Courtney Schoepflin,68,8,21:10.99,Cortland
21,Women's 5000m,Sarah Knox,257,9,21:22.53,Oneonta
21,Women's 5000m,Francesca Frasco,47,10,22:05.65,Cortland
21,Women's 5000m,Melissa O'Leary,60,11,22:08.89,Cortland
22,Men's 5000m,Kevin Le,19,,,Albany College of Pharmacy
22,Men's 5000m,Patrick Smyth,421,1,15:14.62,RPI
22,Men's 5000m,Dan Stevens,423,2,15:19.38,RPI
22,Men's 5000m,Eion McClain,292,3,15:23.81,Oneonta
22,Men's 5000m,Jordan Crist,370,4,15:29.66,RPI
22,Men's 5000m,Brandon Marks,397,5,15:30.07,RPI
22,Men's 5000m,Jake Cooper,368,6,15:33.21,RPI
22,Men's 5000m,Ethan Aspiras,361,7,15:38.24,RPI
22,Men's 5000m,Ryan Russell,527,8,15:39.51,Union (N.Y.)
22,Men's 5000m,Connor Wooding,432,9,15:47.77,RPI
22,Men's 5000m,John Balk Jr.,274,10,15:51.70,Oneonta
22,Men's 5000m,Charles Alekson,500,11,15:53.13,Union (N.Y.)
22,Men's 5000m,Jared Gridley,379,12,15:57.24,RPI
22,Men's 5000m,Ryan Humelsine,386,13,16:08.69,RPI
22,Men's 5000m,Michael Roberts,601,14,16:21.01,Utica
22,Men's 5000m,Thomas Breimer,504,15,16:23.68,Union (N.Y.)
22,Men's 5000m,Shane Marchese,290,16,16:30.08,Oneonta
22,Men's 5000m,Gavin Watkins,130,17,16:30.92,Cortland
22,Men's 5000m,Adam Schreiber,119,18,16:35.67,Cortland
22,Men's 5000m,Benjamin Zinger,134,19,16:36.11,Cortland
22,Men's 5000m,Thomas Adamescu,80,20,16:36.27,Cortland
22,Men's 5000m,Joe Degiorgio,463,21,16:42.09,Sage
22,Men's 5000m,Justin Murillo,295,22,16:42.78,Oneonta
22,Men's 5000m,Christian Noa,297,23,16:45.51,Oneonta
22,Men's 5000m,Jack Gibson,228,24,16:46.73,Le Moyne
22,Men's 5000m,Nick Festa,282,25,16:47.48,Oneonta
22,Men's 5000m,Connor Gothorpe,519,26,16:48.82,Union (N.Y.)
22,Men's 5000m,Jonthomas Bierman,276,27,16:55.96,Oneonta
22,Men's 5000m,Connor Cavanaugh,507,28,17:09.44,Union (N.Y.)
22,Men's 5000m,Alex Brodmerkel,86,29,17:18.22,Cortland
22,Men's 5000m,Sam Bordeau,502,30,17:41.22,Union (N.Y.)
