Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Adam Winnowicz,775,1,9:15.7,Fayetteville-Manlius
3,Modified Boys,Achillies Widger,869,2,10:30.5,Liverpool
3,Modified Boys,Nickolas Scholz,866,3,10:32.0,Liverpool
3,Modified Boys,Matthew Vitas,774,4,10:37.6,Fayetteville-Manlius
3,Modified Boys,Matthew Seamans,771,5,10:45.5,Fayetteville-Manlius
3,Modified Boys,Mason Dinneen,851,6,10:46.2,Liverpool
3,Modified Boys,Ashton Miller,765,7,10:48.7,Fayetteville-Manlius
3,Modified Boys,Pei MacBlane,762,8,10:55.5,Fayetteville-Manlius
3,Modified Boys,Josiah Feng,756,9,11:01.8,Fayetteville-Manlius
3,Modified Boys,Anthony Zaccaria,870,10,11:08.7,Liverpool
3,Modified Boys,Grady Parrotte,863,11,11:14.4,Liverpool
3,Modified Boys,Henry Griffiths,757,12,11:21.1,Fayetteville-Manlius
3,Modified Boys,Andras Patent,767,13,11:27.9,Fayetteville-Manlius
3,Modified Boys,Noah Arnold,844,14,11:32.6,Liverpool
3,Modified Boys,Cameron Bunker,847,15,11:33.5,Liverpool
3,Modified Boys,Jack Bidwell,846,16,11:33.5,Liverpool
3,Modified Boys,Ben Prendergast,768,17,11:36.6,Fayetteville-Manlius
3,Modified Boys,Cooper Kohanski,857,18,11:39.1,Liverpool
3,Modified Boys,Brendan Caraher,848,19,11:42.0,Liverpool
3,Modified Boys,Evan Kurz,858,20,11:44.5,Liverpool
3,Modified Boys,Thomas Warne,1034,21,11:45.7,Nottingham
3,Modified Boys,Jack Prendergast,769,22,11:50.6,Fayetteville-Manlius
3,Modified Boys,Jacob Vaccaro,773,23,12:00.0,Fayetteville-Manlius
3,Modified Boys,Gavin Davis,849,24,12:02.7,Liverpool
3,Modified Boys,Carson Rice,865,25,12:05.0,Liverpool
3,Modified Boys,Daniel Manta,763,26,12:06.4,Fayetteville-Manlius
3,Modified Boys,Louis D'Eredita,850,27,12:19.9,Liverpool
3,Modified Boys,Will Kerneklian,856,28,12:25.7,Liverpool
3,Modified Boys,Ritvik Banerjee,754,29,12:31.4,Fayetteville-Manlius
3,Modified Boys,Sami Khan,759,29,12:44.5,Fayetteville-Manlius
3,Modified Boys,Andrew Taylor,772,30,12:51.8,Fayetteville-Manlius
3,Modified Boys,Cole Odell,862,31,12:55.4,Liverpool
3,Modified Boys,Vlad Roman,770,32,12:57.5,Fayetteville-Manlius
3,Modified Boys,Keagan Lai,859,33,12:58.4,Liverpool
3,Modified Boys,Michael Sisto,867,34,13:24.7,Liverpool
3,Modified Boys,Noah Massey,764,35,13:27.5,Fayetteville-Manlius
3,Modified Boys,Brian Juston,855,36,13:31.0,Liverpool
3,Modified Boys,Krithik Moola,766,37,13:32.8,Fayetteville-Manlius
3,Modified Boys,Nicholas Aurelio,845,38,13:42.4,Liverpool
3,Modified Boys,Thomas Leonard,1031,39,14:08.4,Nottingham
3,Modified Boys,Karsten Lockwood,761,40,14:11.3,Fayetteville-Manlius
3,Modified Boys,Carter Hines,853,41,14:17.5,Liverpool
3,Modified Boys,Lester Cateforis,1027,42,14:21.6,Nottingham
3,Modified Boys,Daniel Vinette,868,43,15:02.1,Liverpool
3,Modified Boys,Nicholas Musengo,861,44,15:04.9,Liverpool
3,Modified Boys,Michael Hoey,854,45,15:09.8,Liverpool
3,Modified Boys,Fadhil Alshannan,1033,46,16:37.8,Nottingham
3,Modified Boys,Alex Kelly,1029,47,16:39.8,Nottingham
3,Modified Boys,Gibreal Ahmed,751,48,18:21.0,Fayetteville-Manlius
3,Modified Boys,Kamar Gage,1028,49,19:34.2,Nottingham
3,Modified Boys,Anthony Baah,1026,50,20:53.7,Nottingham
3,Modified Boys,Dakota Martin,1032,51,22:19.8,Nottingham
3,Modified Boys,Draven Gloyd,852,52,22:43.6,Liverpool
4,Modified Girls,Molly Murphy,1019,1,11:03.6,Liverpool
4,Modified Girls,Nora Burns,1037,2,11:16.6,Nottingham
4,Modified Girls,Meera Patel,1020,3,11:24.3,Liverpool
4,Modified Girls,Chloe Ryan,1022,4,11:26.1,Liverpool
4,Modified Girls,Isabella Umina,797,5,11:35.3,Fayetteville-Manlius
4,Modified Girls,Rheaa Goyal,783,6,11:36.6,Fayetteville-Manlius
4,Modified Girls,Landen Baldwin,776,7,11:39.1,Fayetteville-Manlius
4,Modified Girls,Alia Dayeh,777,8,11:40.4,Fayetteville-Manlius
4,Modified Girls,Lily Correll,874,9,11:46.6,Liverpool
4,Modified Girls,Claire McDonald,788,10,11:46.8,Fayetteville-Manlius
4,Modified Girls,Sarah George,780,11,11:56.2,Fayetteville-Manlius
4,Modified Girls,Kara Edwards,875,12,12:07.6,Liverpool
4,Modified Girls,Gracie Scholz,1023,13,12:14.6,Liverpool
4,Modified Girls,Sanaa Goyal,784,14,12:20.2,Fayetteville-Manlius
4,Modified Girls,Paige Baker,872,15,12:22.4,Liverpool
4,Modified Girls,Mariah Sun,795,16,12:23.9,Fayetteville-Manlius
4,Modified Girls,Ashlynn Yonge,842,17,12:24.9,Fayetteville-Manlius
4,Modified Girls,Rose Piorkowski,1021,18,12:27.0,Liverpool
4,Modified Girls,Elisabeth Gilbert,1015,19,12:37.2,Liverpool
4,Modified Girls,Alice Zhu,843,20,12:43.6,Fayetteville-Manlius
4,Modified Girls,Jordan Giannetti,781,21,12:49.1,Fayetteville-Manlius
4,Modified Girls,Vivian Goodeve,1016,22,12:49.8,Liverpool
4,Modified Girls,Sophie Johnson,786,23,12:57.4,Fayetteville-Manlius
4,Modified Girls,Allison Reichard,791,24,12:57.5,Fayetteville-Manlius
4,Modified Girls,Gianna Gallelli,1014,25,13:14.3,Liverpool
4,Modified Girls,Lily McMahon,789,26,13:21.3,Fayetteville-Manlius
4,Modified Girls,Maggie Vincent,799,27,13:25.7,Fayetteville-Manlius
4,Modified Girls,Elise Flavin,1012,28,13:27.1,Liverpool
4,Modified Girls,Maeve Patalino,790,29,13:34.8,Fayetteville-Manlius
4,Modified Girls,Ayesha Reyman,792,30,13:36.1,Fayetteville-Manlius
4,Modified Girls,Marilyn Andrejko,871,31,13:40.1,Liverpool
4,Modified Girls,Zadie Smith,794,32,13:43.0,Fayetteville-Manlius
4,Modified Girls,Audrey Jenkins,1018,33,13:56.8,Liverpool
4,Modified Girls,Aiyanna Grimshaw,1017,34,13:58.1,Liverpool
4,Modified Girls,Serena Wan,800,35,14:12.1,Fayetteville-Manlius
4,Modified Girls,Megan Dumas,778,36,14:18.8,Fayetteville-Manlius
4,Modified Girls,Maggie Sherlock,1025,37,14:28.7,Liverpool
4,Modified Girls,Brooke Flannery,1011,38,15:37.4,Liverpool
4,Modified Girls,Giselle Puentes,1040,39,15:42.6,Nottingham
4,Modified Girls,Jocelyn Shaw,1024,40,15:46.2,Liverpool
4,Modified Girls,Jaylynn Brown,1036,41,15:46.3,Nottingham
4,Modified Girls,Coriyah Williams,1030,42,15:51.4,Nottingham
4,Modified Girls,Anab Ali,1035,43,16:10.7,Nottingham
4,Modified Girls,Lily Van Wormer,798,44,16:20.0,Fayetteville-Manlius
4,Modified Girls,Ella Gagne,1013,45,16:24.7,Liverpool
4,Modified Girls,Emily Thomas,796,46,16:44.0,Fayetteville-Manlius
4,Modified Girls,Srinithi Gillela,782,47,16:53.5,Fayetteville-Manlius
4,Modified Girls,Bayisenge Marie-Claire,1039,48,19:10.5,Nottingham
4,Modified Girls,Keilana Estenzo,1952,49,19:19.2,Nottingham
4,Modified Girls,De'nya Chambers,1038,50,19:24.4,Nottingham
4,Modified Girls,Lathika Kapu,787,51,19:51.9,Fayetteville-Manlius
4,Modified Girls,Kuyuana Williams,1041,52,22:51.6,Nottingham
1,Varsity Boys,Ryan Hagan,1143,1,16:30.7,Liverpool
1,Varsity Boys,Anthony Otis,1047,2,17:08.7,Fayetteville-Manlius
1,Varsity Boys,Nolan McGinn,1046,3,17:13.2,Fayetteville-Manlius
1,Varsity Boys,Daniel Patrick,1048,4,17:16.1,Fayetteville-Manlius
1,Varsity Boys,Gavin Kenna,1144,5,17:17.6,Liverpool
1,Varsity Boys,William Seamans,1051,6,17:24.7,Fayetteville-Manlius
1,Varsity Boys,Ben Perry,1050,7,17:42.9,Fayetteville-Manlius
1,Varsity Boys,Jack Sherlock,1153,8,17:53.4,Liverpool
1,Varsity Boys,Jacob Makhlouf,1147,9,18:04.7,Liverpool
1,Varsity Boys,Mason Weires,1053,10,18:11.2,Fayetteville-Manlius
1,Varsity Boys,Cooper Dereszynski,1043,11,18:14.0,Fayetteville-Manlius
1,Varsity Boys,Henry Zhe-Heimerman,1192,12,18:41.5,Nottingham
1,Varsity Boys,Kyler Patrick,1049,13,18:45.5,Fayetteville-Manlius
1,Varsity Boys,Jt Goss,1141,14,19:13.9,Liverpool
1,Varsity Boys,Coen Fierke,1184,15,19:24.0,Nottingham
1,Varsity Boys,Aidan Maturo,1148,16,19:26.5,Liverpool
1,Varsity Boys,Samuel Hart-Gorman,1185,17,20:01.3,Nottingham
1,Varsity Boys,Colin Gridley,1142,18,20:02.1,Liverpool
1,Varsity Boys,Joshua Vang,1156,19,20:02.1,Liverpool
1,Varsity Boys,Ian Sherlock,1152,20,20:06.7,Liverpool
1,Varsity Boys,Corintian Perdue,1188,21,20:33.7,Nottingham
1,Varsity Boys,Will Ditre,1044,22,20:38.5,Fayetteville-Manlius
1,Varsity Boys,Ethan Kovach,1145,23,20:44.3,Liverpool
1,Varsity Boys,Owen McManus,1187,24,21:00.9,Nottingham
1,Varsity Boys,Tyler Brown,1136,25,21:10.7,Liverpool
1,Varsity Boys,Roman Murray,1146,26,21:12.6,Liverpool
1,Varsity Boys,Alex Thomas,1052,27,21:15.0,Fayetteville-Manlius
1,Varsity Boys,Otis Sterritt,1191,28,21:35.4,Nottingham
1,Varsity Boys,Brady Ruediger,1151,29,21:40.3,Liverpool
1,Varsity Boys,Trenton Gallup,1139,30,24:13.6,Liverpool
1,Varsity Boys,Marquise Adams,1182,31,25:13.3,Nottingham
1,Varsity Boys,Sam Petrarca,1150,32,25:44.4,Liverpool
1,Varsity Boys,Jeremy Smothers,1190,33,26:53.8,Nottingham
1,Varsity Boys,Alex Ervin,1183,34,27:42.4,Nottingham
1,Varsity Boys,Jackson Mathews,1045,35,40:42.5,Fayetteville-Manlius
2,Varsity Girls,Hannah Kaercher,1059,1,19:06.1,Fayetteville-Manlius
2,Varsity Girls,Izzie Sullivan,1130,2,19:06.4,Fayetteville-Manlius
2,Varsity Girls,Amelia Amack,1055,3,19:10.9,Fayetteville-Manlius
2,Varsity Girls,Debbie Lucchetti,1128,4,19:55.1,Fayetteville-Manlius
2,Varsity Girls,Isabella Adrian,1054,5,20:06.1,Fayetteville-Manlius
2,Varsity Girls,Addyson Graham,1164,6,20:36.8,Liverpool
2,Varsity Girls,Camille Ryan,1129,7,20:36.8,Fayetteville-Manlius
2,Varsity Girls,Kaleigh Buck,1159,8,20:43.6,Liverpool
2,Varsity Girls,Meghan Moyer,1170,9,20:55.8,Liverpool
2,Varsity Girls,Maria Khalifeh,1060,10,21:12.5,Fayetteville-Manlius
2,Varsity Girls,Taylor Page,1173,11,21:22.0,Liverpool
2,Varsity Girls,Catherine Walters,1132,12,21:28.2,Fayetteville-Manlius
2,Varsity Girls,Eva Woodworth,1179,13,21:50.9,Liverpool
2,Varsity Girls,Julia Sun,1131,14,22:10.3,Fayetteville-Manlius
2,Varsity Girls,Charlotte Knutsen,1126,15,22:11.3,Fayetteville-Manlius
2,Varsity Girls,Addison Ziegler,1181,16,22:13.8,Liverpool
2,Varsity Girls,Addison Miles,1169,17,22:24.5,Liverpool
2,Varsity Girls,Kaitlin Hotaling,1166,18,22:44.5,Liverpool
2,Varsity Girls,Charlotte Warner,1177,19,23:08.3,Liverpool
2,Varsity Girls,Anna Bertrand,1057,20,23:30.1,Fayetteville-Manlius
2,Varsity Girls,Maham Iqbal,1058,21,23:57.3,Fayetteville-Manlius
2,Varsity Girls,Kaitlin Fico,1163,22,24:00.6,Liverpool
2,Varsity Girls,Kailyn Barth,1158,23,25:10.1,Liverpool
2,Varsity Girls,Madeline Scott,1199,24,25:15.9,Nottingham
2,Varsity Girls,Kyleigh Smith,1176,25,25:46.1,Liverpool
2,Varsity Girls,Beatrize Gurgol,1165,26,26:08.4,Liverpool
2,Varsity Girls,Lena Young,1180,27,27:02.8,Liverpool
2,Varsity Girls,Meghan Caraher,1160,28,27:57.4,Liverpool
2,Varsity Girls,Elena Colegrove,1193,29,29:20.1,Nottingham
2,Varsity Girls,Emma Kaputa,1197,30,29:21.3,Nottingham
2,Varsity Girls,Lila Sivalia,1200,31,29:33.8,Nottingham
2,Varsity Girls,Mairead Feeney O'conner,1195,32,30:44.7,Nottingham
2,Varsity Girls,Blancafe Flores,1196,33,33:18.2,Nottingham
2,Varsity Girls,Zoie Porter,1174,34,33:51.2,Liverpool
