Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls' 100m Hurdles,Bella Yoder,392,,,Ladysmith
3,Girls' 100m Hurdles,Brenna Krolak,86,,,Clear Lake
3,Girls' 100m Hurdles,Shella Olsvig,890,1,16.92,Turtle Lake
3,Girls' 100m Hurdles,Elise Lovelady,607,2,16.95,Prairie Farm
3,Girls' 100m Hurdles,Sophia Zimmer,394,3,17.85,Ladysmith
3,Girls' 100m Hurdles,Katelyn Pabst,891,4,17.95,Turtle Lake
3,Girls' 100m Hurdles,Rilla Syryczuk,255,5,18.10,Gilman
3,Girls' 100m Hurdles,Natalie Petersen,95,6,18.47,Clear Lake
3,Girls' 100m Hurdles,Sarah Gibbs,958,7,18.50,Webster
3,Girls' 100m Hurdles,Natalie Pardun,989,8,18.87,Webster
3,Girls' 100m Hurdles,Paisley Schmidtfranz,535,9,18.90,New Auburn
3,Girls' 100m Hurdles,Ella Kidder,694,10,19.55,Shell Lake
3,Girls' 100m Hurdles,Ciauna Burton,512,11,19.58,New Auburn
3,Girls' 100m Hurdles,Ann Pogodzinksi,458,12,19.84,Lake Holcombe
3,Girls' 100m Hurdles,Aubrie Marker,699,13,20.34,Shell Lake
3,Girls' 100m Hurdles,Kameryn St. Germaine,292,14,20.38,Lac Courte Oreilles
3,Girls' 100m Hurdles,Quinn Schenkenberg,709,15,20.74,Shell Lake
3,Girls' 100m Hurdles,Kloe Mante,88,16,20.81,Clear Lake
3,Girls' 100m Hurdles,Annaliese Pavlicek,990,17,21.30,Webster
3,Girls' 100m Hurdles,Brooklyn Grotzinger,338,18,21.41,Ladysmith
3,Girls' 100m Hurdles,Molly Meyer,90,19,21.45,Clear Lake
3,Girls' 100m Hurdles,Addison Hulle,345,20,21.73,Ladysmith
3,Girls' 100m Hurdles,Jayanna Theobald,381,21,22.04,Ladysmith
3,Girls' 100m Hurdles,Cheyanne Marette,89,22,22.30,Clear Lake
3,Girls' 100m Hurdles,Audrianna Bodizslaw,661,23,22.80,Shell Lake
3,Girls' 100m Hurdles,Mercede Crabb,331,24,23.36,Ladysmith
3,Girls' 100m Hurdles,Violet Swearingen,380,25,23.48,Ladysmith
3,Girls' 100m Hurdles,Alexis Schuebel,713,25,23.48,Shell Lake
3,Girls' 100m Hurdles,Ashlynn Denomie,286,27,23.55,Lac Courte Oreilles
3,Girls' 100m Hurdles,Kaydence St. Germaine,293,28,24.02,Lac Courte Oreilles
3,Girls' 100m Hurdles,Hope Foust,679,29,24.73,Shell Lake
4,Boys' 100m Hurdles,Gavin Ellis,913,,,Turtle Lake
4,Boys' 100m Hurdles,Brody Tarman,938,1,14.38,Turtle Lake
4,Boys' 100m Hurdles,Dylan Christel,724,2,16.74,Shell Lake
4,Boys' 100m Hurdles,Wyatt Orth,267,3,17.09,Gilman
4,Boys' 100m Hurdles,Magnum Moggo,121,4,17.10,Clear Lake
4,Boys' 100m Hurdles,Andrew Smith,1079,5,17.39,Webster
4,Boys' 100m Hurdles,Ean North,556,6,17.76,New Auburn
4,Boys' 100m Hurdles,Augustin Flores,407,7,18.19,Ladysmith
4,Boys' 100m Hurdles,Gavin Roseman,1070,8,18.23,Webster
4,Boys' 100m Hurdles,Nolan O'Brien,559,9,18.56,New Auburn
4,Boys' 100m Hurdles,Eli Minton,421,10,19.46,Ladysmith
4,Boys' 100m Hurdles,William Estridge,1026,11,19.61,Webster
4,Boys' 100m Hurdles,Darian Goodsky,304,12,19.70,Lac Courte Oreilles
5,Girls' 100m,Rikaya Hassan,82,,,Clear Lake
5,Girls' 100m,Taylor Novak,1115,,,Winter
5,Girls' 100m,Hannah Kirk,977,,,Webster
5,Girls' 100m,Evangeline Jacobs,970,,,Webster
5,Girls' 100m,Jayla Bearhart,942,,,Webster
5,Girls' 100m,Onnika Larson,521,,,New Auburn
5,Girls' 100m,EllaMae Crabb,330,,,Ladysmith
5,Girls' 100m,Mattie Novak,360,,,Ladysmith
5,Girls' 100m,Alexis Palumbo,362,,,Ladysmith
5,Girls' 100m,Jayanna Theobald,381,,,Ladysmith
5,Girls' 100m,Ireland Jacobsen,241,,,Gilman
5,Girls' 100m,Gracelyn Houde,689,,,Shell Lake
5,Girls' 100m,Saphira Hershey,687,,,Shell Lake
5,Girls' 100m,Elli Lauterbach,697,,,Shell Lake
5,Girls' 100m,Lexi Tarman,899,1,14.36,Turtle Lake
5,Girls' 100m,Annabell Benson,786,2,14.36,Siren
5,Girls' 100m,Elise Branville,511,3,14.44,New Auburn
5,Girls' 100m,Athena Lehman,698,4,14.77,Shell Lake
5,Girls' 100m,Grace Granica,1111,5,14.92,Winter
5,Girls' 100m,Kayla Christianson,870,6,14.94,Turtle Lake
5,Girls' 100m,Ariella Moret,612,7,15.05,Prairie Farm
5,Girls' 100m,Lyla Gago,335,8,15.06,Ladysmith
5,Girls' 100m,Brynn Komanec,242,9,15.18,Gilman
5,Girls' 100m,Rilla Syryczuk,255,10,15.20,Gilman
5,Girls' 100m,Kayla Wilmot,390,11,15.29,Ladysmith
5,Girls' 100m,Aria Hershey,686,12,15.47,Shell Lake
5,Girls' 100m,Jenna Quarders,615,13,15.55,Prairie Farm
5,Girls' 100m,Makatlyn Cepress,235,14,15.57,Gilman
5,Girls' 100m,Kylee Copenhaver,237,15,15.67,Gilman
5,Girls' 100m,Brooke Granzin,681,16,15.79,Shell Lake
5,Girls' 100m,Kara Trott,33,17,15.82,Bruce
5,Girls' 100m,Isabelle Harelstad,597,18,15.87,Prairie Farm
5,Girls' 100m,Adrianna Der,332,19,15.87,Ladysmith
5,Girls' 100m,Aubrey Mann,243,20,15.96,Gilman
5,Girls' 100m,Willow Grubba,148,21,15.97,Flambeau
5,Girls' 100m,Ashlyn Olson,614,22,15.99,Prairie Farm
5,Girls' 100m,Olivia Korish,884,23,16.00,Turtle Lake
5,Girls' 100m,Taylor Ellwanger,139,24,16.04,Flambeau
5,Girls' 100m,Kyleigh Mercer,455,25,16.08,Lake Holcombe
5,Girls' 100m,Taryn Niles,94,26,16.08,Clear Lake
5,Girls' 100m,Audrina Anderson,74,27,16.08,Clear Lake
5,Girls' 100m,Missy Melton,702,28,16.16,Shell Lake
5,Girls' 100m,Ella Vadner,904,29,16.22,Turtle Lake
5,Girls' 100m,Aaliyah Alexander,285,30,16.28,Lac Courte Oreilles
5,Girls' 100m,Izzy Solberg,27,31,16.32,Bruce
5,Girls' 100m,Anna Hautaumaki,10,32,16.37,Bruce
5,Girls' 100m,Kameryn St. Germaine,292,33,16.40,Lac Courte Oreilles
5,Girls' 100m,Ashlyn Hubbard,880,34,16.43,Turtle Lake
5,Girls' 100m,Marley Pavlik,365,35,16.50,Ladysmith
5,Girls' 100m,Krystilyn Jacobson,599,36,16.60,Prairie Farm
5,Girls' 100m,Kennedy Buske,234,37,16.61,Gilman
5,Girls' 100m,Izzy Kemmitz,13,38,16.62,Bruce
5,Girls' 100m,Elliana Schottelkorb,465,39,16.66,Lake Holcombe
5,Girls' 100m,Aaliyah Curtis,672,40,16.67,Shell Lake
5,Girls' 100m,Marlee Hopke,688,41,16.71,Shell Lake
5,Girls' 100m,Adrianna Carmona,667,42,16.74,Shell Lake
5,Girls' 100m,Kaitlyn Helland,448,43,16.78,Lake Holcombe
5,Girls' 100m,Gracie Torres,174,44,17.01,Flambeau
5,Girls' 100m,Cheyanne Marette,89,45,17.03,Clear Lake
5,Girls' 100m,Alexis Schuebel,713,46,17.03,Shell Lake
5,Girls' 100m,Kessa Frey,6,47,17.19,Bruce
5,Girls' 100m,Norah Noonan,245,48,17.20,Gilman
5,Girls' 100m,Violet Swearingen,380,49,17.41,Ladysmith
5,Girls' 100m,Korah Alt,657,50,17.53,Shell Lake
5,Girls' 100m,MacKenzie Hammer,963,51,17.62,Webster
5,Girls' 100m,Alissa Clarke,328,52,17.71,Ladysmith
5,Girls' 100m,Katherine Thomas,902,53,17.72,Turtle Lake
5,Girls' 100m,Kaydence St. Germaine,293,54,17.73,Lac Courte Oreilles
5,Girls' 100m,Lydia Peterson,805,55,17.75,Siren
5,Girls' 100m,Aubrie Bartheidal,784,56,17.79,Siren
5,Girls' 100m,Molly Siok,249,57,17.83,Gilman
5,Girls' 100m,Myrica Price,20,58,17.83,Bruce
5,Girls' 100m,Ellie Yoder,181,59,17.93,Flambeau
5,Girls' 100m,Taylor Johnson,153,60,17.93,Flambeau
5,Girls' 100m,Zoey Livinston-Albrecht,162,61,17.97,Flambeau
5,Girls' 100m,Claire Meyer,800,62,18.07,Siren
5,Girls' 100m,Lily Flodin,955,63,18.17,Webster
5,Girls' 100m,Sophia Repka,461,64,18.30,Lake Holcombe
5,Girls' 100m,Gemma Syryczuk,254,65,18.41,Gilman
5,Girls' 100m,Elliayna Savage,815,66,18.47,Siren
5,Girls' 100m,Kenzie Calkins,2,67,18.65,Bruce
5,Girls' 100m,Brooke Harris,875,68,18.73,Turtle Lake
5,Girls' 100m,Hope Foust,679,69,18.89,Shell Lake
5,Girls' 100m,Sophy Repka,462,70,18.92,Lake Holcombe
5,Girls' 100m,Emerson Kubista,696,71,19.33,Shell Lake
5,Girls' 100m,Brooke Summers,536,72,19.41,New Auburn
5,Girls' 100m,Teagan Stansbury,468,73,19.56,Lake Holcombe
5,Girls' 100m,Aspen Rapp,275,74,19.64,Imago Dei Academy
5,Girls' 100m,Addisyn Moriarity,888,75,19.89,Turtle Lake
5,Girls' 100m,Kalle Boehm,510,76,20.95,New Auburn
5,Girls' 100m,Krystabel Bowen,133,77,21.01,Flambeau
5,Girls' 100m,Isabella Ramirez,248,78,21.13,Gilman
6,Boys' 100m,Augustin Flores,407,,,Ladysmith
6,Boys' 100m,Alex Mikunda,417,,,Ladysmith
6,Boys' 100m,James Schletty,429,,,Ladysmith
6,Boys' 100m,Nathan Stevenson,432,,,Ladysmith
6,Boys' 100m,Elliot Harder,546,,,New Auburn
6,Boys' 100m,Ealen Oustigoff,850,,,Siren
6,Boys' 100m,Michael Sanford,855,,,Siren
6,Boys' 100m,Brody Tarman,938,1,12.76,Turtle Lake
6,Boys' 100m,Seth Cain,109,2,13.01,Clear Lake
6,Boys' 100m,Brennan Shafer,763,3,13.34,Shell Lake
6,Boys' 100m,Josh Barker,538,4,13.45,New Auburn
6,Boys' 100m,Carter Johnson,482,5,13.46,Lake Holcombe
6,Boys' 100m,James Wojcik,273,6,13.68,Gilman
6,Boys' 100m,Justin Kinsley,1123,7,13.87,Winter
6,Boys' 100m,Evan Moser,1061,8,13.96,Webster
6,Boys' 100m,Demetri Lahr,51,9,14.08,Bruce
6,Boys' 100m,Adan Mellado,926,10,14.24,Turtle Lake
6,Boys' 100m,Dylan Christel,724,11,14.41,Shell Lake
6,Boys' 100m,Gabe Bisonette,298,12,14.47,Lac Courte Oreilles
6,Boys' 100m,Lane Cooper,727,13,14.52,Shell Lake
6,Boys' 100m,Kingston Frey,1119,14,14.53,Winter
6,Boys' 100m,Tanner Johnson,742,15,14.54,Shell Lake
6,Boys' 100m,Jonny Lynch,1124,16,14.65,Winter
6,Boys' 100m,Isaiah Basham,276,17,14.76,Imago Dei Academy
6,Boys' 100m,Bryant Fankhauser,731,18,15.10,Shell Lake
6,Boys' 100m,Caleb Galatovich,833,19,15.20,Siren
6,Boys' 100m,Aiden Tinsley,940,20,15.31,Turtle Lake
6,Boys' 100m,Brayden Boswell,300,21,15.36,Lac Courte Oreilles
6,Boys' 100m,Max Pockat,269,22,15.43,Gilman
6,Boys' 100m,Rheid Lovelady,643,23,15.45,Prairie Farm
6,Boys' 100m,Michael Rainey,313,24,15.46,Lac Courte Oreilles
6,Boys' 100m,Eli Minton,421,25,15.46,Ladysmith
6,Boys' 100m,Masyn Smith,282,26,15.58,Imago Dei Academy
6,Boys' 100m,Will Fettig,632,27,15.60,Prairie Farm
6,Boys' 100m,Joe Hatch,1037,28,15.60,Webster
6,Boys' 100m,Spencer Bentley,398,29,15.60,Ladysmith
6,Boys' 100m,Jacob Malmin,747,30,15.62,Shell Lake
6,Boys' 100m,Skyler Shafer,764,31,15.66,Shell Lake
6,Boys' 100m,Noah Jochimsen,281,32,15.77,Imago Dei Academy
6,Boys' 100m,Cashton Robey,569,33,15.86,New Auburn
6,Boys' 100m,Cole Pardun,1065,34,15.90,Webster
6,Boys' 100m,Hunter Hulsey,637,35,16.05,Prairie Farm
6,Boys' 100m,Bradley Bernard,399,36,16.13,Ladysmith
6,Boys' 100m,Braiden Anklam,623,37,16.16,Prairie Farm
6,Boys' 100m,Thomas Bergeron,186,38,16.24,Flambeau
6,Boys' 100m,Dax Steinbach,270,39,16.35,Gilman
6,Boys' 100m,Boden Marker,751,40,16.35,Shell Lake
6,Boys' 100m,Lukas Mikunda,419,41,16.42,Ladysmith
6,Boys' 100m,Myles Lybert,210,42,16.46,Flambeau
6,Boys' 100m,Tyler Maxie,56,43,16.54,Bruce
6,Boys' 100m,Nick Bruce,277,44,16.85,Imago Dei Academy
6,Boys' 100m,Owen Hause,410,45,17.02,Ladysmith
6,Boys' 100m,Kevin Verdegan,231,46,17.09,Flambeau
6,Boys' 100m,Lucas Burmeister,400,47,17.15,Ladysmith
6,Boys' 100m,Tristan Albrecht-Livingston,183,48,17.25,Flambeau
6,Boys' 100m,Cullen Noonan,265,49,17.27,Gilman
6,Boys' 100m,Hayden Walstrom,283,50,17.36,Imago Dei Academy
6,Boys' 100m,Parker Klein,745,51,17.38,Shell Lake
6,Boys' 100m,Ryan Winberg,864,52,17.61,Siren
6,Boys' 100m,Noah Nagel,646,53,17.66,Prairie Farm
6,Boys' 100m,Josh Hanson,737,54,17.75,Shell Lake
6,Boys' 100m,Channing Linton,746,55,17.76,Shell Lake
6,Boys' 100m,Nikolai Zelinski,1100,56,17.90,Webster
6,Boys' 100m,Hunter Benedict,908,57,17.92,Turtle Lake
6,Boys' 100m,Carter Duzy,404,58,17.94,Ladysmith
6,Boys' 100m,Jaycee Denomie,302,59,17.97,Lac Courte Oreilles
6,Boys' 100m,Luke Fettig,631,60,18.06,Prairie Farm
6,Boys' 100m,Marcus Isham,202,61,18.22,Flambeau
6,Boys' 100m,Peyton Schultz,68,62,18.32,Bruce
6,Boys' 100m,Jamison Dugger,830,63,18.34,Siren
6,Boys' 100m,Shon Swanson,654,64,18.46,Prairie Farm
6,Boys' 100m,Sawyer Hart,280,65,18.47,Imago Dei Academy
6,Boys' 100m,Mark Robinson,651,66,18.82,Prairie Farm
6,Boys' 100m,Eli Bendixen,185,67,18.89,Flambeau
6,Boys' 100m,Zach Sanderson,224,68,18.96,Flambeau
6,Boys' 100m,Jonah Kellen,550,69,19.27,New Auburn
6,Boys' 100m,Nathan Jowers,1046,70,19.80,Webster
6,Boys' 100m,Gunnar Gislason,914,71,27.94,Turtle Lake
7,Girls' 1600m,Evelyn Turner,34,,,Bruce
7,Girls' 1600m,Kaylee Ringer,533,,,New Auburn
7,Girls' 1600m,Ashley Lawton,157,1,6:03.51,Flambeau
7,Girls' 1600m,Alissa Burbach,78,2,6:05.22,Clear Lake
7,Girls' 1600m,Adriana Stewart,379,3,6:37.89,Ladysmith
7,Girls' 1600m,Hannah Sunday,28,4,6:39.18,Bruce
7,Girls' 1600m,Ashlyn Olson,614,5,7:06.08,Prairie Farm
7,Girls' 1600m,Marlee Hopke,688,6,7:06.26,Shell Lake
7,Girls' 1600m,Reece Thompson,31,7,7:07.43,Bruce
7,Girls' 1600m,Grace Hubbard,881,8,7:18.17,Turtle Lake
7,Girls' 1600m,Ava Webster,257,9,7:28.78,Gilman
7,Girls' 1600m,Annaliese Pavlicek,990,10,7:37.06,Webster
7,Girls' 1600m,Ava Shimko,25,11,7:48.34,Bruce
7,Girls' 1600m,Elizabeth Pavlicek,991,12,8:15.60,Webster
7,Girls' 1600m,Hayden McDonald,982,13,9:19.12,Webster
7,Girls' 1600m,Chantel Christensen,514,14,10:17.46,New Auburn
8,Boys' 1600m,Konnor Bader,907,,,Turtle Lake
8,Boys' 1600m,Zerek North,558,,,New Auburn
8,Boys' 1600m,Nolan Posewitz,424,1,5:24.49,Ladysmith
8,Boys' 1600m,Jackson Lawton,206,2,5:41.55,Flambeau
8,Boys' 1600m,Robbie Lemmons,553,3,5:51.39,New Auburn
8,Boys' 1600m,Hayden Bieganski,40,4,5:54.11,Bruce
8,Boys' 1600m,Maxim Severson,652,5,5:58.49,Prairie Farm
8,Boys' 1600m,Logan Hautamaki,1122,6,6:00.65,Winter
8,Boys' 1600m,Beau Pockat,268,7,6:07.06,Gilman
8,Boys' 1600m,Myles Lybert,210,8,6:07.77,Flambeau
8,Boys' 1600m,Ben Stouffer,769,9,6:15.73,Shell Lake
8,Boys' 1600m,Colin Kurschner,922,10,6:41.38,Turtle Lake
8,Boys' 1600m,Ryan Granica,1120,11,6:44.97,Winter
8,Boys' 1600m,Sven Briggs,627,12,6:48.35,Prairie Farm
8,Boys' 1600m,Bryce DeJough,475,13,6:48.43,Lake Holcombe
8,Boys' 1600m,Jackson Fossum,633,14,6:49.34,Prairie Farm
8,Boys' 1600m,Gavin Snyder,936,15,6:54.10,Turtle Lake
8,Boys' 1600m,Samuel Morris,1060,16,6:57.84,Webster
8,Boys' 1600m,Steven Kirk,50,17,7:01.91,Bruce
8,Boys' 1600m,Madawson Topping,316,18,11:20.99,Lac Courte Oreilles
9,Girls' 4x200, Winter,2203,,,Winter
9,Girls' 4x200, Turtle Lake,2212,1,2:07.72,Turtle Lake
9,Girls' 4x200, Siren,2205,2,2:07.85,Siren
9,Girls' 4x200, Gilman,2209,3,2:09.54,Gilman
9,Girls' 4x200, Clear Lake,2202,4,2:10.68,Clear Lake
9,Girls' 4x200, Prairie Farm,2217,5,2:14.39,Prairie Farm
9,Girls' 4x200, Winter,2213,6,2:14.83,Winter
9,Girls' 4x200, Webster,2208,7,2:15.87,Webster
9,Girls' 4x200, Shell Lake,2211,8,2:15.95,Shell Lake
9,Girls' 4x200, Bruce,2214,9,2:17.08,Bruce
9,Girls' 4x200, Turtle Lake,2215,10,2:17.27,Turtle Lake
9,Girls' 4x200, Ladysmith,2218,11,2:17.80,Ladysmith
9,Girls' 4x200, New Auburn,2206,12,2:25.67,New Auburn
9,Girls' 4x200, Lake Holcombe,2207,13,2:25.87,Lake Holcombe
9,Girls' 4x200, Bruce,2210,14,2:35.70,Bruce
9,Girls' 4x200, Flambeau,2204,15,2:42.53,Flambeau
9,Girls' 4x200, Gilman,2216,16,2:44.06,Gilman
10,Boys' 4x200, Webster,2196,1,1:57.28,Webster
10,Boys' 4x200, Bruce,2191,2,1:57.97,Bruce
10,Boys' 4x200, Webster,2200,3,2:00.44,Webster
10,Boys' 4x200, Siren,2197,4,2:02.55,Siren
10,Boys' 4x200, Flambeau,2194,5,2:04.85,Flambeau
10,Boys' 4x200, New Auburn,2195,6,2:05.06,New Auburn
10,Boys' 4x200, Clear Lake,2190,7,2:05.41,Clear Lake
10,Boys' 4x200, Turtle Lake,2192,8,2:07.12,Turtle Lake
10,Boys' 4x200, Gilman,2199,9,2:18.20,Gilman
10,Boys' 4x200, Prairie Farm,2198,10,2:18.62,Prairie Farm
10,Boys' 4x200, Turtle Lake,2193,11,2:24.88,Turtle Lake
10,Boys' 4x200, Bruce,2189,12,2:27.53,Bruce
10,Boys' 4x200, Shell Lake,2201,13,2:33.07,Shell Lake
11,Girls' 400m,Gracelyn Houde,689,,,Shell Lake
11,Girls' 400m,Jaelin Waeltz,385,,,Ladysmith
11,Girls' 400m,Brylee Roehl,167,,,Flambeau
11,Girls' 400m,Evelyn Turner,34,,,Bruce
11,Girls' 400m,Brenna Krolak,86,,,Clear Lake
11,Girls' 400m,Alissa Burbach,78,1,1:10.27,Clear Lake
11,Girls' 400m,Ashley Lawton,157,2,1:12.06,Flambeau
11,Girls' 400m,Elise Lovelady,607,3,1:13.53,Prairie Farm
11,Girls' 400m,Ariella Moret,612,4,1:14.97,Prairie Farm
11,Girls' 400m,Shae Drier,239,5,1:15.37,Gilman
11,Girls' 400m,Brooklyn McKinley,985,6,1:15.97,Webster
11,Girls' 400m,Allison Wilson,1010,7,1:16.13,Webster
11,Girls' 400m,Ashlyn Hubbard,880,8,1:19.68,Turtle Lake
11,Girls' 400m,Aria Hershey,686,9,1:20.52,Shell Lake
11,Girls' 400m,Molly Meyer,90,10,1:20.55,Clear Lake
11,Girls' 400m,Ella Kidder,694,11,1:22.28,Shell Lake
11,Girls' 400m,Estelle Pelakoudas,456,12,1:22.48,Lake Holcombe
11,Girls' 400m,Jade Juedes,83,13,1:23.24,Clear Lake
11,Girls' 400m,Ann Pogodzinksi,458,14,1:23.35,Lake Holcombe
11,Girls' 400m,Lydia Grotzinger,340,15,1:23.91,Ladysmith
11,Girls' 400m,Annie Kauffman,346,16,1:24.65,Ladysmith
11,Girls' 400m,Willow Grubba,148,17,1:25.03,Flambeau
11,Girls' 400m,Courtney Hedrick-Nance,876,18,1:27.10,Turtle Lake
11,Girls' 400m,Sabrina Hoy,690,19,1:28.58,Shell Lake
11,Girls' 400m,Kessa Frey,6,20,1:31.92,Bruce
11,Girls' 400m,Lydia Peterson,805,21,1:33.32,Siren
11,Girls' 400m,Madison Nelson,358,22,1:34.81,Ladysmith
11,Girls' 400m,Zoey Fawley,140,23,1:34.89,Flambeau
11,Girls' 400m,Emma Zimmer,182,24,1:36.04,Flambeau
11,Girls' 400m,Shailynn Joyce,691,25,1:38.10,Shell Lake
11,Girls' 400m,Ashlynn Denomie,286,26,1:52.81,Lac Courte Oreilles
11,Girls' 400m,Emerson Kubista,696,27,1:53.23,Shell Lake
12,Boys' 400m,James Schletty,429,,,Ladysmith
12,Boys' 400m,Wyatt Nelson,929,,,Turtle Lake
12,Boys' 400m,Chester Lang,551,1,57.98,New Auburn
12,Boys' 400m,Caleb Arcand,103,2,1:01.29,Clear Lake
12,Boys' 400m,Cullen Jacobson,740,3,1:03.16,Shell Lake
12,Boys' 400m,Josh Barker,538,4,1:04.81,New Auburn
12,Boys' 400m,Jesse Lebal,208,5,1:06.73,Flambeau
12,Boys' 400m,Logan Halida,262,6,1:07.70,Gilman
12,Boys' 400m,Kyle Blackstock,187,7,1:07.81,Flambeau
12,Boys' 400m,Aaron Stroot,1087,8,1:08.10,Webster
12,Boys' 400m,Liam Swanepoel,128,9,1:09.07,Clear Lake
12,Boys' 400m,Ethan Anderson,721,10,1:09.19,Shell Lake
12,Boys' 400m,Trig White,656,11,1:10.26,Prairie Farm
12,Boys' 400m,Liam Russell,760,12,1:10.42,Shell Lake
12,Boys' 400m,Jackson Lawton,206,13,1:11.12,Flambeau
12,Boys' 400m,Sully Riech,221,14,1:12.61,Flambeau
12,Boys' 400m,Jt Nitchey,930,15,1:15.07,Turtle Lake
12,Boys' 400m,Logan Roseman,1071,16,1:15.19,Webster
12,Boys' 400m,Tanner Johnson,742,17,1:16.72,Shell Lake
12,Boys' 400m,Charles Schmidt,126,18,1:18.24,Clear Lake
12,Boys' 400m,Skyler Shafer,764,19,1:18.95,Shell Lake
12,Boys' 400m,Bradley Bernard,399,20,1:20.44,Ladysmith
12,Boys' 400m,Samuel Morris,1060,21,1:24.93,Webster
12,Boys' 400m,Sawyer Pearson,757,22,1:38.75,Shell Lake
13,Girls' 4x100, Ladysmith,2185,,,Ladysmith
13,Girls' 4x100, Winter,2171,,,Winter
13,Girls' 4x100, New Auburn,2176,1,1:00.30,New Auburn
13,Girls' 4x100, Gilman,2180,2,1:00.84,Gilman
13,Girls' 4x100, Bruce,2188,3,1:02.12,Bruce
13,Girls' 4x100, Winter,2181,4,1:03.39,Winter
13,Girls' 4x100, Ladysmith,2184,5,1:03.92,Ladysmith
13,Girls' 4x100, Gilman,2178,6,1:04.08,Gilman
13,Girls' 4x100, Siren,2175,7,1:04.10,Siren
13,Girls' 4x100, Lake Holcombe,2187,8,1:04.41,Lake Holcombe
13,Girls' 4x100, Shell Lake,2173,9,1:04.89,Shell Lake
13,Girls' 4x100, Webster,2177,10,1:05.22,Webster
13,Girls' 4x100, Flambeau,2182,11,1:05.23,Flambeau
13,Girls' 4x100, Turtle Lake,2186,12,1:06.79,Turtle Lake
13,Girls' 4x100, Webster,2183,13,1:09.57,Webster
13,Girls' 4x100, Bruce,2179,14,1:12.20,Bruce
13,Girls' 4x100, Lac Courte Oreilles,2172,15,1:12.88,Lac Courte Oreilles
13,Girls' 4x100, Turtle Lake,2174,16,1:21.31,Turtle Lake
14,Boys' 4x100, Turtle Lake,2164,,,Turtle Lake
14,Boys' 4x100, Gilman,2167,,,Gilman
14,Boys' 4x100, Webster,2161,1,55.33,Webster
14,Boys' 4x100, Winter,2166,2,57.80,Winter
14,Boys' 4x100, Shell Lake,2162,3,58.31,Shell Lake
14,Boys' 4x100, Prairie Farm,2165,4,1:00.09,Prairie Farm
14,Boys' 4x100, Lac Courte Oreilles,2160,5,1:02.53,Lac Courte Oreilles
14,Boys' 4x100, New Auburn,2163,6,1:03.05,New Auburn
14,Boys' 4x100, Bruce,2157,7,1:04.80,Bruce
14,Boys' 4x100, Imago Dei Academy,2159,8,1:05.06,Imago Dei Academy
14,Boys' 4x100, Ladysmith,2219,9,1:05.72,Ladysmith
14,Boys' 4x100, Gilman,2170,10,1:06.50,Gilman
14,Boys' 4x100, Prairie Farm,2158,11,1:08.46,Prairie Farm
14,Boys' 4x100, Siren,2169,12,1:09.08,Siren
14,Boys' 4x100, Flambeau,2168,13,1:12.59,Flambeau
17,Girls' 800m,Krystilyn Jacobson,599,,,Prairie Farm
17,Girls' 800m,Kelsey Belisle,785,,,Siren
17,Girls' 800m,Brooklyn Bernes,508,,,New Auburn
17,Girls' 800m,Kaylee Ringer,533,,,New Auburn
17,Girls' 800m,Anna Symond,717,,,Shell Lake
17,Girls' 800m,Arie Robers,370,,,Ladysmith
17,Girls' 800m,Ava Ewert,1108,,,Winter
17,Girls' 800m,Brenna Ewert,1109,,,Winter
17,Girls' 800m,Ashley Lawton,157,1,2:47.15,Flambeau
17,Girls' 800m,Donna Plaster,806,2,3:01.64,Siren
17,Girls' 800m,Hannah Sunday,28,3,3:06.39,Bruce
17,Girls' 800m,Adriana Stewart,379,4,3:06.53,Ladysmith
17,Girls' 800m,Aubrie Marker,699,5,3:12.22,Shell Lake
17,Girls' 800m,Norah Noonan,245,6,3:13.46,Gilman
17,Girls' 800m,Remi LaBlanc,885,7,3:14.77,Turtle Lake
17,Girls' 800m,Aubrey Mann,243,8,3:15.49,Gilman
17,Girls' 800m,Shailynn Joyce,691,9,3:17.15,Shell Lake
17,Girls' 800m,Grace Hubbard,881,10,3:18.42,Turtle Lake
17,Girls' 800m,Jade Juedes,83,11,3:23.20,Clear Lake
17,Girls' 800m,MacKenzie Hammer,963,12,3:24.25,Webster
17,Girls' 800m,Hadessah Jowers,976,13,3:31.56,Webster
17,Girls' 800m,Ella Koenig,883,14,3:33.95,Turtle Lake
17,Girls' 800m,Zoey Fawley,140,15,3:40.29,Flambeau
17,Girls' 800m,Emma Zimmer,182,16,3:45.99,Flambeau
17,Girls' 800m,Lane Porter,459,17,3:46.24,Lake Holcombe
17,Girls' 800m,Nora Buhr,77,18,4:05.97,Clear Lake
17,Girls' 800m,Elena Pardun,988,19,4:11.37,Webster
17,Girls' 800m,Chloe Bauer,867,20,4:23.07,Turtle Lake
17,Girls' 800m,Chantel Christensen,514,21,4:51.71,New Auburn
18,Boys' 800m,Caleb Arcand,103,,,Clear Lake
18,Boys' 800m,Blake Nyhagen,62,1,2:27.85,Bruce
18,Boys' 800m,Jackson Lawton,206,2,2:42.39,Flambeau
18,Boys' 800m,Logan Halida,262,3,2:44.64,Gilman
18,Boys' 800m,Robbie Lemmons,553,4,2:47.43,New Auburn
18,Boys' 800m,Konnor Bader,907,5,2:47.63,Turtle Lake
18,Boys' 800m,Parker Kelly,839,6,2:48.40,Siren
