Men's 8K
,Place,Name,Team,Time
,6,Matthew Coyle,Carnegie Mellon,25:48.1
,8,Cullen Capuano,Washington U.,25:56.1
,13,Joe Lemna,U. of Chicago,26:13.9
,16,Elijah Sech,Carnegie Mellon,26:17.5
,17,Andrew Sidamon-Eristoff,Washington U.,26:19.7
,19,Chase Nevins,U. of Chicago,26:22.9
,20,Colin McLaughlin,Carnegie Mellon,26:27.9
,21,Charlie Murphy,Carnegie Mellon,26:28.8
,23,Eamon Brady,Carnegie Mellon,26:34.8
,24,Ryan Tobin,NYU,26:36.7
,25,Jacob Hsu,Carnegie Mellon,26:37.5
,28,Andrew Pahnke,Emory,26:39.8
,29,Matthew Hornung,Washington U.,26:41.0
,30,James Catania,Rochester,26:41.3
,32,Tristan Olpin,Emory,26:44.5
,33,David Durdaller,Carnegie Mellon,26:45.6
,35,Daniel Ford,Rochester,26:53.8
,38,Justin Pecore,Emory,26:56.7
,39,Olafuf Oddsson Cricco,U. of Chicago,26:57.9
,40,Aidan Nathan,Case Western,27:02.7
,43,Nate Gilbert,Case Western,27:08.6
,45,Liam O'Reilly,Case Western,27:13.6
,46,David Evans,Emory,27:18.8
,48,Connor Heron,U. of Chicago,27:20.5
,50,Oliver Kelley,Rochester,27:25.5
,52,Daniel Frost,Brandeis,27:35.0
,53,Mubeen Zainul,NYU,27:40.7
,55,Dylan Canales Salazar,NYU,27:43.0
,56,Alex Ivanov,Carnegie Mellon,27:43.6
,57,Jacob Conard,Case Western,27:47.2
,59,Parker Straight,Case Western,27:51.9
,60,Zachary Spergel,Rochester,27:52.2
,63,Tony Di Iorio,Emory,28:05.2
,64,Willem Goff,Brandeis,28:16.5
,65,Jon Diaz,NYU,28:18.3
,66,Nick Ankuta,NYU,28:19.4
,67,Casey Brackett,Brandeis,28:21.4
,68,Christopher Shirazi,NYU,28:22.8
,69,Ben Haber,NYU,28:23.4
,70,Matthew Driben,Brandeis,28:25.5
,71,Jack Rivet,Rochester,28:33.7
,72,Lucas Dia,Brandeis,29:00.8
,73,Nicholas Gaitanis,Rochester,29:08.1
,74,Henry Lynn,U. of Chicago,29:16.3
,75,Sam Kim,Brandeis,29:20.5
,76,Jorge Rocha,NYU,29:28.8
,78,Erik Lopez,Brandeis,31:21.5
Women's 6K
,Place,Name,Team,Time
,,Lucy Groothuis,U. of Chicago,
,1,Claudia Harnett,U. of Chicago,22:28.7
,3,Jana Fisher,Case Western,22:44.4
,4,Emily Konkus,Washington U.,22:56.9
,5,Lindsay Ott,Washington U.,23:02.8
,6,Kiera Olson,Washington U.,23:06.4
,12,Maddie Kelly,U. of Chicago,23:24.9
,14,Megan Baker,Carnegie Mellon,23:35.4
,15,Cora Marcet,Carnegie Mellon,23:37.6
,16,Rachael Hutson,U. of Chicago,23:42.2
,17,Susanna Henry,Case Western,23:44.7
,18,Liesl Scherrer,Emory,23:51.3
,19,Michelle Murray,Carnegie Mellon,23:54.6
,20,Sophia Zalewski,Carnegie Mellon,23:55.5
,21,Natalie Hattan,Brandeis,23:58.1
,22,Frances Schaeffler,U. of Chicago,23:59.1
,23,Elisabeth Camic,U. of Chicago,24:01.2
,24,Sarika Temme-Bapat,U. of Chicago,24:01.8
,26,Athina Zodl,NYU,24:04.4
,27,Helena Teixeira-Dasilva,Washington U.,24:05.8
,28,Julia Kocherzat,Case Western,24:07.2
,30,Avery McCammon,Washington U.,24:15.6
,31,Icel Sukovaty,Rochester,24:16.5
,35,Helena Kummings,Emory,24:24.0
,36,Shannon Marsh,Emory,24:24.5
,38,Julia Patterson,Washington U.,24:26.7
,39,Catherine Phillips,Case Western,24:26.9
,40,Alyssa Hoffman,Carnegie Mellon,24:29.1
,41,Sab Lin,Rochester,24:36.3
,42,Kelley Foley,Rochester,24:43.9
,43,Jessica Kwasny,Case Western,24:45.4
,44,Juliette Intrieri,Brandeis,24:46.7
,45,Lauren Anshen,Emory,24:47.5
,47,Ellie Long,Emory,24:55.0
,48,Lisa Pink,Rochester,25:01.3
,49,Zada Forde,Brandeis,25:01.6
,50,Ellie Ponko,Rochester,25:03.4
,52,Medha Patria,Case Western,25:09.8
,54,Milan Cambon,Emory,25:15.4
,55,Mona Yuan,Carnegie Mellon,25:16.1
,56,Jenna Daly,Emory,25:20.1
,57,Jessica Allen,NYU,25:21.9
,58,Lizzy Reynolds,Brandeis,25:27.2
,59,Grace Kemerer,Case Western,25:29.7
,60,Grace Jackson,Case Western,25:30.0
,61,Avery Tompkins,Carnegie Mellon,25:32.7
,62,Savy Haushalter,Emory,25:34.0
,63,Katherine Cheng,NYU,25:36.2
,64,Melissa Phung,Case Western,25:36.8
,65,Lauryn McKenna,Carnegie Mellon,25:45.4
,66,Alicia Lawson,Rochester,26:04.2
,67,Bridget Pickard,Brandeis,26:09.4
,69,Kyra Au,Brandeis,26:28.7
,70,Katherine Benninger,Rochester,26:32.6
,71,Erika Karlin,Brandeis,29:55.5
