Women's 5K
,Place,Name,Team,Time
,1,Maia Ramsden,Harvard,17:48.2
,2,Abigail Loveys,Princeton,17:49.9
,3,Isabelle Goldstein,Harvard,17:51.8
,4,Fiona Max,Princeton,17:52.2
,5,Page Lester,Princeton,17:58.2
,6,Annelies Quinton,Harvard,18:01.2
,7,Marianne Mihas,Harvard,18:09.2
,8,Ellaney Matarese,Harvard,18:10.2
,9,Kosana Weir,Yale,18:14.8
,10,Ella Gilson,Harvard,18:15.5
,11,Angela Allen,Princeton,18:16.8
,12,Mari Noble,Princeton,18:23.9
,13,Margaret Liebich,Princeton,18:29.8
,14,Madeleine Burns,Princeton,18:31.4
,15,Kyra Pretre,Yale,18:32.5
,17,Julia Dvorak,Yale,18:34.6
,16,Molly Malague,Harvard,18:34.6
,18,Alexis Allen,Princeton,18:36.3
,19,Kathryn Rodrigues,Yale,18:38.2
,20,Claire Archer,Yale,18:42.7
,21,Miranda Lorsbach,Yale,18:58.8
,22,Samantha Friborg,Yale,19:00.5
,23,Lucca Fulkerson,Princeton,19:01.3
,24,India Weir,Princeton,19:03.2
,25,Linde Fonville,Yale,19:05.8
,26,Kylie Goldfarb,Yale,19:08.4
,27,Morgan Monesmith,Princeton,19:11.0
,28,Stella Veith,Princeton,19:15.6
,29,Olivia Birney,Yale,19:25.7
,30,Isabel Max,Princeton,19:36.1
,31,Lucinda Doogan,Princeton,19:44.8
,32,Kaitlyn Chandrika,Yale,19:52.8
,33,Peyton Leigh,Princeton,19:57.8
,34,Cristina Demeo,Harvard,20:04.9
,35,Charlotte O'Toole,Princeton,20:06.0
,36,Carmel Fitzgibbon,Yale,20:08.9
,37,Sophia Karperos,Yale,20:26.8
,38,Charlotte Whitehurst,Yale,20:39.6
,39,Cara Joyce,Yale,20:49.9
,40,Tia Chitty,Yale,21:16.6
,41,Marina Carlos,Yale,21:32.7
,42,Paola Rodriguez,Princeton,21:42.8
Men's 6K
,Place,Name,Team,Time
,1,Graham Blanks,Harvard,17:39.3
,2,Anthony Monte,Princeton,17:42.4
,3,Acer Iverson,Harvard,17:44.6
,4,Daniel O'Brien,Princeton,17:51.7
,5,Joshua Zelek,Princeton,17:58.5
,6,Vivien Henz,Harvard,18:05.6
,7,David Melville,Harvard,18:06.4
,8,Connor Nisbet,Princeton,18:11.0
,9,Cade Brown,Yale,18:13.3
,10,Matthew Farrell,Princeton,18:15.2
,11,Myles Hogan,Princeton,18:20.1
,12,Varun Oberai,Yale,18:22.1
,13,Jarrett Kirk,Princeton,18:25.8
,14,Ben Rosa,Harvard,18:26.9
,15,Braden King,Yale,18:31.0
,16,Duncan Miller,Princeton,18:33.8
,17,Richard Sturtevant,Yale,18:35.2
,18,Kenan Pala,Yale,18:37.6
,19,Nicholas Bendtsen,Princeton,18:38.3
,20,Reed Pryor,Harvard,18:40.0
,21,Nate Tavakolian,Princeton,18:40.9
,22,Jackson Shorten,Princeton,18:44.2
,23,Luke Laverdiere,Harvard,18:47.9
,24,Leo Brewer,Yale,18:48.9
,25,Ethan Reese,Princeton,18:53.7
,26,Jack Stanley,Princeton,18:53.7
,27,Connor McCormick,Princeton,18:55.2
,28,Noah Ward,Harvard,19:05.3
,29,Sean Kay,Yale,19:06.4
,30,Caleb Moore,Harvard,19:06.5
,31,Winslow Atkeson,Yale,19:11.5
,32,Connor Livingston,Princeton,19:15.1
,33,Martin Riddell,Yale,19:15.7
,34,Andrew Avila,Harvard,19:16.1
,35,Shane Brosnan,Harvard,19:17.2
,36,Jeremy Williams,Harvard,19:17.5
,37,Harrison Witt,Princeton,19:31.4
,38,Sebastian Fisher,Princeton,19:37.9
,39,Jack Sendek,Yale,19:39.7
,40,Liam Garrett,Yale,19:40.8
,41,Drake Prince,Yale,19:44.5
,42,Bryson Gates,Yale,19:56.6
,43,Jack McDonough,Harvard,20:47.3
,44,Will Crisp,Harvard,21:35.8
