Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's Pentathlon,Sage Douglass,407,9,611|10.56|611|9|9|270,491|1.38||9|6|,377|7.66||9|7|,362|4.23||9|8|,371|2:59.37|2212|9|9|1048,Oneonta
1,Women's Pentathlon,Josephine Alliano,401,8,686|10.14|686|4|4|195,460|1.35||2|8|,395|7.93||2|4|,448|4.58||2|7|,442|2:52.09|2431|8|8|829,Oneonta
1,Women's Pentathlon,Abrianna Kruger,309,7,673|10.21|673|5|5|208,491|1.38||8|6|,369|7.53||8|8|,459|4.62||8|6|,495|2:47.00|2487|7|6|773,Geneseo
1,Women's Pentathlon,Madison Baker,4,6,672|10.22|672|6|6|209,460|1.35||1|8|,414|8.22||1|3|,350|4.18||1|9|,599|2:37.73|2495|6|4|765,Brockport
1,Women's Pentathlon,Lanna Wandy,340,5,688|10.13|688|3|3|193,523|1.41||5|5|,379|7.68||5|6|,503|4.79||5|4|,490|2:47.53|2583|5|7|677,Geneseo
1,Women's Pentathlon,Janelle Eckl,285,4,657|10.30|657|8|8|224,588|1.47||7|4|,443|8.67||7|2|,487|4.73||7|5|,698|2:29.60|2873|4|2|387,Geneseo
1,Women's Pentathlon,Michelle Fitting,290,3,775|9.67|775|2|2|106,621|1.50||4|3|,357|7.35||4|9|,609|5.18||4|3|,651|2:33.39|3013|3|3|247,Geneseo
1,Women's Pentathlon,Adriana Straughter,333,2,881|9.14|881|1|1|,655|1.53||6|2|,381|7.71||6|5|,631|5.26||6|2|,497|2:46.85|3045|2|5|215,Geneseo
1,Women's Pentathlon,Katie Mullady,321,1,659|10.29|659|7|7|222,689|1.56||3|1|,545|10.24||3|1|,643|5.30||3|1|,724|2:27.58|3260|1|1|,Geneseo
2,Men's Heptathlon,Nik Knobloch,203,7,604|7.85|604|7|7|171,546|5.81||3|5|,298|6.84||3|7|,457|1.59||3|7|,615|9.62|2520|7|3|759,264|2.60||3|7|,684|2:58.04|3468|7|4|1050,Cortland
2,Men's Heptathlon,Jacob Schmid,387,6,610|7.83|610|5|5|165,481|5.50||7|7|,429|9.05||7|5|,552|1.71||7|4|,513|10.15|2585|6|7|694,309|2.80||7|6|,722|2:54.24|3616|6|1|902,Geneseo
2,Men's Heptathlon,Richard Mangogna,450,5,607|7.84|607|6|6|168,569|5.92||5|4|,521|10.59||5|1|,552|1.71||5|4|,609|9.65|2858|5|5|421,617|4.00||5|1|,442|3:24.75|3917|5|7|601,Oneonta
2,Men's Heptathlon,Carson Swierski,99,4,634|7.75|634|4|4|141,525|5.71||1|6|,512|10.44||1|2|,679|1.86||1|2|,591|9.74|2941|4|6|338,482|3.50||1|4|,501|3:17.77|3924|4|6|594,Brockport
2,Men's Heptathlon,Ryan Serp,218,3,775|7.31|775|1|1|,646|6.27||2|2|,383|8.28||2|6|,504|1.65||2|6|,761|8.93|3069|3|2|210,406|3.20||2|5|,707|2:55.67|4182|3|2|336,Cortland
2,Men's Heptathlon,Aidan Kelly,449,2,697|7.55|697|3|3|78,628|6.19||4|3|,498|10.21||4|3|,731|1.92||4|1|,611|9.64|3165|2|4|114,509|3.60||4|3|,639|3:02.60|4313|2|5|205,Oneonta
2,Men's Heptathlon,Luke Andres,344,1,716|7.49|716|2|2|59,675|6.40||6|1|,455|9.49||6|4|,627|1.80||6|3|,806|8.73|3279|1|1|,535|3.70||6|2|,704|2:55.99|4518|1|3|,Geneseo
3,Women's 60m Hurdles,Gwen Shepardson,329,1,8.93,Geneseo
3,Women's 60m Hurdles,Laura Suppa,171,2,9.32,Cortland
3,Women's 60m Hurdles,Kelsie Naldrett,36,3,9.36,Brockport
3,Women's 60m Hurdles,Ejim Nnate,424,4,9.40,Oneonta
3,Women's 60m Hurdles,Allyson Surowick,335,5,9.57,Geneseo
3,Women's 60m Hurdles,Marissa Wise,50,6,9.94,Brockport
3,Women's 60m Hurdles,Lauren Anderson,138,7,10.00,Cortland
3,Women's 60m Hurdles,Sydney Preston,239,8,10.18,Fredonia
3,Women's 60m Hurdles,Tima Abdellatif,110,9,10.43,Buffalo State
4,Men's 60m Hurdles,Bryan Jacobs,370,,,Geneseo
4,Men's 60m Hurdles,Brandon Root,213,,,Cortland
4,Men's 60m Hurdles,Aaron Jones,200,1,8.16,Cortland
4,Men's 60m Hurdles,Brett Morse,209,2,8.21,Cortland
4,Men's 60m Hurdles,Mike Simpson,133,3,8.65,Buffalo State
4,Men's 60m Hurdles,Brendan Style,394,4,8.69,Geneseo
4,Men's 60m Hurdles,Luke Andres,344,5,8.75,Geneseo
4,Men's 60m Hurdles,Alexander Mavros,453,6,9.15,Oneonta
4,Men's 60m Hurdles,Roland Zanger,230,7,9.33,Cortland
4,Men's 60m Hurdles,Aidan Harrington,485,8,9.66,Oswego
11,Women's 400m,Sabrina Donoghue,16,,,Brockport
11,Women's 400m,Madison Mulder,320,1,56.94,Geneseo
11,Women's 400m,Emma Flaitz,292,2,59.80,Geneseo
11,Women's 400m,Anna Flaitz,291,3,59.84,Geneseo
11,Women's 400m,Clara Sensini,117,4,59.99,Buffalo State
11,Women's 400m,Laura Zopf,343,5,1:00.29,Geneseo
11,Women's 400m,Janyll Barber,493,6,1:00.91,Plattsburgh
11,Women's 400m,Marissa Wise,50,7,1:01.31,Brockport
11,Women's 400m,Allyn Madden,314,8,1:01.40,Geneseo
11,Women's 400m,Lucia Sibley,45,9,1:01.56,Brockport
11,Women's 400m,Elizabeth Liriano,154,10,1:01.64,Cortland
11,Women's 400m,Rhea Winter,49,11,1:01.87,Brockport
11,Women's 400m,Kaylee Haynes,21,12,1:01.92,Brockport
11,Women's 400m,Samantha Becker,141,13,1:01.98,Cortland
11,Women's 400m,Jessica Landman,506,14,1:02.37,Plattsburgh
11,Women's 400m,Eva Zepeda,433,15,1:02.65,Oneonta
11,Women's 400m,Lena Kiehl,305,16,1:02.72,Geneseo
11,Women's 400m,Katherine McDowell,158,17,1:03.14,Cortland
11,Women's 400m,Margaret Guilfoyle,299,18,1:03.47,Geneseo
11,Women's 400m,Avery Hebert,150,19,1:03.62,Cortland
11,Women's 400m,Brooklyn Lawrence,113,20,1:08.27,Buffalo State
12,Men's 400m,Kieran Sheridan,391,1,48.60,Geneseo
12,Men's 400m,John Goldszer,361,2,50.02,Geneseo
12,Men's 400m,Bryan Ivey,369,3,50.32,Geneseo
12,Men's 400m,Lance Jensen,371,4,50.37,Geneseo
12,Men's 400m,Aidan Harrington,485,5,50.67,Oswego
12,Men's 400m,Coltrane Goring,194,6,50.87,Cortland
12,Men's 400m,Nick Abdo,246,7,50.95,Fredonia
12,Men's 400m,Evan Jensen,199,8,51.20,Cortland
12,Men's 400m,Michael Eubanks,192,9,51.25,Cortland
12,Men's 400m,Josh Jeziorski,71,10,51.44,Brockport
12,Men's 400m,Douglas Knapp,202,11,51.46,Cortland
12,Men's 400m,Justin Schrom,217,12,51.50,Cortland
12,Men's 400m,Cody Monnat,537,13,52.20,Plattsburgh
12,Men's 400m,Jack Hickey,486,14,52.83,Oswego
12,Men's 400m,David Ibalio,129,15,53.33,Buffalo State
12,Men's 400m,Frank Derdzinski,60,16,54.01,Brockport
5,Women's 60m,Jenna Strickland,334,1,7.82,Geneseo
5,Women's 60m,Sarah Levine,28,2,8.02,Brockport
5,Women's 60m,Khia Laster,112,3,8.03,Buffalo State
5,Women's 60m,Taylor Hunter,151,4,8.04,Cortland
5,Women's 60m,Autumn Pittman,163,5,8.11,Cortland
5,Women's 60m,Ashleigh Lacy,478,6,8.15,Oswego
5,Women's 60m,Emily Salvemini,328,7,8.17,Geneseo
5,Women's 60m,Rebecca Salim,166,8,8.22,Cortland
5,Women's 60m,Kate Koutsourades,308,9,8.25,Geneseo
5,Women's 60m,Julianna Klimow,306,10,8.25,Geneseo
5,Women's 60m,Sam Pynn,327,11,8.27,Geneseo
5,Women's 60m,Victoria Florczak,111,12,8.33,Buffalo State
5,Women's 60m,Aniya McGhie,32,13,8.33,Brockport
5,Women's 60m,Faith Nelson,159,14,8.37,Cortland
5,Women's 60m,Danielle Jackson,414,15,8.89,Oneonta
6,Men's 60m,Olivier Kothor,76,1,6.92,Brockport
6,Men's 60m,Brexton Montville,538,2,7.01,Plattsburgh
6,Men's 60m,Malachi Williams,228,3,7.03,Cortland
6,Men's 60m,Chris Ganley,446,4,7.04,Oneonta
6,Men's 60m,Jason Rappazzo,383,5,7.16,Geneseo
6,Men's 60m,Devin Kipp,75,6,7.19,Brockport
6,Men's 60m,Eric Nieves,458,7,7.20,Oneonta
6,Men's 60m,Alhagie-Sorie Sesay,219,8,7.27,Cortland
6,Men's 60m,Craig Denton,190,9,7.30,Cortland
6,Men's 60m,Zashon Abrams,176,10,7.33,Cortland
6,Men's 60m,Mike Simpson,133,11,7.35,Buffalo State
6,Men's 60m,Nas Muslim Dost,131,12,7.44,Buffalo State
6,Men's 60m,Joel Ramirez,132,13,7.49,Buffalo State
13,Women's 800m,Tess Duignan,284,1,2:19.75,Geneseo
13,Women's 800m,Aislyn McDonough,509,2,2:20.07,Plattsburgh
13,Women's 800m,Raechel Zielinski,342,3,2:20.17,Geneseo
13,Women's 800m,Jennifer Metz,33,4,2:21.08,Brockport
13,Women's 800m,Nieve Mahood,315,5,2:23.91,Geneseo
13,Women's 800m,Claire Lenihan,311,6,2:24.43,Geneseo
13,Women's 800m,Faith Coyle,470,7,2:25.92,Oswego
13,Women's 800m,Kaylee Haynes,21,8,2:26.43,Brockport
13,Women's 800m,Meredith Masker,30,9,2:26.59,Brockport
13,Women's 800m,Hannah Fiorentine,289,10,2:27.14,Geneseo
13,Women's 800m,Lucia Sibley,45,11,2:27.23,Brockport
13,Women's 800m,Naomi Sibley,46,12,2:30.41,Brockport
13,Women's 800m,Kayla Pucci,164,13,2:30.75,Cortland
13,Women's 800m,Emily Yousey,557,14,2:32.60,Potsdam
13,Women's 800m,Emma Mathes,31,15,2:35.40,Brockport
14,Men's 800m,Jonathan Zavala,109,1,1:54.60,Brockport
14,Men's 800m,Richard Samuels,214,2,1:56.01,Cortland
14,Men's 800m,Alec Andrews,345,3,1:56.23,Geneseo
14,Men's 800m,Peter Moller,379,4,1:56.68,Geneseo
14,Men's 800m,Josh Walters,269,5,1:56.72,Fredonia
14,Men's 800m,Joshua Goldberg,360,6,1:57.16,Geneseo
14,Men's 800m,Luke Jarski,448,7,1:57.31,Oneonta
14,Men's 800m,Nate Wilsoncroft,229,8,1:58.70,Cortland
14,Men's 800m,Stephen Hoare,368,9,1:58.94,Geneseo
14,Men's 800m,Matthew Sheehan,390,10,1:59.32,Geneseo
14,Men's 800m,Frank Bubbico,349,11,1:59.81,Geneseo
14,Men's 800m,Sam Renaud,569,12,2:00.12,Potsdam
14,Men's 800m,Nick Markle,80,13,2:00.65,Brockport
14,Men's 800m,Spencer Ruediger,384,14,2:01.49,Geneseo
14,Men's 800m,Hunter Braun,181,15,2:03.95,Cortland
7,Women's 5000m,Kathleen McCarey,317,,,Geneseo
7,Women's 5000m,Rachel Hirschkind,301,,,Geneseo
7,Women's 5000m,Megan Francoeur,409,,,Oneonta
7,Women's 5000m,Emily Miller,319,1,18:22.23,Geneseo
7,Women's 5000m,Greta Flanagan,293,2,18:25.29,Geneseo
7,Women's 5000m,Kerry Flower,18,3,18:33.80,Brockport
7,Women's 5000m,Katherine Peterson,326,4,19:05.77,Geneseo
7,Women's 5000m,Vanessa Burkard,144,5,19:08.00,Cortland
7,Women's 5000m,Rebecca Block,497,6,19:41.99,Plattsburgh
7,Women's 5000m,Alexandra Ventresca,339,7,19:42.78,Geneseo
7,Women's 5000m,Kayla Storie,332,8,19:59.87,Geneseo
7,Women's 5000m,Sydney Smith,169,9,20:08.37,Cortland
7,Women's 5000m,Isabel Marzec,316,10,20:19.44,Geneseo
7,Women's 5000m,Emily Blake,468,11,20:26.22,Oswego
7,Women's 5000m,Kassidy Manke,114,12,20:37.55,Buffalo State
8,Men's 5000m,Nick Andrews,346,1,14:50.42,Geneseo
8,Men's 5000m,Charlie Wilson,399,2,14:55.19,Geneseo
8,Men's 5000m,Riley Grossman,363,3,15:08.23,Geneseo
8,Men's 5000m,Ryan Mitchell,378,4,15:10.48,Geneseo
8,Men's 5000m,Alex Hillyard,366,5,15:12.62,Geneseo
8,Men's 5000m,William Hall,364,6,15:15.33,Geneseo
8,Men's 5000m,Paul Suflita,98,7,15:17.05,Brockport
8,Men's 5000m,Eion McClain,454,8,15:18.31,Oneonta
8,Men's 5000m,Ethan Carey,55,9,15:38.87,Brockport
8,Men's 5000m,RJ Davis,189,10,15:45.49,Cortland
8,Men's 5000m,Harry Tomasi,224,11,15:46.53,Cortland
8,Men's 5000m,Robby Davidson,188,12,15:47.28,Cortland
8,Men's 5000m,Michael Brockway,527,13,15:50.93,Plattsburgh
8,Men's 5000m,Justin Thang,396,14,15:52.02,Geneseo
8,Men's 5000m,John Balk Jr.,436,15,15:53.13,Oneonta
8,Men's 5000m,Jack Heraty,365,16,15:54.05,Geneseo
8,Men's 5000m,Adam Schreiber,216,17,16:13.49,Cortland
8,Men's 5000m,Ted Tomasello,268,18,16:21.74,Fredonia
15,Women's 200m,Jenna Strickland,334,1,25.87,Geneseo
15,Women's 200m,Madison Mulder,320,2,26.05,Geneseo
15,Women's 200m,Gwen Shepardson,329,3,26.10,Geneseo
15,Women's 200m,Marissa Wise,50,4,26.15,Brockport
15,Women's 200m,Sarah Levine,28,5,26.16,Brockport
15,Women's 200m,Laura Zopf,343,6,26.45,Geneseo
15,Women's 200m,Ashleigh Lacy,478,7,26.61,Oswego
15,Women's 200m,Kate Koutsourades,308,8,26.68,Geneseo
15,Women's 200m,Elizabeth Liriano,154,9,26.76,Cortland
15,Women's 200m,Taylor Hunter,151,10,26.87,Cortland
15,Women's 200m,Autumn Pittman,163,11,26.95,Cortland
15,Women's 200m,Khia Laster,112,12,27.04,Buffalo State
15,Women's 200m,Sam Pynn,327,13,27.07,Geneseo
15,Women's 200m,Clara Sensini,117,14,27.27,Buffalo State
15,Women's 200m,Julianna Klimow,306,15,27.53,Geneseo
15,Women's 200m,Allyn Madden,314,16,27.68,Geneseo
15,Women's 200m,Victoria Florczak,111,17,28.00,Buffalo State
15,Women's 200m,Hailey von Ahn,555,18,28.29,Potsdam
16,Men's 200m,Aaron Jones,200,1,22.21,Cortland
16,Men's 200m,Olivier Kothor,76,2,22.29,Brockport
16,Men's 200m,Evan Jensen,199,3,22.44,Cortland
16,Men's 200m,Jason Rappazzo,383,4,22.67,Geneseo
16,Men's 200m,Brexton Montville,538,5,22.74,Plattsburgh
16,Men's 200m,Coltrane Goring,194,6,22.75,Cortland
16,Men's 200m,Nick Abdo,246,7,22.80,Fredonia
16,Men's 200m,Devin Kipp,75,8,22.94,Brockport
16,Men's 200m,John Goldszer,361,9,22.95,Geneseo
16,Men's 200m,Brett Morse,209,10,22.95,Cortland
16,Men's 200m,Justin Schrom,217,11,23.02,Cortland
16,Men's 200m,Aidan Harrington,485,12,23.11,Oswego
16,Men's 200m,Bryan Ivey,369,13,23.20,Geneseo
16,Men's 200m,Douglas Knapp,202,14,23.20,Cortland
16,Men's 200m,Craig Denton,190,15,23.31,Cortland
16,Men's 200m,David Ibalio,129,16,23.44,Buffalo State
16,Men's 200m,Alhagie-Sorie Sesay,219,17,23.46,Cortland
16,Men's 200m,Chris Ganley,446,18,23.74,Oneonta
21,Women's Distance Medley, Cortland,483,1,13:03.31,Cortland
21,Women's Distance Medley, Brockport,473,2,13:16.34,Brockport
21,Women's Distance Medley, Geneseo,503,3,13:34.02,Geneseo
21,Women's Distance Medley, Oneonta,491,4,13:48.36,Oneonta
21,Women's Distance Medley, Fredonia,487,5,13:54.64,Fredonia
21,Women's Distance Medley, Plattsburgh,498,6,14:00.31,Plattsburgh
21,Women's Distance Medley, Oswego,493,7,14:11.13,Oswego
21,Women's Distance Medley, Buffalo State,479,8,14:17.58,Buffalo State
22,Men's Distance Medley, Oneonta,488,,,Oneonta
22,Men's Distance Medley, Geneseo,501,1,10:25.81,Geneseo
22,Men's Distance Medley, Cortland,481,2,10:37.64,Cortland
22,Men's Distance Medley, Fredonia,485,3,10:49.50,Fredonia
22,Men's Distance Medley, Brockport,472,4,10:49.56,Brockport
22,Men's Distance Medley, Plattsburgh,495,5,11:04.14,Plattsburgh
22,Men's Distance Medley, Oswego,492,6,11:14.56,Oswego
22,Men's Distance Medley, Potsdam,499,7,11:49.64,Potsdam
22,Men's Distance Medley, Buffalo State,477,8,11:50.56,Buffalo State
3,Women's 60m Hurdles,Gwen Shepardson,329,1,9.00,Geneseo
3,Women's 60m Hurdles,Kelsie Naldrett,36,2,9.36,Brockport
3,Women's 60m Hurdles,Ejim Nnate,424,3,9.41,Oneonta
3,Women's 60m Hurdles,Allyson Surowick,335,4,9.57,Geneseo
3,Women's 60m Hurdles,Lauren Anderson,138,5,9.91,Cortland
3,Women's 60m Hurdles,Marissa Wise,50,6,9.97,Brockport
3,Women's 60m Hurdles,Sydney Preston,239,7,10.07,Fredonia
3,Women's 60m Hurdles,Laura Suppa,171,8,17.15,Cortland
4,Men's 60m Hurdles,Brett Morse,209,,,Cortland
4,Men's 60m Hurdles,Aaron Jones,200,1,8.39,Cortland
4,Men's 60m Hurdles,Brendan Style,394,2,8.64,Geneseo
4,Men's 60m Hurdles,Luke Andres,344,3,8.70,Geneseo
4,Men's 60m Hurdles,Mike Simpson,133,4,8.74,Buffalo State
4,Men's 60m Hurdles,Aidan Harrington,485,5,8.92,Oswego
4,Men's 60m Hurdles,Alexander Mavros,453,6,9.11,Oneonta
4,Men's 60m Hurdles,Roland Zanger,230,7,9.20,Cortland
9,Women's Mile,Marcie Hogan,302,1,5:06.87,Geneseo
9,Women's Mile,Kaitlyn Grossman,298,2,5:10.81,Geneseo
9,Women's Mile,Lilly Fowler-Conner,295,3,5:11.77,Geneseo
9,Women's Mile,Rebecca Block,497,4,5:24.90,Plattsburgh
9,Women's Mile,Veronica Dailey,14,5,5:26.75,Brockport
9,Women's Mile,Catherine Zamroz,175,6,5:26.87,Cortland
9,Women's Mile,Marlee Angus,139,7,5:29.40,Cortland
9,Women's Mile,Veronica Szygalowicz,336,8,5:29.92,Geneseo
9,Women's Mile,Meredith Masker,30,9,5:33.40,Brockport
9,Women's Mile,Lydia Cox,10,10,5:42.96,Brockport
9,Women's Mile,Lauren Yonko,51,11,5:44.51,Brockport
9,Women's Mile,Marie Naudus,322,12,5:49.84,Geneseo
9,Women's Mile,Faith Coyle,470,13,5:50.63,Oswego
10,Men's Mile,Ezra Ruggles,385,1,4:10.58,Geneseo
10,Men's Mile,Ryan Cory,185,2,4:13.03,Cortland
10,Men's Mile,Jonathan Zavala,109,3,4:16.18,Brockport
10,Men's Mile,Dawson Tooker,398,4,4:18.37,Geneseo
10,Men's Mile,Ryan Mitchell,378,5,4:20.73,Geneseo
10,Men's Mile,Alex Hillyard,366,6,4:21.22,Geneseo
10,Men's Mile,Thomas Kressly,77,7,4:24.33,Brockport
10,Men's Mile,Kyle Gronau,362,8,4:25.85,Geneseo
10,Men's Mile,Dillon McClary,375,9,4:25.97,Geneseo
10,Men's Mile,Clayton Santiago,215,10,4:27.24,Cortland
10,Men's Mile,David Soto,221,11,4:27.36,Cortland
10,Men's Mile,Cameron Szabo,223,12,4:27.90,Cortland
10,Men's Mile,Noah Bonesteel,526,13,4:31.16,Plattsburgh
10,Men's Mile,Nathan Couse,481,14,4:33.16,Oswego
10,Men's Mile,Ben Fenton,193,15,4:36.72,Cortland
10,Men's Mile,Jared Hecht,253,16,4:42.72,Fredonia
11,Women's 400m,Madison Mulder,320,1,56.69,Geneseo
11,Women's 400m,Anna Flaitz,291,2,57.71,Geneseo
11,Women's 400m,Laura Zopf,343,3,59.13,Geneseo
11,Women's 400m,Clara Sensini,117,4,59.44,Buffalo State
11,Women's 400m,Emma Flaitz,292,5,59.86,Geneseo
11,Women's 400m,Janyll Barber,493,6,1:00.21,Plattsburgh
11,Women's 400m,Allyn Madden,314,7,1:01.76,Geneseo
11,Women's 400m,Marissa Wise,50,8,1:01.81,Brockport
12,Men's 400m,Kieran Sheridan,391,1,48.25,Geneseo
12,Men's 400m,John Goldszer,361,2,49.10,Geneseo
12,Men's 400m,Lance Jensen,371,3,50.08,Geneseo
12,Men's 400m,Nick Abdo,246,4,50.19,Fredonia
12,Men's 400m,Bryan Ivey,369,5,50.38,Geneseo
12,Men's 400m,Coltrane Goring,194,6,50.59,Cortland
12,Men's 400m,Aidan Harrington,485,7,50.62,Oswego
12,Men's 400m,Evan Jensen,199,8,51.01,Cortland
5,Women's 60m,Jenna Strickland,334,1,7.81,Geneseo
5,Women's 60m,Sarah Levine,28,2,7.86,Brockport
5,Women's 60m,Khia Laster,112,3,8.02,Buffalo State
5,Women's 60m,Emily Salvemini,328,4,8.09,Geneseo
5,Women's 60m,Autumn Pittman,163,5,8.11,Cortland
5,Women's 60m,Taylor Hunter,151,6,8.18,Cortland
5,Women's 60m,Ashleigh Lacy,478,7,8.28,Oswego
5,Women's 60m,Rebecca Salim,166,8,8.31,Cortland
6,Men's 60m,Chris Ganley,446,,,Oneonta
6,Men's 60m,Olivier Kothor,76,1,6.95,Brockport
6,Men's 60m,Malachi Williams,228,2,7.05,Cortland
6,Men's 60m,Brexton Montville,538,3,7.06,Plattsburgh
6,Men's 60m,Jason Rappazzo,383,4,7.16,Geneseo
6,Men's 60m,Eric Nieves,458,5,7.20,Oneonta
6,Men's 60m,Devin Kipp,75,6,7.34,Brockport
6,Men's 60m,Alhagie-Sorie Sesay,219,7,7.35,Cortland
13,Women's 800m,Tess Duignan,284,1,2:17.12,Geneseo
13,Women's 800m,Aislyn McDonough,509,2,2:19.62,Plattsburgh
13,Women's 800m,Raechel Zielinski,342,3,2:19.85,Geneseo
13,Women's 800m,Nieve Mahood,315,4,2:22.84,Geneseo
13,Women's 800m,Kaylee Haynes,21,5,2:22.91,Brockport
13,Women's 800m,Claire Lenihan,311,6,2:24.41,Geneseo
13,Women's 800m,Jennifer Metz,33,7,2:26.77,Brockport
13,Women's 800m,Faith Coyle,470,8,2:33.57,Oswego
14,Men's 800m,Alec Andrews,345,1,1:54.88,Geneseo
14,Men's 800m,Joshua Goldberg,360,2,1:55.19,Geneseo
14,Men's 800m,Luke Jarski,448,3,1:55.73,Oneonta
14,Men's 800m,Richard Samuels,214,4,1:55.96,Cortland
14,Men's 800m,Jonathan Zavala,109,5,1:56.84,Brockport
14,Men's 800m,Peter Moller,379,6,1:56.89,Geneseo
14,Men's 800m,Josh Walters,269,7,1:56.99,Fredonia
14,Men's 800m,Nate Wilsoncroft,229,8,1:59.21,Cortland
15,Women's 200m,Jenna Strickland,334,1,25.57,Geneseo
15,Women's 200m,Madison Mulder,320,2,25.77,Geneseo
15,Women's 200m,Sarah Levine,28,3,26.09,Brockport
15,Women's 200m,Gwen Shepardson,329,4,26.21,Geneseo
15,Women's 200m,Marissa Wise,50,5,26.28,Brockport
15,Women's 200m,Laura Zopf,343,6,26.45,Geneseo
15,Women's 200m,Kate Koutsourades,308,7,26.90,Geneseo
15,Women's 200m,Ashleigh Lacy,478,8,27.91,Oswego
16,Men's 200m,Aaron Jones,200,1,22.13,Cortland
16,Men's 200m,Olivier Kothor,76,2,22.49,Brockport
16,Men's 200m,Evan Jensen,199,3,22.55,Cortland
16,Men's 200m,Jason Rappazzo,383,4,22.62,Geneseo
16,Men's 200m,Coltrane Goring,194,5,22.73,Cortland
16,Men's 200m,Brexton Montville,538,6,22.75,Plattsburgh
16,Men's 200m,Nick Abdo,246,7,22.90,Fredonia
16,Men's 200m,Devin Kipp,75,8,23.27,Brockport
17,Women's 3000m,Faith Coyle,470,,,Oswego
17,Women's 3000m,Windsor Ardner,276,1,9:48.93,Geneseo
17,Women's 3000m,Kathleen McCarey,317,2,9:51.28,Geneseo
17,Women's 3000m,Rachel Hirschkind,301,3,10:22.53,Geneseo
17,Women's 3000m,Marcie Hogan,302,4,10:25.21,Geneseo
17,Women's 3000m,Penelope Greene,297,5,10:25.37,Geneseo
17,Women's 3000m,Kaitlyn Grossman,298,6,10:32.02,Geneseo
17,Women's 3000m,Kerry Flower,18,7,10:36.77,Brockport
17,Women's 3000m,Khalifah Tracey,173,8,10:55.29,Cortland
17,Women's 3000m,Gabriella McCarthy,318,9,10:56.36,Geneseo
17,Women's 3000m,Rachel Castello,145,10,10:56.68,Cortland
17,Women's 3000m,Ally Battaglia,232,11,11:01.05,Fredonia
17,Women's 3000m,Sarah Smith,517,12,11:11.33,Plattsburgh
17,Women's 3000m,Ellie Decker,472,13,11:12.62,Oswego
17,Women's 3000m,Lauren Puchta,42,14,11:17.81,Brockport
17,Women's 3000m,Sabrinna Mena,422,15,11:43.97,Oneonta
18,Men's 3000m,Nick Andrews,346,1,8:26.32,Geneseo
18,Men's 3000m,Riley Grossman,363,2,8:38.18,Geneseo
18,Men's 3000m,Ben Timmons,397,3,8:38.45,Geneseo
18,Men's 3000m,Ezra Ruggles,385,4,8:39.81,Geneseo
18,Men's 3000m,Charlie Wilson,399,5,8:40.75,Geneseo
18,Men's 3000m,Hunter Brignall,182,6,8:45.57,Cortland
18,Men's 3000m,Paul Suflita,98,7,8:47.26,Brockport
18,Men's 3000m,Eion McClain,454,8,8:48.35,Oneonta
18,Men's 3000m,Jonthomas Bierman,438,9,8:52.96,Oneonta
18,Men's 3000m,Jared Smith,96,10,8:54.49,Brockport
18,Men's 3000m,Micah McCulley,376,11,8:57.41,Geneseo
18,Men's 3000m,Austin Schoen,388,12,9:03.39,Geneseo
18,Men's 3000m,Nathan Couse,481,13,9:10.27,Oswego
18,Men's 3000m,Kyle Gronau,362,14,9:23.43,Geneseo
19,Women's 4x400, Geneseo,502,1,4:01.06,Geneseo
19,Women's 4x400, Brockport,474,2,4:03.40,Brockport
19,Women's 4x400, Cortland,482,3,4:06.27,Cortland
19,Women's 4x400, Plattsburgh,497,4,4:16.87,Plattsburgh
19,Women's 4x400, Oneonta,489,5,4:20.19,Oneonta
19,Women's 4x400, Fredonia,486,6,4:30.99,Fredonia
19,Women's 4x400, Buffalo State,478,7,4:34.64,Buffalo State
20,Men's 4x400, Fredonia,484,,,Fredonia
20,Men's 4x400, Geneseo,500,1,3:22.03,Geneseo
20,Men's 4x400, Cortland,480,2,3:22.49,Cortland
20,Men's 4x400, Oswego,494,3,3:27.96,Oswego
20,Men's 4x400, Brockport,475,4,3:28.20,Brockport
20,Men's 4x400, Buffalo State,476,5,3:37.24,Buffalo State
20,Men's 4x400, Oneonta,490,6,3:38.13,Oneonta
20,Men's 4x400, Plattsburgh,496,7,3:40.27,Plattsburgh
25,Women's Pole Vault,Madison Baker,4,11,2.45,Brockport
25,Women's Pole Vault,Ciara Murphy,35,10,2.60,Brockport
25,Women's Pole Vault,Mya Henry,22,8,2.75,Brockport
25,Women's Pole Vault,Gillian Laco,26,9,2.75,Brockport
25,Women's Pole Vault,Eva Zepeda,433,7,2.75,Oneonta
25,Women's Pole Vault,Claire Lenihan,311,6,2.90,Geneseo
25,Women's Pole Vault,Sydney Angus,275,5,3.05,Geneseo
25,Women's Pole Vault,Tess Eichner,17,3,3.05,Brockport
25,Women's Pole Vault,Kimmy Arena,140,4,3.05,Cortland
25,Women's Pole Vault,Haley Lerner,237,2,3.20,Fredonia
25,Women's Pole Vault,Noelle Coolican,281,1,3.45,Geneseo
29,Women's Triple Jump,Lexi Phillips,38,,,Brockport
29,Women's Triple Jump,Kitty Tang,172,13,9.82,Cortland
29,Women's Triple Jump,Olivia Smock,330,12,9.88,Geneseo
29,Women's Triple Jump,Olivia Kelsey,417,11,10.26,Oneonta
29,Women's Triple Jump,Matteson Donnelly,146,10,10.44,Cortland
29,Women's Triple Jump,Chanyce Powell,41,9,10.54,Brockport
