Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 5000m,Kelsey Radobicky,9114,1,18:33.5,Wis.-Green Bay
1,Women's 5000m,Mikayla Flyte,9033,2,18:54.8,Ripon
1,Women's 5000m,Ali Denamur,9031,3,19:05.5,Ripon
1,Women's 5000m,Emma Ahrens,8928,4,19:14.5,Concordia (Wis.)
1,Women's 5000m,Alicia Kawa,8935,5,19:34.7,Concordia (Wis.)
1,Women's 5000m,Riley Winebrenner,8971,6,19:37.1,Lawrence
1,Women's 5000m,Grace Beyer,9110,7,19:47.0,Wis.-Green Bay
1,Women's 5000m,Olivia Ship,9080,8,19:54.0,St. Norbert
1,Women's 5000m,Ellie Smith,9117,9,19:56.7,Wis.-Green Bay
1,Women's 5000m,Faith Mertzig,9076,10,19:57.0,St. Norbert
1,Women's 5000m,Jenny Cortes,9030,11,20:01.8,Ripon
1,Women's 5000m,Ainara Sainz De Roz,8941,12,20:07.1,Concordia (Wis.)
1,Women's 5000m,Edythmae Frodl,8962,13,20:14.6,Lawrence
1,Women's 5000m,Abigail Poehlman,8940,14,20:15.6,Concordia (Wis.)
1,Women's 5000m,Ellee Grunwald,9071,15,20:22.0,St. Norbert
1,Women's 5000m,Melanie Arvis,8929,16,20:25.3,Concordia (Wis.)
1,Women's 5000m,Jane Partsch,8969,17,20:26.4,Lawrence
1,Women's 5000m,Kera Riley,9079,18,20:27.0,St. Norbert
1,Women's 5000m,Rebekah Buboltz,8902,19,20:28.2,Carroll (Wis.)
1,Women's 5000m,Isabelle Willett,9046,20,20:31.7,Ripon
1,Women's 5000m,Anna Fitzgerald,9069,21,20:36.4,St. Norbert
1,Women's 5000m,Danielle Van Grinsven,8946,22,20:42.9,Concordia (Wis.)
1,Women's 5000m,Jamie Karrels,9100,23,20:44.8,St. Norbert Alumni
1,Women's 5000m,Carsen Gatz,9070,24,20:45.5,St. Norbert
1,Women's 5000m,Kendra Troxel,9081,25,20:49.2,St. Norbert
1,Women's 5000m,Kate Schaeffer,9116,26,20:52.2,Wis.-Green Bay
1,Women's 5000m,Ella Stader,8943,27,20:53.9,Concordia (Wis.)
1,Women's 5000m,Ella Jerdee,9073,28,20:55.7,St. Norbert
1,Women's 5000m,Brenna Cisler,9065,29,20:56.2,St. Norbert
1,Women's 5000m,Holly Bley,8988,30,21:02.6,MSOE
1,Women's 5000m,Althea Foster,8961,31,21:03.2,Lawrence
1,Women's 5000m,Mollie Davis,8959,32,21:04.2,Lawrence
1,Women's 5000m,Kassidy Gregory,9111,33,21:05.3,Wis.-Green Bay
1,Women's 5000m,Bijou Phillips,9077,34,21:05.4,St. Norbert
1,Women's 5000m,Gabby Allard,9029,35,21:06.6,Ripon
1,Women's 5000m,Lyndsay Sass,9115,36,21:09.1,Wis.-Green Bay
1,Women's 5000m,Anessa Yim,8949,37,21:16.7,Concordia (Wis.)
1,Women's 5000m,Rain Orsi,8968,38,21:17.6,Lawrence
1,Women's 5000m,Faith Onukaogu,8967,39,21:17.9,Lawrence
1,Women's 5000m,Maggie Kolste,9112,40,21:22.3,Wis.-Green Bay
1,Women's 5000m,Faith Konzak,8937,41,21:22.7,Concordia (Wis.)
1,Women's 5000m,Minnie Hoffman,9036,42,21:24.2,Ripon
1,Women's 5000m,Hailie Peters,9113,43,21:30.0,Wis.-Green Bay
1,Women's 5000m,Elle Dannecker,9095,44,21:32.7,St. Norbert Alumni
1,Women's 5000m,Alivia Rass,8915,45,21:33.5,Carroll (Wis.)
1,Women's 5000m,Nadia Konesko,9040,46,21:34.0,Ripon
1,Women's 5000m,Paulina Fote,9171,47,21:36.9,St. Norbert Alumni
1,Women's 5000m,Sabryn Bley,8989,48,21:41.1,MSOE
1,Women's 5000m,Mary Grace Cleinmark,8933,49,21:45.8,Concordia (Wis.)
1,Women's 5000m,Claire Wood,9120,50,21:50.1,Wis.-Green Bay
1,Women's 5000m,Kayla Tobin,8895,51,21:50.4,Bethany Lutheran
1,Women's 5000m,Annikka Johnson,8911,52,21:53.5,Carroll (Wis.)
1,Women's 5000m,Brooke Davies,8903,53,21:54.0,Carroll (Wis.)
1,Women's 5000m,Emily Herried,9139,54,21:57.3,Wisconsin Lutheran
1,Women's 5000m,Maya Thompson,9045,55,21:57.7,Ripon
1,Women's 5000m,Jasmine Moldenhauer,8965,56,22:00.5,Lawrence
1,Women's 5000m,Trisha Ebel,9096,57,22:03.4,St. Norbert Alumni
1,Women's 5000m,Angela Mosconi,9043,58,22:07.3,Ripon
1,Women's 5000m,Abby Van Rixel,8948,59,22:10.5,Concordia (Wis.)
1,Women's 5000m,Kylee Camble,8932,60,22:10.6,Concordia (Wis.)
1,Women's 5000m,Ximena Juarez,9039,61,22:12.7,Ripon
1,Women's 5000m,Ada Parker,8993,62,22:13.3,MSOE
1,Women's 5000m,Sarah Kulas,9074,63,22:15.3,St. Norbert
1,Women's 5000m,Mya Garcia,9034,64,22:16.6,Ripon
1,Women's 5000m,Cassidy Earleywine,8990,65,22:21.6,MSOE
1,Women's 5000m,Ashlee Mueller,9144,66,22:24.8,Wisconsin Lutheran
1,Women's 5000m,Catherine Fairbanks,9068,67,22:26.5,St. Norbert
1,Women's 5000m,Anika Tollerud,8916,68,22:33.5,Carroll (Wis.)
1,Women's 5000m,Bridget Finn,9032,69,22:37.8,Ripon
1,Women's 5000m,Sarah Tinder,8945,70,22:38.2,Concordia (Wis.)
1,Women's 5000m,Madelyn Beyer,9135,71,22:39.4,Wisconsin Lutheran
1,Women's 5000m,Abigail Lange,8938,72,22:44.1,Concordia (Wis.)
1,Women's 5000m,Louisa Felgenhauer,9138,73,22:46.7,Wisconsin Lutheran
1,Women's 5000m,Lilia Bodnar,8958,74,22:47.3,Lawrence
1,Women's 5000m,Laura Henze,8963,75,22:47.4,Lawrence
1,Women's 5000m,Elizabeth Van Rixel,8947,76,22:48.7,Concordia (Wis.)
1,Women's 5000m,Madison DeCleene,9066,77,22:51.0,St. Norbert
1,Women's 5000m,Bailee Schlender,8942,78,22:55.4,Concordia (Wis.)
1,Women's 5000m,Coriella Sheetz,8997,79,22:57.4,MSOE
1,Women's 5000m,Lauren Hull,8909,80,22:58.2,Carroll (Wis.)
1,Women's 5000m,Jada Johnson,9038,81,23:01.7,Ripon
1,Women's 5000m,Jordan Merwin,8892,82,23:02.4,Bethany Lutheran
1,Women's 5000m,Hailey Foster,8934,83,23:02.7,Concordia (Wis.)
1,Women's 5000m,Ailee Hogan,8907,84,23:03.4,Carroll (Wis.)
1,Women's 5000m,Lily Truskowski,9082,85,23:06.6,St. Norbert
1,Women's 5000m,Mari Rummel,8970,86,23:06.8,Lawrence
1,Women's 5000m,Sophie Hanson,8905,87,23:07.1,Carroll (Wis.)
1,Women's 5000m,Gretchen Lane,9075,88,23:15.9,St. Norbert
1,Women's 5000m,Vivika Ramos,8994,89,23:16.8,MSOE
1,Women's 5000m,Erin Feldhausen,9097,90,23:18.3,St. Norbert Alumni
1,Women's 5000m,Holly Klomhaus,8936,91,23:20.5,Concordia (Wis.)
1,Women's 5000m,Kristin Hintz,9072,92,23:23.6,St. Norbert
1,Women's 5000m,Natalie Dresang,8904,93,23:25.1,Carroll (Wis.)
1,Women's 5000m,Chloe Kuhlman,8890,94,23:26.1,Bethany Lutheran
1,Women's 5000m,Katie Heinzen,9099,95,23:49.1,St. Norbert Alumni
1,Women's 5000m,Hattie Cota,8878,96,23:51.6,Bay College
1,Women's 5000m,Ellie King,8913,97,23:53.3,Carroll (Wis.)
1,Women's 5000m,Sylvia Walentowski,9147,98,23:57.6,Wisconsin Lutheran
1,Women's 5000m,Sydney Leschisin,8939,99,23:59.5,Concordia (Wis.)
1,Women's 5000m,Alyssa Ebeling,9137,100,24:24.8,Wisconsin Lutheran
1,Women's 5000m,Mikayla Becker,8930,101,24:30.5,Concordia (Wis.)
1,Women's 5000m,Lauren Rastall,9146,102,24:35.3,Wisconsin Lutheran
1,Women's 5000m,Kayla Hirschmann,8906,103,24:37.6,Carroll (Wis.)
1,Women's 5000m,Emmeline Metz,8893,104,24:45.4,Bethany Lutheran
1,Women's 5000m,Natalie Punzel,9145,105,24:46.7,Wisconsin Lutheran
1,Women's 5000m,Natalie Anderson,8957,106,24:48.3,Lawrence
1,Women's 5000m,Naomi Anderson,8888,107,25:00.2,Bethany Lutheran
1,Women's 5000m,Mia Kim,8912,108,25:05.1,Carroll (Wis.)
1,Women's 5000m,Hannah Rethemeyer,8894,109,25:14.5,Bethany Lutheran
1,Women's 5000m,Sofia Luxem,9142,110,25:22.5,Wisconsin Lutheran
1,Women's 5000m,Veronica Spreitzer,8880,111,25:31.5,Bay College
1,Women's 5000m,Angela Zaccaria,8896,112,25:33.9,Bethany Lutheran
1,Women's 5000m,Natalie McNeely,9042,113,25:35.4,Ripon
1,Women's 5000m,Rachel Homan,9140,114,25:44.6,Wisconsin Lutheran
1,Women's 5000m,Mako Ishimoto,8910,115,25:44.8,Carroll (Wis.)
1,Women's 5000m,Nancy Gritt,9098,116,25:57.8,St. Norbert Alumni
1,Women's 5000m,Alexandria Blankenship,8931,117,25:59.3,Concordia (Wis.)
1,Women's 5000m,Greta Mahler,9041,118,26:04.3,Ripon
1,Women's 5000m,Macy Goldthorpe,9035,119,26:07.3,Ripon
1,Women's 5000m,Aleyna Wetthuhn,8881,120,26:08.2,Bay College
1,Women's 5000m,Elizabeth Boughton,9136,121,26:18.8,Wisconsin Lutheran
1,Women's 5000m,Eliza Wunderlich,8972,122,26:42.4,Lawrence
1,Women's 5000m,Grace Adickes,9134,123,26:52.9,Wisconsin Lutheran
1,Women's 5000m,Emily Meiller,9143,124,26:54.5,Wisconsin Lutheran
1,Women's 5000m,Teresa VanHorn,9101,125,27:06.0,St. Norbert Alumni
1,Women's 5000m,Alexis Slater,8998,126,27:11.1,MSOE
1,Women's 5000m,Megan Ruffing,8996,127,27:52.0,MSOE
1,Women's 5000m,Devyn Lusardi,8879,128,27:53.2,Bay College
1,Women's 5000m,Lili Alderson,9028,129,28:26.6,Ripon
1,Women's 5000m,Megan McCue,8891,130,29:02.5,Bethany Lutheran
1,Women's 5000m,Christian Kuwaye,9056,131,43:12.5,Ripon
2,Men's 6000m,Sam Forstner,9051,1,18:50.0,Ripon
2,Men's 6000m,Riley Siltman,9131,2,18:59.6,Wis.-Green Bay
2,Men's 6000m,Kolby Dax,9005,3,19:12.3,MSOE
2,Men's 6000m,Timmy Brey,8950,4,19:26.9,Concordia (Wis.)
2,Men's 6000m,Payton Heinberg,9123,5,19:28.3,Wis.-Green Bay
2,Men's 6000m,Mason Gates,9121,6,19:29.1,Wis.-Green Bay
2,Men's 6000m,Matt Seeber,9061,7,19:30.2,Ripon
2,Men's 6000m,Matthew Marcinske,9128,8,19:38.4,Wis.-Green Bay
2,Men's 6000m,Austin Sanderfoot,8924,9,19:40.7,Carroll (Wis.)
2,Men's 6000m,Noah Jahnke,9124,10,19:42.5,Wis.-Green Bay
2,Men's 6000m,Ryan Alyassir,8999,11,19:43.0,MSOE
2,Men's 6000m,Patrick Lee,9014,12,19:47.1,MSOE
2,Men's 6000m,Rainier Villanueva,9064,13,19:48.0,Ripon
2,Men's 6000m,Clay Taylor,9132,14,19:51.6,Wis.-Green Bay
2,Men's 6000m,Isaiah Herried,9156,15,19:54.9,Wisconsin Lutheran
2,Men's 6000m,Riley Volkman,9133,16,19:58.0,Wis.-Green Bay
2,Men's 6000m,Jonah DeCleene,9107,17,20:01.3,Unattached
2,Men's 6000m,Ryan Cassiday,8975,18,20:03.2,Lawrence
2,Men's 6000m,Carson Maish,9127,19,20:05.2,Wis.-Green Bay
2,Men's 6000m,Preston Meier,8955,20,20:06.4,Concordia (Wis.)
2,Men's 6000m,Cody Zenyuh,9027,21,20:07.9,MSOE
2,Men's 6000m,Silas Ebeling,9150,22,20:09.5,Wisconsin Lutheran
2,Men's 6000m,Xander Gottner,9010,23,20:11.0,MSOE
2,Men's 6000m,Adam Shaw,9023,24,20:13.3,MSOE
2,Men's 6000m,Scott Downard,9108,25,20:16.9,Unattached
2,Men's 6000m,Christian Kuwaye,9056,26,20:18.4,Ripon
2,Men's 6000m,Sam Brewer,8974,27,20:20.4,Lawrence
2,Men's 6000m,Zeke Micheel,9161,28,20:22.5,Wisconsin Lutheran
2,Men's 6000m,David Golisch,9009,29,20:25.5,MSOE
2,Men's 6000m,Austin Oyen,9130,30,20:27.9,Wis.-Green Bay
2,Men's 6000m,Finn Lee,8980,31,20:29.9,Lawrence
2,Men's 6000m,RJ Olson,9057,32,20:31.1,Ripon
2,Men's 6000m,Colby Branch,9003,33,20:32.3,MSOE
2,Men's 6000m,Jamar Thomas,9062,34,20:32.7,Ripon
2,Men's 6000m,Josh Staggs,9168,35,20:32.8,Wisconsin Lutheran
2,Men's 6000m,Calder Bica-Harrsio,9001,36,20:34.5,MSOE
2,Men's 6000m,Austi Springer,9024,37,20:37.0,MSOE
2,Men's 6000m,Dylan Bledsoe,9048,38,20:40.1,Ripon
2,Men's 6000m,Peyton Hartman,9155,39,20:41.0,Wisconsin Lutheran
2,Men's 6000m,Jack Staggs,9167,40,20:43.5,Wisconsin Lutheran
2,Men's 6000m,Chase Nogalski,9018,41,20:43.9,MSOE
2,Men's 6000m,Dylan Coble,8976,42,20:45.4,Lawrence
2,Men's 6000m,Michael Miller,9162,43,20:47.1,Wisconsin Lutheran
2,Men's 6000m,Matthew Klumpyan,9125,44,20:48.3,Wis.-Green Bay
2,Men's 6000m,Colton Hansen,9122,45,20:48.8,Wis.-Green Bay
2,Men's 6000m,Charlie Quast,8922,46,20:51.0,Carroll (Wis.)
2,Men's 6000m,Max Reemtsma,8984,47,20:52.6,Lawrence
2,Men's 6000m,Luke Donart,9006,48,20:53.4,MSOE
2,Men's 6000m,Jeremy Saloun,9060,49,20:53.8,Ripon
2,Men's 6000m,Tyler Ott,9019,50,20:59.7,MSOE
2,Men's 6000m,Jake Budd,9049,51,21:00.7,Ripon
2,Men's 6000m,Arnold Rupnow,9164,52,21:01.0,Wisconsin Lutheran
2,Men's 6000m,Randy Johnson,9092,53,21:08.0,St. Norbert
2,Men's 6000m,Ethan Weber,8927,54,21:09.5,Carroll (Wis.)
2,Men's 6000m,Lawrence Huffman,9090,55,21:10.1,St. Norbert
2,Men's 6000m,Jackson Braun,9004,56,21:16.6,MSOE
2,Men's 6000m,Nathan Raatz,8923,57,21:18.1,Carroll (Wis.)
2,Men's 6000m,Brett Litkey,9015,58,21:21.5,MSOE
2,Men's 6000m,Lance Jumbeck,9011,59,21:23.5,MSOE
2,Men's 6000m,Ian Hoppe,9089,60,21:24.4,St. Norbert
2,Men's 6000m,Adisun Romprey,9059,61,21:25.8,Ripon
2,Men's 6000m,Scout Stokes,9025,62,21:26.7,MSOE
2,Men's 6000m,Jared Batz,9000,63,21:27.0,MSOE
2,Men's 6000m,Joshua Krueger,9013,64,21:27.5,MSOE
2,Men's 6000m,Jaden Schultz,9166,65,21:28.7,Wisconsin Lutheran
2,Men's 6000m,Ray Wetzel-Meehan,8987,66,21:29.9,Lawrence
2,Men's 6000m,Jacob Jumbeck,9055,67,21:32.4,Ripon
2,Men's 6000m,Owen Erickson,9008,68,21:35.0,MSOE
2,Men's 6000m,Owen West,8986,69,21:37.4,Lawrence
2,Men's 6000m,Noah Micheel,9160,70,21:38.6,Wisconsin Lutheran
2,Men's 6000m,Ray Woller,9170,71,21:41.3,Wisconsin Lutheran
2,Men's 6000m,Sam Trzebiatowski,9063,72,21:43.5,Ripon
2,Men's 6000m,Christian Lopez,9093,73,21:44.2,St. Norbert
2,Men's 6000m,Thomas Popoca,8983,74,21:47.5,Lawrence
2,Men's 6000m,Carlito Johnson,9157,75,21:48.4,Wisconsin Lutheran
2,Men's 6000m,Jonathan Abel,9148,76,21:48.5,Wisconsin Lutheran
2,Men's 6000m,Bailey Olson,8921,77,21:49.4,Carroll (Wis.)
2,Men's 6000m,Nick Johnson,9091,78,21:52.8,St. Norbert
2,Men's 6000m,Will Caldwell,9149,79,21:54.6,Wisconsin Lutheran
2,Men's 6000m,Elek Anderson,8973,80,22:02.2,Lawrence
2,Men's 6000m,River Sterud,8926,81,22:14.0,Carroll (Wis.)
2,Men's 6000m,Adam Kriefall,9159,82,22:14.3,Wisconsin Lutheran
2,Men's 6000m,Adrian Baquera,9047,83,22:17.4,Ripon
2,Men's 6000m,Dylan Manteufel,9094,84,22:19.6,St. Norbert
2,Men's 6000m,Rogan Leistiko,8920,85,22:23.8,Carroll (Wis.)
2,Men's 6000m,Mason Everts,8951,86,22:28.8,Concordia (Wis.)
2,Men's 6000m,Sean Rath,9058,87,22:28.8,Ripon
2,Men's 6000m,Trace Edmondson,8897,88,22:32.0,Bethany Lutheran
2,Men's 6000m,Graham Hallwood,9052,89,22:35.3,Ripon
2,Men's 6000m,Alex Luckett,8981,90,22:38.6,Lawrence
2,Men's 6000m,Matthew Schaber,9021,91,22:43.1,MSOE
2,Men's 6000m,James Younge,8900,92,22:44.5,Bethany Lutheran
2,Men's 6000m,Joey Cristoforo,9085,93,23:12.0,St. Norbert
2,Men's 6000m,Hunter Greer,9154,94,23:18.8,Wisconsin Lutheran
2,Men's 6000m,Zach Embacher,9087,95,23:20.0,St. Norbert
2,Men's 6000m,Mason Estrada,9050,96,23:22.5,Ripon
2,Men's 6000m,Ryan Draginis,8977,97,23:31.7,Lawrence
2,Men's 6000m,Josiah Hoppe,8898,98,23:44.3,Bethany Lutheran
2,Men's 6000m,Lance Juridico,8979,99,23:45.0,Lawrence
2,Men's 6000m,Patrick Signore,8925,100,23:50.6,Carroll (Wis.)
2,Men's 6000m,Hans Rupnow,9165,101,23:53.3,Wisconsin Lutheran
2,Men's 6000m,Tyler Kleinhans,9158,102,23:56.9,Wisconsin Lutheran
2,Men's 6000m,Carter Moski,9163,103,23:57.1,Wisconsin Lutheran
2,Men's 6000m,Jon Leger,9109,104,23:59.5,Unattached
2,Men's 6000m,Ben Hildebrand,9053,105,24:05.0,Ripon
2,Men's 6000m,Payton Edlen,9152,106,24:14.9,Wisconsin Lutheran
2,Men's 6000m,Ryan Malvey,9016,107,24:27.2,MSOE
2,Men's 6000m,Noah Radloff,8899,108,24:31.0,Bethany Lutheran
2,Men's 6000m,Riley Borchardt,9002,109,24:34.6,MSOE
2,Men's 6000m,Luke Frommelt,9102,110,25:07.7,St. Norbert Alumni
2,Men's 6000m,Sawyer Caves,8919,111,25:17.0,Carroll (Wis.)
2,Men's 6000m,Carter Zimmerman,8901,112,25:30.6,Bethany Lutheran
2,Men's 6000m,Joe Hurley,9103,113,25:55.1,St. Norbert Alumni
2,Men's 6000m,Riley Johnson,8952,114,26:02.3,Concordia (Wis.)
2,Men's 6000m,Josh Peterson,8956,115,26:04.5,Concordia (Wis.)
2,Men's 6000m,Ryan Klug,8954,116,26:08.2,Concordia (Wis.)
2,Men's 6000m,Aaron Klug,8953,117,26:43.9,Concordia (Wis.)
2,Men's 6000m,Elijah Strutz,9169,118,26:53.7,Wisconsin Lutheran
2,Men's 6000m,Brent Lagina,8884,119,27:57.3,Bay College
2,Men's 6000m,Steve Soukup,9104,120,28:52.3,St. Norbert Alumni
2,Men's 6000m,Matt Nelson,8886,121,29:11.7,Bay College
2,Men's 6000m,Austin Watchorn,8887,122,32:11.1,Bay College
2,Men's 6000m,Ben Weiland,9106,123,32:22.9,St. Norbert Alumni
2,Men's 6000m,Eric Toney,9105,124,34:18.5,St. Norbert Alumni
2,Men's 6000m,Matt LeClaire,8885,125,36:30.8,Bay College
2,Men's 6000m,Dustin Brewster,8883,126,38:22.8,Bay College
