Modified Girls Small School
,Place,Name,Team,Time
,1,Lauren Machan,Chittenango,11:01.0
,2,Andrea Favinger,Unadilla Valley,11:08.6
,3,Libby Foster,Trumansburg,11:24.5
,4,Grace Carguello,Pulaski,11:36.6
,5,Abby Balcom,Sandy Creek,12:51.3
,6,Katerena Bartlett,Sandy Creek,12:53.2
,7,Faith Baker,Cincinnatus,13:02.3
,8,Lucinda Eldridge,Marcellus,13:25.6
,9,Monica Pohl,Skaneateles,13:33.2
,10,Anna Reksc,Cazenovia,13:52.7
,11,Sara Leppien,Sandy Creek,14:04.1
,12,Haylee Stearns,Cazenovia,14:08.3
,13,Holly Griffiths,Trumansburg,14:13.5
,14,Addison Muraca,Trumansburg,14:14.4
,15,Lilly Pratt,Pulaski,14:15.9
,16,Claire Olney,Trumansburg,14:17.5
,17,Evey Pennock,Trumansburg,14:24.7
,18,Emma Decker,New York Mills,14:29.1
,19,Madison Eastman,Chittenango,14:30.8
,20,Phoebe Bedard,Skaneateles,14:33.3
,21,Nevaeh Kimble,New York Mills,14:33.9
,22,Hayden Reynolds,Pulaski,14:50.5
,23,Monica Kmieczak,Marcellus,15:06.5
,24,Alisa Spencer,Tully,15:08.1
,25,Abbey Calhoun,New York Mills,15:25.2
,26,Aubrey Tuning,Cincinnatus,15:48.8
,27,Elise Chatwin,Chittenango,15:50.5
,28,Jane Middaugh,Marcellus,15:51.6
,29,Sophia Legnetto,Marcellus,16:09.6
,30,Anastasia Dwyer,Marcellus,16:34.5
,31,Sophia Couse,Marcellus,16:42.0
,32,Kara Reinsmith,Chittenango,16:44.7
,33,Calleigh Wierbinski,Marcellus,16:57.5
,34,Maggie Franciamone,Skaneateles,17:12.4
,35,Yaneliz Castro- Torres,New York Mills,17:27.5
,36,Leaonna Horak,Cincinnatus,17:41.8
,37,Jahanna Donegan-Wurz,Chittenango,17:42.9
,38,Sarah Sheffield,Fabius-Pompey,17:43.4
,39,Ashton Giesey,Trumansburg,17:56.0
,40,Maia Tipa,Chittenango,17:58.0
,41,Charlotte Masters,Trumansburg,18:00.2
,42,Adelaide Curtis,Fabius-Pompey,18:03.3
,43,Kinsley Raymond,Cincinnatus,18:11.0
,44,Rana Bilal,New York Mills,18:23.3
,45,Rose Martell,New York Mills,18:53.9
,46,Madison Dobson,New York Mills,19:18.6
Modified Boys Small School
,Place,Name,Team,Time
,1,Braedon Hurlbert,Deruyter,9:46.5
,2,Jake Woolbert,Cazenovia,10:00.3
,3,Lucas Stone,Fabius-Pompey,10:16.7
,4,Kaleb Dodd,Tully,10:18.6
,5,James Baldwin,New York Mills,10:33.2
,6,Andy Franz,Cazenovia,10:41.1
,7,Jake Taves,Trumansburg,10:50.9
,8,Ben Kemnah,Unadilla Valley,10:51.2
,9,Griffin Woods,Pulaski,10:56.6
,10,Willoughby Puryear,Trumansburg,10:57.1
,11,Mason St. James,New York Mills,11:05.0
,12,Will Galton,Cazenovia,11:08.5
,13,Mathew Plyter,Pulaski,11:13.6
,14,Xander Vakkas,Trumansburg,11:18.5
,15,Bryce Drexler,Fabius-Pompey,11:21.2
,16,Blake Jonson,Skaneateles,11:22.7
,17,Dakota Maciejko,South Lewis,11:25.7
,18,Brayden Ashby,Sandy Creek,11:36.0
,19,Nate Houghton,Tully,11:41.7
,20,Tritan Boucher,Skaneateles,11:43.8
,21,Gabriel Holmes,Skaneateles,11:45.1
,22,Evan Molloy,Cazenovia,11:48.2
,23,Noah Houghton,Tully,11:55.5
,24,Bryce Keller,Tully,11:55.5
,25,Nick Houghton,Tully,11:57.3
,26,Robbie Dorus,Cazenovia,12:11.5
,27,Gavin Fitzpatrick,Fabius-Pompey,12:18.7
,28,Jobe Raines,Trumansburg,12:20.7
,29,Covin Rembowski,Pulaski,12:37.9
,30,Max Crawford,Cazenovia,12:42.8
,31,Andy Piano,Tully,12:42.9
,32,Alex Neis,Cazenovia,12:44.1
,33,Nolan Campagna,Cazenovia,12:52.2
,34,Fenton Ziemba,Trumansburg,12:56.3
,35,Matthew Keenan,Fabius-Pompey,12:58.4
,36,Shane Texeira,Skaneateles,13:04.0
,37,Zenon Derocha,Hannibal,13:06.8
,38,Brady Texeira,Skaneateles,13:09.8
,39,Trapper Burgy,Sandy Creek,13:10.2
,40,Ben Bowers,Tully,13:22.3
,41,Andrew Tallman,New York Mills,13:27.2
,42,Caden Lorraine,New York Mills,13:28.8
,43,Damon Moore,Cincinnatus,13:39.2
,44,Dominic Crandall,Cincinnatus,13:50.8
,45,Logan Patane,Cazenovia,14:10.1
,46,Brandon Palmer,New York Mills,14:24.1
,47,Jayden Thomas,Hannibal,14:40.5
,48,Billy Ostolaza-Caste,New York Mills,14:43.7
,49,Domonic Berthel,Unadilla Valley,14:45.0
,50,Max Seller,South Lewis,14:48.9
,51,Hunter Green,Sandy Creek,15:01.2
,52,Connor Hopper,Cazenovia,15:07.9
,53,Liam Wood,Sandy Creek,15:15.4
,54,Nolan Lord-Conaway,Trumansburg,15:33.0
,55,Bryce Metzler,Cincinnatus,15:33.2
,56,Ryan Jiles,Sandy Creek,16:12.2
,57,Kip Hilton,Pulaski,17:13.6
,58,Benjamin Cook,Marcellus,20:29.7
,59,Brandon Turaj,Hannibal,22:38.9
,60,Colin Wilcox,Trumansburg,22:56.6
,61,Miles Maguire,Trumansburg,24:08.2
Varsity Girls
,Place,Name,Team,Time
,1,Lexi Bernard,South Lewis SMALL,19:20.4
,2,Brynn Bernard,South Lewis SMALL,19:35.5
,3,Mallory Kraeger,South Lewis SMALL,20:13.7
,4,Katie Edinger,Tully SMALL,20:18.9
,5,Olivia Wong,Cazenovia SMALL,21:52.6
,6,Edy Livingston,Bishop Grimes SMALL,21:59.1
,7,Ava Fisher,Cicero-North Syracuse LARGE,22:00.0
,8,Anna Congelli,Tully SMALL,22:15.2
,9,Sophia Maum,Marcellus SMALL,22:35.0
,10,Virginia Lucchetti,Marcellus SMALL,22:38.6
,11,Lauren McLean,Cazenovia SMALL,22:46.7
,12,Karlee Nabinger,Pulaski SMALL,22:50.8
,13,Emma Anderson,Homer LARGE,23:21.7
,14,Alyssa Swayze,Homer LARGE,23:35.9
,15,Claire Braaten,Cazenovia SMALL,23:40.4
,16,Heidi Steigerwald,Marcellus SMALL,23:50.7
,17,Mary Williams,Cazenovia SMALL,23:52.3
,18,Bonnie Pittman,Cazenovia SMALL,24:02.6
,19,Alyssa McShane,Marcellus SMALL,24:07.0
,20,Chloe Mack,Marcellus SMALL,24:15.4
,21,Zoey Gagne,Cazenovia SMALL,24:18.7
,22,Erin Slusser,Cicero-North Syracuse LARGE,24:21.8
,23,Allison Moran,Cicero-North Syracuse LARGE,24:29.2
,24,Grace Bailey,South Lewis SMALL,24:55.1
,25,Isabella Petrera,Cicero-North Syracuse LARGE,25:04.7
,26,Gabrielle Waite,Pulaski SMALL,25:05.7
,27,Ella Valentine,Watertown LARGE,25:31.7
,28,Summer Brookover,Indian River LARGE,25:45.3
,29,Lucy Wright,Tully SMALL,25:47.2
,30,Elise Harshbarger,Manlius Pebble Hill SMALL,26:13.6
,31,Meseret Stevens,Cazenovia SMALL,26:18.4
,32,Emma Steinberg,Cazenovia SMALL,26:29.0
,33,Skylar Denton,Cicero-North Syracuse LARGE,26:33.1
,34,Elaina Derr,Pulaski SMALL,26:44.0
,35,Tabby Coombs,Cicero-North Syracuse LARGE,26:44.6
,36,Karolina Krolikowska,Bishop Grimes SMALL,26:49.6
,37,Kierra Gabriel,Indian River LARGE,27:23.5
,38,Hailey Ringuette,Indian River LARGE,27:53.6
,39,Olivia Sam-Foote,Tully SMALL,27:58.3
,40,Mary Carnes,Sandy Creek SMALL,28:06.6
,41,Emily Gareau,Pulaski SMALL,28:07.0
,42,Alexa Evans,Pulaski SMALL,28:13.9
,43,Sedona Millard,Cazenovia SMALL,28:14.5
,44,Maggie Eisel,Pulaski SMALL,28:43.6
,45,Thajarie Gaskin,Watertown LARGE,28:47.4
,46,Zoe Case,Marcellus SMALL,28:58.0
,47,Arianna McClendon,New York Mills SMALL,29:10.6
,48,Chrissy Mintonye,Pulaski SMALL,29:14.6
,49,Ilsa Denton,Cazenovia SMALL,29:18.2
,50,Ruby Mullally,Cortland LARGE,29:22.1
,51,Elizabeth Lumbis,Watertown LARGE,29:24.9
,52,Gretchen Sheeley,Pulaski SMALL,29:47.4
,53,Isabella Manfredi,Cicero-North Syracuse LARGE,29:56.0
,54,Angel Porter,Unadilla Valley SMALL,29:56.3
,55,Selen Bilal,New York Mills SMALL,30:11.6
,56,Emma Halsey,Sandy Creek SMALL,30:38.8
,57,Sophia Gaff,Cazenovia SMALL,30:47.7
,58,Alexis Brown,Cortland LARGE,31:04.7
,59,Lucia Caravella,Homer LARGE,31:19.1
,60,Abrielle Solouri,Sandy Creek SMALL,32:40.1
,61,Shailynn Davis,Cincinnatus SMALL,32:53.1
,62,Justice Crane,Cincinnatus SMALL,32:53.2
,63,Mary White,Sandy Creek SMALL,33:23.6
,64,Perle Convey,Sandy Creek SMALL,33:47.4
,65,Harper Lane,Watertown LARGE,34:26.8
,66,Lamiricale Felder-Hampton,Watertown LARGE,34:38.1
,67,Kate Ciscell,Watertown LARGE,34:54.8
,68,Alana Sanderson,Pulaski SMALL,35:16.9
,69,Emma Gates,Cortland LARGE,39:08.0
,70,Emily Gates,Cincinnatus SMALL,39:22.3
,71,Abby Chen,Sandy Creek SMALL,41:28.2
,72,Rosemary Cimonelli,Unadilla Valley SMALL,45:07.7
,73,Autumn Bartlett,Sandy Creek SMALL,45:43.5
Varsity Boys
,Place,Name,Team,Time
,1,Collin Stafford,South Lewis SMALL,16:32.2
,2,Jared Valentin,Cortland LARGE,16:52.1
,3,Cassidy Gilmore,Cazenovia SMALL,17:55.2
,4,Luke Tighe,Pulaski SMALL,17:57.1
,5,Ashton Murdock,Cicero-North Syracuse LARGE,18:00.2
,6,Caeden Cox,Marcellus SMALL,18:02.5
,7,Ian Rauber,Tully SMALL,18:17.0
,8,Ryan Mize,Tully SMALL,18:17.4
,9,Nathan Connors,Cicero-North Syracuse LARGE,18:17.5
,10,Sean Moran,Bishop Grimes SMALL,18:21.3
,11,Joe Cataldo,Cortland LARGE,18:21.9
,12,Gavin McAllister,Cicero-North Syracuse LARGE,18:38.2
,13,Luca Canzano,Cortland LARGE,18:50.4
,14,Nathan Alexander,Marcellus SMALL,19:07.2
,15,Connor Jackson,Tully SMALL,19:13.0
,16,Michael McGrath,South Lewis SMALL,19:15.4
,17,Tj Lyng,Tully SMALL,19:16.1
,18,James McConnell,Cicero-North Syracuse LARGE,19:21.4
,19,Justin Asch,Cicero-North Syracuse LARGE,19:32.0
,20,Zeke Mohat,Tully SMALL,19:40.4
,21,Will Markwood,Manlius Pebble Hill SMALL,19:41.7
,22,Gabe Hoag,Marcellus SMALL,19:43.4
,23,Zach Lester,Marcellus SMALL,19:48.8
,24,Jack Countryman,Indian River LARGE,19:50.7
,25,Will Austin,Cazenovia SMALL,20:01.7
,26,Jonathan Piano,Tully SMALL,20:02.7
,27,Noah Melita,Hannibal SMALL,20:03.4
,28,Gavin Griffin,Hannibal SMALL,20:09.0
,29,Keiran Capozzi,Marcellus SMALL,20:11.7
,30,Aaron Dunn,Cicero-North Syracuse LARGE,20:12.5
,31,Quinn Smith,Cazenovia SMALL,20:14.6
,32,Jj Braverman,Manlius Pebble Hill SMALL,20:15.9
,33,Frank Calhoun,New York Mills SMALL,20:17.6
,34,Aleric Abley,Pulaski SMALL,20:17.8
,35,Harry Hoey,Marcellus SMALL,20:19.2
,36,Brady Pennock,Cortland LARGE,20:22.5
,37,Nolan Manahan,Marcellus SMALL,20:26.3
,38,Colin Wilken,Deruyter SMALL,20:32.8
,39,Jacob Lambrych,Bishop Grimes SMALL,20:33.4
,40,Tae-Jin Shah,Manlius Pebble Hill SMALL,20:35.3
,41,Zachary Kilburn,Watertown LARGE,20:35.9
,42,Carter Ruddy,Cazenovia SMALL,20:44.5
,43,Sean Taylor,Hannibal SMALL,20:45.3
,44,Noah Pain,Unadilla Valley SMALL,20:53.5
,45,Jack Mohat,Tully SMALL,20:54.4
,46,MacCoy Maciejko,South Lewis SMALL,20:55.1
,47,Sean McGregor,Pulaski SMALL,20:56.0
,48,Ben Schouten,Pulaski SMALL,20:56.5
,49,Hector Ramos,Indian River LARGE,20:57.9
,50,Collin Maneeley,Pulaski SMALL,21:05.1
,51,Asa Terwilliger,Cortland LARGE,21:07.2
,52,Porter Sheen,Bishop Ludden SMALL,21:09.5
,53,Bryan Tramacera,New York Mills SMALL,21:11.2
,54,Aidan McCormack,Pulaski SMALL,21:18.2
,55,Jake Roman,Cicero-North Syracuse LARGE,21:25.2
,56,Jacob Haggart,Deruyter SMALL,22:28.7
,57,Eli Cree,Cincinnatus SMALL,22:28.7
,58,Reagan Hillman,Cortland LARGE,22:39.3
,59,Willem Light-Olson,Cazenovia SMALL,22:49.9
,60,Anderson Lowell,Homer LARGE,22:52.7
,61,Ben Thieben,Bishop Ludden SMALL,22:55.3
,62,Alex Hall,Hannibal SMALL,23:04.9
,63,Aiden Jones,Indian River LARGE,23:06.8
,64,Alex Kemnah,Unadilla Valley SMALL,23:08.0
,65,Zac Masuicca,Pulaski SMALL,23:15.9
,66,Jack Gates,Cincinnatus SMALL,23:17.9
,67,Colton Maroney,Cincinnatus SMALL,23:29.3
,68,Calvin Eggleston,Indian River LARGE,23:33.5
,69,Jonah Stone,Watertown LARGE,23:39.8
,70,Carlos Delacruz-Benta,New York Mills SMALL,23:40.1
,71,Ford Egnor,Cortland LARGE,23:42.6
,72,J'Vonte Burrell,Manlius Pebble Hill SMALL,23:47.9
,73,Matthew Dickinson,Watertown LARGE,23:48.0
,74,Dakota Baker,Deruyter SMALL,24:00.7
,75,Luciano Guarino,Watertown LARGE,24:00.9
,76,Alden Lowell,Homer LARGE,24:14.2
,77,Noah Diskin,New York Mills SMALL,24:20.0
,78,Ike Woolcott,Watertown LARGE,24:32.2
,79,Nathan Schultz,Bishop Grimes SMALL,24:33.2
,80,Eli Fuller,Cincinnatus SMALL,24:39.7
,81,Matthew Fish,Homer LARGE,24:42.9
,82,Evan Zimmerman,Manlius Pebble Hill SMALL,24:45.6
,83,Branden McColm,Cazenovia SMALL,24:59.1
,84,Ethan Skiff,Hannibal SMALL,25:01.7
,85,Kooper Wilmot,Cazenovia SMALL,25:10.5
,86,Elijah Clement,Cazenovia SMALL,25:11.9
,87,Blaze Dannan,Cazenovia SMALL,25:19.4
,88,Garrett Frink,Cincinnatus SMALL,25:19.5
,89,Noah Smalls,Deruyter SMALL,25:30.1
,90,Kian Cute,Homer LARGE,25:31.3
,91,Aydin Bryan,Watertown LARGE,26:08.9
,92,Aiden Maciejko,South Lewis SMALL,26:13.9
,93,Samuel Greene-Spradle,New York Mills SMALL,26:27.0
,94,Spencer Rusyniak,Homer LARGE,26:30.3
,95,Matthew Benjamin,New York Mills SMALL,26:33.5
,96,Jonah Campos,Homer LARGE,26:40.7
,97,Sam Denton,Cazenovia SMALL,26:57.6
,98,Isaiah Patterson,Bishop Ludden SMALL,27:15.3
,99,Manuel Habib Bencomo Villap,Watertown LARGE,27:37.8
,100,Max Hansen,Unadilla Valley SMALL,27:44.2
,101,Sam Yang,Indian River LARGE,27:46.6
,102,Connor Rodgers,Sandy Creek SMALL,28:08.0
,103,George Weir,Watertown LARGE,28:09.6
,104,Hunter Searor,Hannibal SMALL,32:11.2
,105,Vincent Martell,New York Mills SMALL,36:07.3
,106,Peter Leahy,Indian River LARGE,37:26.9
,107,Liam Chisholm,Deruyter SMALL,40:14.5
,108,Xavier Phillips,Cincinnatus SMALL,40:16.9
Modified Girls Large School
,Place,Name,Team,Time
,1,Sophia Graham,Cicero-North Syracuse,10:35.8
,2,Kamryn Barton,Baldwinsville,10:47.2
,3,Molly Murphy,Liverpool,10:53.7
,4,Elizabeth Smith,Cicero-North Syracuse,10:59.5
,5,Elliana Ballagh,Cicero-North Syracuse,11:12.6
,6,Riley Abernethy,Cicero-North Syracuse,11:15.5
,7,Meadow Werts,Cicero-North Syracuse,11:16.5
,8,Meera Patel,Liverpool,11:18.2
,9,Landen Baldwin,Fayetteville-Manlius,11:27.2
,10,Miabella Gates,Cicero-North Syracuse,11:28.0
,11,Anna Aldrich,Homer,11:28.0
,12,Isabella Umina,Fayetteville-Manlius,11:32.8
,13,Keeley O'Mara,Cicero-North Syracuse,11:35.0
,14,Chloe Ryan,Liverpool,11:37.7
,15,Alia Dayeh,Fayetteville-Manlius,11:38.3
,16,Rachael Burt,East Syracuse-Minoa,11:40.1
,17,Claire McDonald,Fayetteville-Manlius,11:51.0
,18,Yolanda Wei,Baldwinsville,11:53.3
,19,Rheaa Goyal,Fayetteville-Manlius,11:55.7
,20,Ryleigh McLauchian,Cicero-North Syracuse,12:02.8
,21,Lauren Foote,Cicero-North Syracuse,12:09.4
,22,Lily Correll,Liverpool,12:10.9
,23,Gianna Gallelli,Liverpool,12:13.7
,24,Sarah George,Fayetteville-Manlius,12:16.4
,25,Gracie Scholz,Liverpool,12:19.5
,26,Kara Edwards,Liverpool,12:20.4
,27,Jordan Giannetti,Fayetteville-Manlius,12:21.7
,28,Paige Baker,Liverpool,12:24.3
,29,Ashlynn Yonge,Fayetteville-Manlius,12:32.9
,30,Sanaa Goyal,Fayetteville-Manlius,12:36.9
,31,Emily Clonan,East Syracuse-Minoa,12:38.3
,32,Shannon McMahon,West Genesee,12:39.6
,33,Rose Piorkowski,Liverpool,12:41.6
,34,Danica Besig,East Syracuse-Minoa,12:47.7
,35,Elise Flavin,Liverpool,12:55.2
,36,Ashley Foss,West Genesee,12:56.0
,37,Alaina Blok,East Syracuse-Minoa,12:58.9
,38,Alice Zhu,Fayetteville-Manlius,13:02.5
,39,Mariah Sun,Fayetteville-Manlius,13:04.0
,40,Allison Reichard,Fayetteville-Manlius,13:04.1
,41,Sophie Johnson,Fayetteville-Manlius,13:07.9
,42,Amelia Leonardo,Baldwinsville,13:08.4
,43,Vivian Goodeve,Liverpool,13:14.7
,44,Lily McMahon,Fayetteville-Manlius,13:18.8
,45,Madalyn Pease,East Syracuse-Minoa,13:26.8
,46,Zadie Smith,Fayetteville-Manlius,13:28.6
,47,Marilyn Andrejko,Liverpool,13:29.4
,48,Allison Mainville,Fulton,13:38.2
,49,Alana Stockton,Baldwinsville,13:42.5
,50,Brayden Partigianono,Homer,13:43.5
,51,Kira Macomber,East Syracuse-Minoa,13:46.2
,52,Ruthalina Caravella,Homer,13:48.0
,53,Nicole Sherpa,Baldwinsville,13:55.4
,54,Audrey Jenkins,Liverpool,13:55.9
,55,Duah Azzam,Cicero-North Syracuse,13:57.5
,56,Maggie Vincent,Fayetteville-Manlius,13:58.4
,57,Daniella Wilson,Cicero-North Syracuse,13:59.7
,58,Maeve Patalino,Fayetteville-Manlius,14:11.5
,59,Megan Dumas,Fayetteville-Manlius,14:11.5
,60,Serena Wan,Fayetteville-Manlius,14:15.9
,61,Ashley Merritt,Cortland,14:29.5
,62,Savannah Shoen,Baldwinsville,14:36.7
,63,Makayla Fowler,Baldwinsville,14:37.0
,64,Avril Hiltz,Cicero-North Syracuse,14:39.9
,65,Aiyanna Grimshaw,Liverpool,14:41.4
,66,Megan Darby,Cicero-North Syracuse,14:41.6
,67,Brielle Towers,Homer,14:44.7
,68,Alicia Fischi,Fayetteville-Manlius,15:00.1
,69,Faith Merkel,East Syracuse-Minoa,15:19.1
,70,Ayesha Reyman,Fayetteville-Manlius,15:25.6
,71,Lily Van Wormer,Fayetteville-Manlius,15:30.2
,72,Brynn Loomis,Homer,15:37.2
,73,Elisabeth Gilbert,Liverpool,15:39.4
,74,Mia Jones,Cicero-North Syracuse,15:46.5
,75,Blessing Kibanda,Baldwinsville,15:59.7
,76,Maggie Sherlock,Liverpool,16:04.1
,77,Joslyn Cantine,Fulton,16:04.5
,78,Angela Yang,Homer,16:08.3
,79,Ella Gagne,Liverpool,16:14.8
,80,Korrina Fallon,Liverpool,16:28.5
,81,Nina Galle,Cicero-North Syracuse,16:38.7
,82,Brooke Flannery,Liverpool,16:45.7
,83,Alana Turbeville,East Syracuse-Minoa,17:00.5
,84,Brooklyne Brown,Cortland,17:03.3
,85,Hanora Bronwell-Mcgra,Homer,17:11.7
,86,Alexandra Riznyk,Cicero-North Syracuse,17:12.1
,87,Ava Mohat,Cicero-North Syracuse,17:30.0
,88,Julianna Pettersen,Cicero-North Syracuse,17:35.6
,89,Srinithi Gillela,Fayetteville-Manlius,17:53.1
,90,Leila Coleman,Cicero-North Syracuse,18:04.6
,91,Emily Thomas,Fayetteville-Manlius,18:05.2
,92,Olivia Ferrara,East Syracuse-Minoa,18:15.4
,93,Emma Carpenter,Homer,18:18.5
,94,Sophia Reed,East Syracuse-Minoa,18:23.4
,95,Sunny Park,Homer,18:34.2
,96,Melanie Biviano,Liverpool,18:47.3
,97,Natalie McCrae,Fulton,19:00.6
,98,Aubrey Towle,Cortland,19:07.1
,99,Ava Torres,Baldwinsville,19:12.8
,100,Abigail White,Cicero-North Syracuse,19:23.2
,101,Alyssa Tarson,Cicero-North Syracuse,19:34.4
,102,Grace Falgiatano,Cicero-North Syracuse,19:35.8
,103,Lathika Kapu,Fayetteville-Manlius,19:40.1
,104,Lily McCoy,Fulton,26:01.7
,105,Teagan Kingsley,Fulton,26:03.1
Modified Boys Large School
,Place,Name,Team,Time
,1,Adam Winnowicz,Fayetteville-Manlius,9:21.2
,2,Aaron Wescott,Cicero-North Syracuse,9:38.2
,3,Logan Bolton,Baldwinsville,9:41.7
,4,Luke Lockwood,West Genesee,9:49.1
,5,Tyler Graham,Cicero-North Syracuse,9:59.3
,6,Rhett Andrews,Cicero-North Syracuse,10:11.5
,7,Christopher Patruno,Baldwinsville,10:12.0
,8,Nicholas Scholz,Liverpool,10:23.1
,9,Cooper Christman,Baldwinsville,10:23.6
,10,Nolan Zinsmeyer,Cicero-North Syracuse,10:24.5
,11,Matthew Vitas,Fayetteville-Manlius,10:26.3
,12,Ryan Limpert,West Genesee,10:28.2
,13,Achillies Widger,Liverpool,10:30.0
,14,Matthew Seamans,Fayetteville-Manlius,10:32.7
,15,Ian Grosser,West Genesee,10:32.7
,16,Doug Clark,Baldwinsville,10:38.5
,17,Quinn Empey,Cicero-North Syracuse,10:44.6
,18,Clyde Allen,West Genesee,10:46.8
,19,Pei MacBlane,Fayetteville-Manlius,10:53.9
,20,Ashton Miller,Fayetteville-Manlius,10:54.2
,21,George Bauer,Baldwinsville,10:56.4
,22,Jacob Mones,Cortland,10:59.9
,23,Bryce Oviedo,East Syracuse-Minoa,11:00.2
,24,Jefferson Esek,Baldwinsville,11:00.3
,25,Ethan Millard,Baldwinsville,11:01.1
,26,Austin Fosberg,Cicero-North Syracuse,11:03.5
,27,Mason Dinneen,Liverpool,11:03.7
,28,Trevor Salzman,Baldwinsville,11:06.2
,29,Henry Griffiths,Fayetteville-Manlius,11:09.7
,30,Ben Prendergast,Fayetteville-Manlius,11:11.0
,31,Brady Smith,West Genesee,11:12.7
,32,Anthony Zaccaria,Liverpool,11:14.0
,33,Jack Prendergast,Fayetteville-Manlius,11:20.6
,34,Josiah Feng,Fayetteville-Manlius,11:22.2
,35,Daniel Mahle,Chittenango,11:22.9
,36,Cooper Kohanski,Liverpool,11:30.1
,37,Evan Kurz,Liverpool,11:30.2
,38,Noah Arnold,Liverpool,11:30.7
,39,Landon Parry,Liverpool,11:33.0
,40,Julian Panebianco,Baldwinsville,11:36.5
,41,Archer Macholl,West Genesee,11:38.8
,42,Earl Hoffman,Fulton,11:42.3
,43,Carson Rice,Liverpool,11:49.7
,44,Tyler Gorzka,West Genesee,11:52.5
,45,Liam Curry,Baldwinsville,11:52.9
,46,Landon Avery,West Genesee,11:55.5
,47,Jase Kosinski,Cicero-North Syracuse,11:56.7
,48,Joseph Copeland,Cicero-North Syracuse,12:00.0
,49,Jack Bidwell,Liverpool,12:00.9
,50,Mason Buczek,Cicero-North Syracuse,12:02.5
,51,Daniel Manta,Fayetteville-Manlius,12:06.9
,52,Braiden Armelino,Cicero-North Syracuse,12:08.0
,53,Ian Duffy,Baldwinsville,12:10.4
,54,Sabeeh Islam,West Genesee,12:16.4
,55,Daniel Schiffer,West Genesee,12:17.2
,56,Peyton Brutcher,Baldwinsville,12:22.8
,57,Cameron Bunker,Liverpool,12:24.6
,58,Andrew Taylor,Fayetteville-Manlius,12:24.7
,59,Anthony Underwood,Cortland,12:27.4
,60,Emmanuel Deng,West Genesee,12:28.8
,61,Will Kerneklian,Liverpool,12:29.5
,62,Ian Clay,Baldwinsville,12:33.6
,63,Andrew Fry,Baldwinsville,12:35.6
,64,William Madden,West Genesee,12:35.9
,65,Blayke Austen-Hynes,Cortland,12:40.7
,66,Jack Wedemeyer,Baldwinsville,12:42.1
,67,Angelo Caruso,West Genesee,12:44.0
,68,Thomas Barnes,Cortland,12:44.3
,69,Noah Massey,Fayetteville-Manlius,12:45.9
,70,Cole Odell,Liverpool,12:49.8
,71,Dan Brady,Baldwinsville,12:50.3
,72,Louis D'Eredita,Liverpool,12:53.6
,73,Jack Casavant,West Genesee,12:54.4
,74,Vlad Roman,Fayetteville-Manlius,12:54.5
,75,Sebastian Rojas,Fulton,12:54.8
,76,Keegan Lai,Liverpool,12:56.9
,77,Kellan Empey,Cicero-North Syracuse,12:59.7
,78,Jacob Vaccaro,Fayetteville-Manlius,12:59.9
,79,Michael Creedon,West Genesee,13:01.8
,80,Sami Khan,Fayetteville-Manlius,13:03.6
,81,Ryan Phetteplace,Cortland,13:04.3
,82,Matthew Vargason,Baldwinsville,13:04.3
,83,Sean Navin,Chittenango,13:08.8
,84,Ethan Maslin,Homer,13:11.6
,85,Ayor Ayor,West Genesee,13:15.4
,86,Grady Parrotte,Liverpool,13:18.4
,87,Keagan Misencik,Liverpool,13:25.6
,88,Brian Juston,Liverpool,13:27.1
,89,Gianni Falgiatano,Cicero-North Syracuse,13:28.0
,90,Aiden Sheaffer,West Genesee,13:28.6
,91,Nicholas Aurelio,Liverpool,13:56.0
,92,Alex Hookway,Chittenango,13:58.5
,93,Noah Haarman,Chittenango,14:02.0
,94,Sean Loughlin,Cicero-North Syracuse,14:05.3
,95,Carter Hines,Liverpool,14:10.8
,96,Daniel Vinette,Liverpool,14:13.4
,97,Carter Mahaffy,Baldwinsville,14:13.6
,98,Mark Lycett,Chittenango,14:17.2
,99,Noah Eframson,Chittenango,14:22.9
,100,Anthony Hopkins,Chittenango,14:29.1
,101,Evan Kavanagh,East Syracuse-Minoa,14:32.6
,102,Ian Goman,East Syracuse-Minoa,14:32.8
,103,Karsten Lockwood,Fayetteville-Manlius,14:33.5
,104,Grant Clift,Baldwinsville,14:33.8
,105,Nickolas Walters,West Genesee,14:37.8
,106,Luke Ricci,Cicero-North Syracuse,15:00.1
,107,Isaac Schmohe,Cortland,15:03.2
,108,Reagan Poland,Chittenango,15:04.3
,109,Vincent Wagner,East Syracuse-Minoa,15:31.5
,110,Drake Melnik,East Syracuse-Minoa,15:34.7
,111,Owen Coon,Cortland,15:38.8
,112,Michael Hoey,Liverpool,15:45.3
,113,Jamison Walton,Baldwinsville,16:07.5
,114,Dominic Coglitore,Cicero-North Syracuse,16:19.5
,115,Nicholas Musengo,Liverpool,16:22.7
,116,Noah Adams,West Genesee,16:33.9
,117,Noah Mihalek,Fulton,16:48.9
,118,Matthew Abbott,West Genesee,17:02.7
,119,Thomas McCarty,West Genesee,17:09.7
,120,Dominic Saunderson,Fulton,18:19.2
,121,Xavier Dowling,East Syracuse-Minoa,19:57.6
,122,Seamus Skuce,West Genesee,20:18.8
,123,Lucas Strain,West Genesee,20:19.1
,124,Carter Diekemper,Baldwinsville,20:30.9
,125,Gibreal Ahmed,Fayetteville-Manlius,20:45.4
