Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls' 100m Hurdles,Paisley Schmidtfranz,446,,,New Auburn
3,Girls' 100m Hurdles,Kaydence St. Germaine,200,,,Lac Courte Oreilles
3,Girls' 100m Hurdles,Brooklyn Grotzinger,246,,,Ladysmith
3,Girls' 100m Hurdles,Sophia Zimmer,303,1,19.66,Ladysmith
3,Girls' 100m Hurdles,Shella Olsvig,519,2,20.26,Turtle Lake
3,Girls' 100m Hurdles,Katelyn Pabst,520,3,20.75,Turtle Lake
3,Girls' 100m Hurdles,Ann Pogodzinksi,369,4,22.20,Lake Holcombe
3,Girls' 100m Hurdles,Ciauna Burton,423,5,22.46,New Auburn
3,Girls' 100m Hurdles,Jayanna Theobald,290,6,23.50,Ladysmith
3,Girls' 100m Hurdles,Kameryn St. Germaine,199,7,23.62,Lac Courte Oreilles
3,Girls' 100m Hurdles,Courtney Hedrick-Nance,505,8,24.12,Turtle Lake
3,Girls' 100m Hurdles,Mercede Crabb,238,9,25.87,Ladysmith
3,Girls' 100m Hurdles,Ashlynn Denomie,193,10,27.55,Lac Courte Oreilles
3,Girls' 100m Hurdles,Yasmin Dauphinais,192,11,41.68,Lac Courte Oreilles
4,Boys' 100m Hurdles,Ean North,467,,,New Auburn
4,Boys' 100m Hurdles,Jaycee Denomie,209,,,Lac Courte Oreilles
4,Boys' 100m Hurdles,Lucas Burmeister,309,,,Ladysmith
4,Boys' 100m Hurdles,Joseph Mendez,556,,,Turtle Lake
4,Boys' 100m Hurdles,Brody Tarman,568,1,16.28,Turtle Lake
4,Boys' 100m Hurdles,Isaiah Basham,182,2,20.43,Imago Dei Academy
4,Boys' 100m Hurdles,Adan Mellado,555,3,20.99,Turtle Lake
4,Boys' 100m Hurdles,Nolan O'Brien,470,4,21.51,New Auburn
4,Boys' 100m Hurdles,Darian Goodsky,211,5,23.13,Lac Courte Oreilles
4,Boys' 100m Hurdles,Masyn Smith,188,6,23.78,Imago Dei Academy
5,Girls' 100m,Emma Zimmer,126,,,Flambeau
5,Girls' 100m,Alyssa Golat,9,,,Bruce
5,Girls' 100m,Paisley Schmidtfranz,446,1,15.07,New Auburn
5,Girls' 100m,Grace Granica,581,2,15.10,Winter
5,Girls' 100m,Brooklyn Anders,351,3,15.30,Lake Holcombe
5,Girls' 100m,Kayla Christianson,499,4,15.54,Turtle Lake
5,Girls' 100m,Emma Schueller,23,5,15.88,Bruce
5,Girls' 100m,Willow Grubba,92,6,15.92,Flambeau
5,Girls' 100m,Aaliyah Alexander,191,7,16.05,Lac Courte Oreilles
5,Girls' 100m,Elliana Schottelkorb,376,8,16.15,Lake Holcombe
5,Girls' 100m,Taylor Ellwanger,83,9,16.23,Flambeau
5,Girls' 100m,Izzy Solberg,27,10,16.24,Bruce
5,Girls' 100m,Kameryn St. Germaine,199,11,16.68,Lac Courte Oreilles
5,Girls' 100m,Sophia Repka,372,12,16.93,Lake Holcombe
5,Girls' 100m,Violet Swearingen,289,13,17.13,Ladysmith
5,Girls' 100m,EllaMae Crabb,237,14,17.16,Ladysmith
5,Girls' 100m,Myrica Price,20,15,17.27,Bruce
5,Girls' 100m,Taylor Novak,585,16,17.31,Winter
5,Girls' 100m,Haylee Poirier,440,17,17.47,New Auburn
5,Girls' 100m,Lane Porter,370,18,17.59,Lake Holcombe
5,Girls' 100m,Kaydence St. Germaine,200,19,17.70,Lac Courte Oreilles
5,Girls' 100m,Teagan Stansbury,379,20,18.12,Lake Holcombe
5,Girls' 100m,Sophy Repka,373,21,18.74,Lake Holcombe
5,Girls' 100m,Chantel Christensen,425,22,18.83,New Auburn
5,Girls' 100m,Yasmin Dauphinais,192,23,18.93,Lac Courte Oreilles
5,Girls' 100m,Evelyn Turner,34,24,19.03,Bruce
5,Girls' 100m,Aspen Rapp,181,25,19.14,Imago Dei Academy
5,Girls' 100m,Brooke Harris,504,26,19.16,Turtle Lake
5,Girls' 100m,Alexis Palumbo,271,27,19.39,Ladysmith
5,Girls' 100m,Arrieanna Howard,251,28,19.41,Ladysmith
5,Girls' 100m,Addisyn Moriarity,517,29,19.45,Turtle Lake
6,Boys' 100m,Hunter Benedict,537,,,Turtle Lake
6,Boys' 100m,Daniel Vacho,347,,,Ladysmith
6,Boys' 100m,Brayden Boswell,207,,,Lac Courte Oreilles
6,Boys' 100m,Chester Lang,462,1,12.63,New Auburn
6,Boys' 100m,Carter Johnson,393,2,13.03,Lake Holcombe
6,Boys' 100m,Augustin Flores,316,3,13.06,Ladysmith
6,Boys' 100m,Josh Barker,449,4,13.43,New Auburn
6,Boys' 100m,Jonny Lynch,594,5,13.95,Winter
6,Boys' 100m,Justin Kinsley,593,6,14.11,Winter
6,Boys' 100m,Gabe Bisonette,205,7,14.32,Lac Courte Oreilles
6,Boys' 100m,Kingston Frey,589,8,14.55,Winter
6,Boys' 100m,Demetri Lahr,51,9,14.60,Bruce
6,Boys' 100m,Michael Rainey,220,10,15.43,Lac Courte Oreilles
6,Boys' 100m,Steven Frenzen,139,11,15.82,Flambeau
6,Boys' 100m,Thomas Bergeron,131,12,15.89,Flambeau
6,Boys' 100m,Spencer Bentley,307,13,16.06,Ladysmith
6,Boys' 100m,Cashton Robey,480,14,16.11,New Auburn
6,Boys' 100m,Noah Jochimsen,187,15,16.70,Imago Dei Academy
6,Boys' 100m,Nick Bruce,183,16,16.96,Imago Dei Academy
6,Boys' 100m,Sawyer Hart,186,17,16.97,Imago Dei Academy
6,Boys' 100m,Owen Hause,319,18,17.08,Ladysmith
6,Boys' 100m,Corbin Manor,552,19,17.84,Turtle Lake
6,Boys' 100m,Nathan Stevenson,341,20,18.29,Ladysmith
6,Boys' 100m,Zach Sanderson,170,21,18.64,Flambeau
6,Boys' 100m,Jonah Kellen,461,22,20.16,New Auburn
6,Boys' 100m,Gunnar Gislason,543,23,26.59,Turtle Lake
7,Girls' 1600m,Ella Koenig,512,,,Turtle Lake
7,Girls' 1600m,Kaylee Ringer,444,,,New Auburn
7,Girls' 1600m,Ashley Lawton,101,1,5:59.27,Flambeau
7,Girls' 1600m,Hannah Sunday,28,2,6:30.41,Bruce
7,Girls' 1600m,Adriana Stewart,288,3,6:37.52,Ladysmith
7,Girls' 1600m,Reece Thompson,31,4,7:04.51,Bruce
7,Girls' 1600m,Ashlyn Hubbard,509,5,7:18.55,Turtle Lake
7,Girls' 1600m,Grace Hubbard,510,6,7:22.71,Turtle Lake
7,Girls' 1600m,Ellie Yoder,125,7,7:55.34,Flambeau
7,Girls' 1600m,Bella Yoder,301,8,8:18.58,Ladysmith
7,Girls' 1600m,Alissa Clarke,235,9,8:24.04,Ladysmith
8,Boys' 1600m,Madawson Topping,223,,,Lac Courte Oreilles
8,Boys' 1600m,Carter Daugherty,540,,,Turtle Lake
8,Boys' 1600m,Nolan Posewitz,333,1,5:21.98,Ladysmith
8,Boys' 1600m,Jackson Lawton,152,2,5:32.92,Flambeau
8,Boys' 1600m,Robbie Lemmons,464,3,5:48.14,New Auburn
8,Boys' 1600m,Logan Hautamaki,592,4,5:55.61,Winter
8,Boys' 1600m,Myles Lybert,156,5,6:02.07,Flambeau
8,Boys' 1600m,Colin Kurschner,551,6,6:27.40,Turtle Lake
8,Boys' 1600m,Ryan Granica,590,7,6:38.70,Winter
8,Boys' 1600m,Steven Kirk,50,8,6:42.46,Bruce
8,Boys' 1600m,Gavin Snyder,566,9,7:03.96,Turtle Lake
8,Boys' 1600m,Zerek North,469,10,7:38.96,New Auburn
9,Girls' 4x200, Turtle Lake,2251,1,2:04.08,Turtle Lake
9,Girls' 4x200, Bruce,2254,2,2:09.64,Bruce
9,Girls' 4x200, Winter,2253,3,2:09.71,Winter
9,Girls' 4x200, Lake Holcombe,2250,4,2:14.12,Lake Holcombe
9,Girls' 4x200, New Auburn,2249,5,2:22.59,New Auburn
9,Girls' 4x200, Ladysmith,2252,6,2:26.04,Ladysmith
9,Girls' 4x200, Flambeau,2248,7,2:26.56,Flambeau
10,Boys' 4x200, New Auburn,2246,1,2:01.68,New Auburn
10,Boys' 4x200, Flambeau,2245,2,2:05.14,Flambeau
10,Boys' 4x200, Bruce,2243,3,2:06.42,Bruce
10,Boys' 4x200, Turtle Lake,2247,4,2:06.96,Turtle Lake
10,Boys' 4x200, Ladysmith,2244,5,2:29.86,Ladysmith
11,Girls' 400m,Kessa Frey,6,,,Bruce
11,Girls' 400m,Brylee Roehl,111,,,Flambeau
11,Girls' 400m,Evelyn Johnson,431,,,New Auburn
11,Girls' 400m,Annabelle King,361,,,Lake Holcombe
11,Girls' 400m,Addisyn Moriarity,517,,,Turtle Lake
11,Girls' 400m,Chloe Bauer,496,,,Turtle Lake
11,Girls' 400m,Elise Branville,422,1,1:05.87,New Auburn
11,Girls' 400m,Ashley Lawton,101,2,1:06.86,Flambeau
11,Girls' 400m,Emma Schueller,23,3,1:14.31,Bruce
11,Girls' 400m,Estelle Pelakoudas,367,4,1:17.59,Lake Holcombe
11,Girls' 400m,Ann Pogodzinksi,369,5,1:18.37,Lake Holcombe
11,Girls' 400m,Ava Shimko,25,6,1:18.54,Bruce
11,Girls' 400m,Lydia Grotzinger,248,7,1:19.33,Ladysmith
11,Girls' 400m,Annie Kauffman,255,8,1:20.09,Ladysmith
11,Girls' 400m,Katherine Thomas,531,9,1:22.30,Turtle Lake
11,Girls' 400m,Addison Hulle,254,10,1:23.21,Ladysmith
11,Girls' 400m,Ellie Yoder,125,11,1:29.49,Flambeau
11,Girls' 400m,Alissa Clarke,235,12,1:29.69,Ladysmith
11,Girls' 400m,Brooklyn Bernes,419,13,1:37.99,New Auburn
11,Girls' 400m,Ashlynn Denomie,193,14,1:40.91,Lac Courte Oreilles
12,Boys' 400m,Jesse Lebal,154,,,Flambeau
12,Boys' 400m,Corbin Manor,552,,,Turtle Lake
12,Boys' 400m,Chester Lang,462,1,57.31,New Auburn
12,Boys' 400m,Augustin Flores,316,2,59.67,Ladysmith
12,Boys' 400m,Josh Barker,449,3,1:02.08,New Auburn
12,Boys' 400m,Seth Meyers,325,4,1:04.85,Ladysmith
12,Boys' 400m,Isaiah Basham,182,5,1:08.98,Imago Dei Academy
12,Boys' 400m,Kyle Blackstock,132,6,1:09.23,Flambeau
12,Boys' 400m,Jackson Lawton,152,7,1:09.77,Flambeau
12,Boys' 400m,Jt Nitchey,559,8,1:10.32,Turtle Lake
12,Boys' 400m,Conner Huskey,547,9,1:13.77,Turtle Lake
12,Boys' 400m,Gabriel Hendrick,47,10,1:16.54,Bruce
12,Boys' 400m,Bradley Bernard,308,11,1:36.87,Ladysmith
13,Girls' 4x100, Ladysmith,2240,1,59.16,Ladysmith
13,Girls' 4x100, New Auburn,2237,2,1:00.12,New Auburn
13,Girls' 4x100, Winter,2239,3,1:00.35,Winter
13,Girls' 4x100, Flambeau,2241,4,1:01.58,Flambeau
13,Girls' 4x100, Lake Holcombe,2236,5,1:02.20,Lake Holcombe
13,Girls' 4x100, Turtle Lake,2242,6,1:03.76,Turtle Lake
13,Girls' 4x100, Lac Courte Oreilles,2235,7,1:07.62,Lac Courte Oreilles
13,Girls' 4x100, Bruce,2238,8,1:10.05,Bruce
14,Boys' 4x100, Lac Courte Oreilles,2228,,,Lac Courte Oreilles
14,Boys' 4x100, Winter,2232,1,55.80,Winter
14,Boys' 4x100, New Auburn,2230,2,59.38,New Auburn
14,Boys' 4x100, Turtle Lake,2229,3,1:00.72,Turtle Lake
14,Boys' 4x100, Bruce,2234,4,1:07.41,Bruce
14,Boys' 4x100, Imago Dei Academy,2233,5,1:07.52,Imago Dei Academy
14,Boys' 4x100, Flambeau,2231,6,1:08.31,Flambeau
14,Boys' 4x100, Ladysmith,2227,7,1:08.61,Ladysmith
17,Girls' 800m,Kaylee Ringer,444,,,New Auburn
17,Girls' 800m,Ashley Lawton,101,1,2:43.65,Flambeau
17,Girls' 800m,Remi LaBlanc,514,2,3:03.49,Turtle Lake
17,Girls' 800m,Arie Robers,279,3,3:04.78,Ladysmith
17,Girls' 800m,Annie Kauffman,255,4,3:25.19,Ladysmith
17,Girls' 800m,Ellie Yoder,125,5,3:32.03,Flambeau
17,Girls' 800m,Lane Porter,370,6,3:34.92,Lake Holcombe
17,Girls' 800m,Chloe Bauer,496,7,3:37.75,Turtle Lake
17,Girls' 800m,Emma Zimmer,126,8,3:40.04,Flambeau
17,Girls' 800m,Jaelin Waeltz,294,9,3:45.16,Ladysmith
17,Girls' 800m,Ashlynn Denomie,193,10,3:53.09,Lac Courte Oreilles
18,Boys' 800m,Wyatt Nelson,558,,,Turtle Lake
18,Boys' 800m,Blake Nyhagen,62,1,2:24.37,Bruce
18,Boys' 800m,Jackson Lawton,152,2,2:31.87,Flambeau
18,Boys' 800m,Robbie Lemmons,464,3,2:31.97,New Auburn
18,Boys' 800m,Konnor Bader,536,4,2:37.43,Turtle Lake
18,Boys' 800m,Bryce DeJough,386,5,2:39.78,Lake Holcombe
18,Boys' 800m,Jonny Lynch,594,6,2:42.27,Winter
18,Boys' 800m,Darian Goodsky,211,7,2:59.31,Lac Courte Oreilles
18,Boys' 800m,Gavin Snyder,566,8,3:16.48,Turtle Lake
18,Boys' 800m,Tristan Albrecht-Livingston,127,9,3:21.58,Flambeau
18,Boys' 800m,Madawson Topping,223,10,4:45.09,Lac Courte Oreilles
19,Girls' 200m,Brooklyn Bernes,419,,,New Auburn
19,Girls' 200m,Jayanna Theobald,290,,,Ladysmith
19,Girls' 200m,Kenzie Calkins,2,,,Bruce
19,Girls' 200m,Lexi Tarman,528,1,30.39,Turtle Lake
19,Girls' 200m,Kara Trott,33,2,30.72,Bruce
19,Girls' 200m,Brooklyn Anders,351,3,31.54,Lake Holcombe
19,Girls' 200m,Brenna Ewert,579,4,32.29,Winter
19,Girls' 200m,Brylee Roehl,111,5,33.55,Flambeau
19,Girls' 200m,Payton Birkenholz,354,6,33.61,Lake Holcombe
19,Girls' 200m,Kadence Wagner,295,7,34.48,Ladysmith
19,Girls' 200m,Ava Ewert,578,8,34.68,Winter
19,Girls' 200m,Ella Vadner,533,9,34.95,Turtle Lake
19,Girls' 200m,Kaitlyn Helland,359,10,35.25,Lake Holcombe
19,Girls' 200m,Evelyn Johnson,431,11,36.19,New Auburn
19,Girls' 200m,Kessa Frey,6,12,36.28,Bruce
19,Girls' 200m,Haylee Poirier,440,13,36.88,New Auburn
19,Girls' 200m,Zoey Livinston-Albrecht,106,14,38.15,Flambeau
19,Girls' 200m,Anna Camren,80,15,38.95,Flambeau
19,Girls' 200m,Katherine Thomas,531,16,39.40,Turtle Lake
19,Girls' 200m,Bella Yoder,301,17,42.48,Ladysmith
19,Girls' 200m,Alexis Palumbo,271,18,43.50,Ladysmith
20,Boys' 200m,Sully Riech,167,,,Flambeau
20,Boys' 200m,Nathan Stevenson,341,,,Ladysmith
20,Boys' 200m,Nolan O'Brien,470,,,New Auburn
20,Boys' 200m,Hunter Benedict,537,,,Turtle Lake
20,Boys' 200m,Emmett Manor,553,,,Turtle Lake
20,Boys' 200m,Jonny Lynch,594,,,Winter
20,Boys' 200m,Carter Johnson,393,1,25.84,Lake Holcombe
20,Boys' 200m,Augustin Flores,316,2,26.11,Ladysmith
20,Boys' 200m,Jayce Ringer,478,3,27.86,New Auburn
20,Boys' 200m,Andrew Amundson,38,4,28.86,Bruce
20,Boys' 200m,Seth Meyers,325,5,29.04,Ladysmith
20,Boys' 200m,Justin Kinsley,593,6,29.34,Winter
20,Boys' 200m,Gabe Bisonette,205,7,29.59,Lac Courte Oreilles
20,Boys' 200m,Michael Rainey,220,8,32.65,Lac Courte Oreilles
20,Boys' 200m,Nick Bruce,183,9,36.42,Imago Dei Academy
20,Boys' 200m,Tristan Albrecht-Livingston,127,10,40.05,Flambeau
20,Boys' 200m,Carter Duzy,313,11,40.95,Ladysmith
20,Boys' 200m,Eli Bendixen,129,12,41.29,Flambeau
20,Boys' 200m,Gunnar Gislason,543,13,57.11,Turtle Lake
23,Girls' 4x400, New Auburn,2259,,,New Auburn
23,Girls' 4x400, Bruce,2263,1,5:00.89,Bruce
23,Girls' 4x400, Turtle Lake,2262,2,5:30.89,Turtle Lake
23,Girls' 4x400, Ladysmith,2261,3,5:51.65,Ladysmith
23,Girls' 4x400, Flambeau,2260,4,6:37.15,Flambeau
24,Boys' 4x400, Flambeau,2256,,,Flambeau
24,Boys' 4x400, Ladysmith,2258,1,4:36.04,Ladysmith
24,Boys' 4x400, Turtle Lake,2255,2,4:41.54,Turtle Lake
24,Boys' 4x400, New Auburn,2257,3,6:44.29,New Auburn
35,Girls' Shot Put,Onnika Larson,432,,,New Auburn
35,Girls' Shot Put,Aspen Rapp,181,19,14-1.00,Imago Dei Academy
35,Girls' Shot Put,Brooke Summers,447,18,15-4.00,New Auburn
35,Girls' Shot Put,Kalle Boehm,421,17,19-8.00,New Auburn
35,Girls' Shot Put,Katherine Thomas,531,15,20-2.00,Turtle Lake
35,Girls' Shot Put,Brooke Harris,504,15,20-2.00,Turtle Lake
35,Girls' Shot Put,Madison Nelson,267,14,20-10.00,Ladysmith
35,Girls' Shot Put,Bristol Ptacek,277,13,21-0.00,Ladysmith
35,Girls' Shot Put,Myrica Price,20,12,23-9.00,Bruce
35,Girls' Shot Put,Paityn Rust,445,11,24-10.00,New Auburn
35,Girls' Shot Put,Taylor Bendixen,75,10,24-11.00,Flambeau
35,Girls' Shot Put,Shella Olsvig,519,9,25-5.00,Turtle Lake
35,Girls' Shot Put,Olivia Korish,513,8,27-2.00,Turtle Lake
35,Girls' Shot Put,Whittney Gotham,430,7,27-3.00,New Auburn
35,Girls' Shot Put,Kaydence St. Germaine,200,6,28-0.00,Lac Courte Oreilles
35,Girls' Shot Put,Elli Tucker,292,5,28-6.00,Ladysmith
35,Girls' Shot Put,Megan Peterson,521,4,29-0.00,Turtle Lake
35,Girls' Shot Put,Katya Kuc,362,3,29-6.00,Lake Holcombe
35,Girls' Shot Put,Maddison Dalrymple,575,2,29-8.00,Winter
35,Girls' Shot Put,Kenna Frafjord,85,1,30-1.50,Flambeau
36,Boys' Shot Put,Brayden Boswell,207,,,Lac Courte Oreilles
36,Boys' Shot Put,Aiden Bentley,130,,,Flambeau
36,Boys' Shot Put,Jonah Kellen,461,,,New Auburn
36,Boys' Shot Put,Hunter Benedict,537,,,Turtle Lake
36,Boys' Shot Put,Peyton Schultz,68,14,17-2.00,Bruce
36,Boys' Shot Put,Marcus Isham,148,13,17-8.00,Flambeau
36,Boys' Shot Put,Nick Bruce,183,12,19-1.00,Imago Dei Academy
36,Boys' Shot Put,Masyn Smith,188,11,20-11.50,Imago Dei Academy
36,Boys' Shot Put,Landon Trowbridge,489,10,23-8.00,New Auburn
36,Boys' Shot Put,Isaiah Basham,182,9,24-5.00,Imago Dei Academy
36,Boys' Shot Put,Kevin Verdegan,177,8,25-9.00,Flambeau
36,Boys' Shot Put,Mason Church,450,7,29-9.00,New Auburn
36,Boys' Shot Put,Justin Kinsley,593,6,30-2.00,Winter
36,Boys' Shot Put,Chase Schmitt,564,5,31-5.00,Turtle Lake
36,Boys' Shot Put,Gabe Bisonette,205,4,32-10.00,Lac Courte Oreilles
36,Boys' Shot Put,Elliot Harder,457,3,33-3.00,New Auburn
36,Boys' Shot Put,Aiden Tinsley,570,2,33-9.00,Turtle Lake
36,Boys' Shot Put,Gavin Ellis,542,1,36-10.00,Turtle Lake
25,Girls' High Jump,Valencia Rudeen,113,,,Flambeau
25,Girls' High Jump,Kenzie Calkins,2,10,3-6.00,Bruce
25,Girls' High Jump,Anna Hautaumaki,10,8,3-10.00,Bruce
25,Girls' High Jump,Kyleigh Mercer,366,8,3-10.00,Lake Holcombe
25,Girls' High Jump,Ashlyn Hubbard,509,6,4-0.00,Turtle Lake
25,Girls' High Jump,Emma Zimmer,302,7,4-0.00,Ladysmith
25,Girls' High Jump,Grace Granica,581,5,4-2.00,Winter
25,Girls' High Jump,Jaelin Waeltz,294,4,4-4.00,Ladysmith
25,Girls' High Jump,Grace Hubbard,510,3,4-6.00,Turtle Lake
25,Girls' High Jump,Lexi Tarman,528,2,4-8.00,Turtle Lake
25,Girls' High Jump,Lyla Gago,243,1,4-10.00,Ladysmith
26,Boys' High Jump,Jt Nitchey,559,18,3-8.00,Turtle Lake
26,Boys' High Jump,Ryan Granica,590,17,3-10.00,Winter
26,Boys' High Jump,Conner Huskey,547,13,4-0.00,Turtle Lake
26,Boys' High Jump,Lukas Mikunda,328,13,4-0.00,Ladysmith
26,Boys' High Jump,Kevin Verdegan,177,13,4-0.00,Flambeau
26,Boys' High Jump,Jayce Ringer,478,13,4-0.00,New Auburn
26,Boys' High Jump,Adan Mellado,555,11,4-2.00,Turtle Lake
26,Boys' High Jump,Logan Hautamaki,592,11,4-2.00,Winter
26,Boys' High Jump,Carter Johnson,393,9,4-4.00,Lake Holcombe
26,Boys' High Jump,Demetri Lahr,51,9,4-4.00,Bruce
26,Boys' High Jump,James Schletty,338,8,4-6.00,Ladysmith
26,Boys' High Jump,Robbie Lemmons,464,7,4-6.00,New Auburn
26,Boys' High Jump,Austin Ebner,454,6,4-8.00,New Auburn
26,Boys' High Jump,Josh Barker,449,5,4-10.00,New Auburn
26,Boys' High Jump,Jesse Lebal,154,2,4-10.00,Flambeau
26,Boys' High Jump,Kyle Blackstock,132,3,4-10.00,Flambeau
26,Boys' High Jump,Kingston Frey,589,4,4-10.00,Winter
26,Boys' High Jump,Blake Nyhagen,62,1,5-2.00,Bruce
28,Boys' Pole Vault,Nolan Posewitz,333,,,Ladysmith
28,Boys' Pole Vault,Josh Price,65,8,5-0.00,Bruce
28,Boys' Pole Vault,Cashton Robey,480,7,6-6.00,New Auburn
28,Boys' Pole Vault,Gabriel Hendrick,47,4,7-0.00,Bruce
28,Boys' Pole Vault,Alex Mikunda,326,4,7-0.00,Ladysmith
28,Boys' Pole Vault,Sully Riech,167,4,7-0.00,Flambeau
28,Boys' Pole Vault,Blake Nyhagen,62,2,7-6.00,Bruce
28,Boys' Pole Vault,Bryce DeJough,386,2,7-6.00,Lake Holcombe
28,Boys' Pole Vault,Kyle Blackstock,132,1,9-3.00,Flambeau
27,Girls' Pole Vault,Kayla Wilmot,299,2,6-0.00,Ladysmith
27,Girls' Pole Vault,Taylor Ellwanger,83,1,6-0.00,Flambeau
29,Girls' Long Jump,Eryn Berrum,420,,,New Auburn
29,Girls' Long Jump,Alyssa Golat,9,,,Bruce
29,Girls' Long Jump,Gracie Torres,118,,,Flambeau
29,Girls' Long Jump,Teagan Stansbury,379,,,Lake Holcombe
29,Girls' Long Jump,Ashlynn Denomie,193,28,7-10.00,Lac Courte Oreilles
29,Girls' Long Jump,Yasmin Dauphinais,192,27,8-0.00,Lac Courte Oreilles
29,Girls' Long Jump,Addisyn Moriarity,517,26,8-1.00,Turtle Lake
29,Girls' Long Jump,Sophy Repka,373,25,8-6.50,Lake Holcombe
29,Girls' Long Jump,Izzy Solberg,27,24,9-6.00,Bruce
29,Girls' Long Jump,Ava Shimko,25,23,9-7.50,Bruce
29,Girls' Long Jump,Marley Pavlik,274,22,9-9.00,Ladysmith
29,Girls' Long Jump,Kameryn St. Germaine,199,21,10-1.50,Lac Courte Oreilles
29,Girls' Long Jump,Kaitlyn Helland,359,20,10-2.00,Lake Holcombe
29,Girls' Long Jump,Kerigan Lebal,105,19,10-2.25,Flambeau
29,Girls' Long Jump,Aaliyah Alexander,191,17,10-4.00,Lac Courte Oreilles
29,Girls' Long Jump,Courtney Hedrick-Nance,505,17,10-4.00,Turtle Lake
29,Girls' Long Jump,Paityn Rust,445,16,10-6.50,New Auburn
29,Girls' Long Jump,Izzy Kemmitz,13,14,10-7.50,Bruce
29,Girls' Long Jump,Elliana Schottelkorb,376,14,10-7.50,Lake Holcombe
29,Girls' Long Jump,Haylee Poirier,440,13,10-7.75,New Auburn
29,Girls' Long Jump,Taylor Novak,585,12,10-8.25,Winter
29,Girls' Long Jump,Ava Ewert,578,11,10-10.00,Winter
29,Girls' Long Jump,Payton Birkenholz,354,10,10-10.50,Lake Holcombe
29,Girls' Long Jump,Ella Vadner,533,9,11-0.25,Turtle Lake
29,Girls' Long Jump,Emma Zimmer,302,8,11-0.75,Ladysmith
29,Girls' Long Jump,Paisley Schmidtfranz,446,7,11-3.00,New Auburn
29,Girls' Long Jump,Ella Koenig,512,6,11-6.25,Turtle Lake
29,Girls' Long Jump,Elise Branville,422,5,11-10.25,New Auburn
29,Girls' Long Jump,Anna Hautaumaki,10,4,11-11.00,Bruce
29,Girls' Long Jump,Emma O'Brien,438,3,12-1.00,New Auburn
29,Girls' Long Jump,Kayla Christianson,499,2,12-4.25,Turtle Lake
29,Girls' Long Jump,Lyla Gago,243,1,14-0.00,Ladysmith
30,Boys' Long Jump,Ean North,467,,,New Auburn
30,Boys' Long Jump,Brayden Boswell,207,,,Lac Courte Oreilles
30,Boys' Long Jump,Jaycee Denomie,209,,,Lac Courte Oreilles
30,Boys' Long Jump,Sully Riech,167,,,Flambeau
30,Boys' Long Jump,Kingston Frey,589,,,Winter
30,Boys' Long Jump,Nathan Stevenson,341,20,6-7.00,Ladysmith
30,Boys' Long Jump,Zerek North,469,19,6-8.75,New Auburn
30,Boys' Long Jump,Hayden Walstrom,189,18,7-10.25,Imago Dei Academy
30,Boys' Long Jump,Gavin Snyder,566,17,8-2.00,Turtle Lake
30,Boys' Long Jump,Marcus Isham,148,16,8-11.50,Flambeau
30,Boys' Long Jump,Carlos De Jesus Bowles,311,15,9-8.25,Ladysmith
30,Boys' Long Jump,Daniel Vacho,347,14,9-10.50,Ladysmith
30,Boys' Long Jump,Alex Mikunda,326,13,10-4.00,Ladysmith
30,Boys' Long Jump,Darian Goodsky,211,12,10-6.50,Lac Courte Oreilles
30,Boys' Long Jump,Noah Jochimsen,187,11,10-10.00,Imago Dei Academy
30,Boys' Long Jump,Colin Kurschner,551,10,10-10.25,Turtle Lake
30,Boys' Long Jump,Kyler Milan,59,9,11-3.75,Bruce
30,Boys' Long Jump,Andrew Amundson,38,8,12-4.00,Bruce
30,Boys' Long Jump,Konnor Bader,536,7,12-4.25,Turtle Lake
30,Boys' Long Jump,Emmett Manor,553,6,13-6.00,Turtle Lake
30,Boys' Long Jump,Nolan Posewitz,333,5,13-7.25,Ladysmith
30,Boys' Long Jump,Alton Johnson,459,4,14-10.00,New Auburn
30,Boys' Long Jump,Jesse Lebal,154,3,14-10.25,Flambeau
30,Boys' Long Jump,Chester Lang,462,2,15-7.00,New Auburn
30,Boys' Long Jump,Brody Tarman,568,1,17-6.00,Turtle Lake
31,Girls' Triple Jump,Braylee Wiles,297,10,23-9.00,Ladysmith
31,Girls' Triple Jump,Kerigan Lebal,105,9,24-8.50,Flambeau
31,Girls' Triple Jump,Hannah Sunday,28,8,25-4.00,Bruce
31,Girls' Triple Jump,Katelyn Pabst,520,7,26-0.00,Turtle Lake
31,Girls' Triple Jump,Arie Robers,279,6,26-3.00,Ladysmith
31,Girls' Triple Jump,Adriana Stewart,288,5,26-10.00,Ladysmith
31,Girls' Triple Jump,Brenna Ewert,579,4,27-8.00,Winter
31,Girls' Triple Jump,Maddison Dalrymple,575,3,28-0.00,Winter
31,Girls' Triple Jump,Kara Trott,33,2,28-8.50,Bruce
31,Girls' Triple Jump,Grace Granica,581,1,30-0.00,Winter
32,Boys' Triple Jump,Nolan O'Brien,470,6,24-4.00,New Auburn
32,Boys' Triple Jump,Logan Hautamaki,592,5,25-1.00,Winter
32,Boys' Triple Jump,Carter Carillon,136,4,27-9.00,Flambeau
32,Boys' Triple Jump,Kingston Frey,589,3,29-3.50,Winter
32,Boys' Triple Jump,Jonny Lynch,594,2,30-2.00,Winter
32,Boys' Triple Jump,Brody Tarman,568,1,36-2.00,Turtle Lake
33,Girls' Discus Throw,Onnika Larson,432,,,New Auburn
