Men's Pentathlon
,Place,Name,Team,Time
,,Adeolu Adeyemi,Medgar Evers,0|16.57|0|6|6|848,|DNS||||,0|DNS||||,,|DNS||||
,5,Maxwell Bergman,Vassar,609|9.65|609|4|4|239,520|1.67|1129|3|3|263,465|9.65|1074|4|3|430,0|NM||6||,525|3:15.03|2119|5|3|1181
,4,Dontay Washington,Medgar Evers,524|10.09|524|5|5|324,496|1.64|1020|4|4|372,333|7.43|857|5|4|647,510|5.64|1034|4|4|435,391|3:31.29|2254|4|5|1046
,3,Adam Jaros,Columbia,702|9.20|702|3|3|146,0|NH||6||,508|10.38|1210|2|2|294,550|5.83|1252|3|3|217,663|3:00.14|2423|3|1|877
,2,Ronald White,Army West Point,788|8.81|788|2|2|60,544|1.70|1332|2|1|60,298|6.85|1086|3|5|418,576|5.95|1364|2|2|105,518|3:15.72|2724|2|4|576
,1,Canyon Hall,Army West Point,848|8.55|848|1|1|,544|1.70|1392|1|1|,656|12.82|1504|1|1|,621|6.16|1469|1|1|,631|3:03.39|3300|1|2|
Women's Pentathlon
,Place,Name,Team,Time
,12,Desireth Ramirez,Medgar Evers,336|12.35|336|11|11|468,359|1.25|695|11|11|719,285|6.22|980|11|12|939,0|NM||11||,11|4:02.16|991|12|12|1961
,11,Jackie Comeau,Army West Point,551|10.91|551|8|8|253,0|NH||12||,414|8.22|965|12|7|954,0|NM||12||,453|2:51.07|1418|11|6|1534
,10,Soleil Yuong,Vassar,298|12.64|298|12|12|506,419|1.31|717|10|9|697,487|9.35|1204|10|3|715,0|NM||10||,237|3:15.14|1441|10|11|1511
,9,Lily O'Brien,Mount Saint Mary,470|11.42|470|10|10|334,544|1.43|1014|8|5|400,311|6.63|1325|9|11|594,367|4.25|1692|9|9|792,372|2:59.26|2064|9|9|888
,8,Abigail Sasson,Vassar,555|10.89|555|7|7|249,577|1.46|1132|6|3|282,385|7.78|1517|6|9|402,464|4.64|1981|6|7|503,390|2:57.36|2371|8|8|581
,7,Patrice Smith,Columbia,602|10.61|602|4|4|202,449|1.34|1051|7|8|363,452|8.82|1503|7|4|416,456|4.61|1959|7|8|525,443|2:52.00|2402|7|7|550
,6,Nadia Lape,Army West Point,543|10.96|543|9|9|261,389|1.28|932|9|10|482,543|10.20|1475|8|1|444,469|4.66|1944|8|6|540,470|2:49.37|2414|6|3|538
,5,Erin Allert,Army West Point,597|10.64|597|5|5|207,678|1.55|1275|2|1|139,425|8.39|1700|2|5|219,514|4.83|2214|3|5|270,454|2:50.88|2668|5|5|284
,4,Skye Lehr,Manhattan,693|10.10|693|2|2|111,512|1.40|1205|3|6|209,425|8.39|1630|3|5|289,562|5.01|2192|4|3|292,484|2:48.03|2676|4|2|276
,3,Kalliauna Powers,Army West Point,594|10.66|594|6|6|210,577|1.46|1171|4|3|243,374|7.61|1545|5|10|374,786|5.79|2331|2|1|153,365|3:00.06|2696|3|10|256
,2,Faye Stevens,Vassar,653|10.32|653|3|3|151,512|1.40|1165|5|6|249,399|7.99|1564|4|8|355,559|5.00|2123|5|4|361,581|2:39.30|2704|2|1|248
,1,Lauren Chappell,Manhattan,804|9.52|804|1|1|,610|1.49|1414|1|2|,505|9.62|1919|1|2|,565|5.02|2484|1|2|,468|2:49.54|2952|1|4|
Women's Mile
,Place,Name,Team,Time
,,Kamryn Wingfield,Army West Point,
,,Katherine Merritt,Army West Point,
,,Shamira Carter,Medgar Evers,
,1,Alondra Cruz - Delgado,Albany,5:15.96
,2,Skyler Smith,Albany,5:21.31
,3,Kylie Conroy,Manhattan,5:27.26
,4,Julia Hendricks,Manhattan,5:34.11
,5,Nora Goldberg-Courtney,Vassar,5:47.13
,6,Bailee Christofis,Manhattan,5:49.43
,7,Nana Samake,Medgar Evers,6:48.08
,8,Kaitlin Reynolds,USMMA,6:57.46
,9,Katie Bray,USMMA,7:32.94
Men's Mile
,Place,Name,Team,Time
,1,Harrison Lavery,Army West Point,4:25.66
,2,Issac Graber,Albany,4:29.17
,3,Jackson Bernreuter,Vassar,4:31.59
,4,Brian Humphrey,Army West Point,4:33.14
,5,Brendan Chan,Manhattan,4:35.12
,6,Levi Lilienthal,Vassar,4:36.97
,7,Lance Clemons,USMMA,4:49.67
,8,Elijah Ramthun,USMMA,5:12.45
,9,Greg Casale,Mount Saint Mary,5:13.81
,10,Kolbe Weinkopf,USMMA,5:16.88
,11,Alex Virostek,USMMA,5:19.83
,12,Ian Taylor,USMMA,5:32.01
,13,Joseph Carmona,Mount Saint Mary,5:39.12
,14,Paul Nguyen,USMAPS,5:57.04
,15,Padi Kuma,Medgar Evers,6:17.46
,16,Arturo Lakard,Medgar Evers,7:19.04
Women's 60m Hurdles
,Place,Name,Team,Time
,,Saydee Aganus,Army West Point,
,,Thalia Benoit,Albany,
,,Brinesha Derrick-Bain,Albany,
,1,Antoinette Galloway,Albany,8.73
,2,Katelyn Del Gandio,Albany,8.86
,3,Donnell Hartley,Albany,8.90
,4,Shanise Staats,Albany,9.40
,5,Melissa Gueye,Albany,9.45
Men's 60m Hurdles
,Place,Name,Team,Time
,,Austin Hernandez,Army West Point,
,,Kason Hooks,USMAPS,
,1,Tyler Jamison,Army West Point,8.48
,2,Robertino Mancabelli,Albany,8.50
,3,Kendall Mariacher,Albany,8.51
,4,Peter Meehan,Albany,8.87
,5,Nicholas Remus,Army West Point,9.07
,6,Jae Young Seo,Vassar,9.32
Women's 400m
,Place,Name,Team,Time
,,Laura Wong,Vassar,
,,Ever Elegon,Army West Point,
,,Deja Davis,Medgar Evers,
,1,Lara Westwood-Marsh,Army West Point,58.17
,2,Cherokee Chambers,Army West Point,1:00.28
,3,Taylor Rogers,Albany,1:02.15
,4,Thea Bakken,Manhattan,1:03.20
,5,Braelon Holmes,USMAPS,1:03.90
,6,Maria Baldwin,Mount Saint Mary,1:03.91
,7,Jysian Addison,Albany,1:04.05
,8,Madeline Busam,Vassar,1:04.64
,9,Jaymarly Blanchard,Albany,1:05.36
,10,Maya Carey,Vassar,1:05.55
,11,Margaret McLaughlin,Vassar,1:05.84
,12,Elaina Batista,Manhattan,1:07.95
,13,Jillian Benfante,Vassar,1:10.27
,14,Faith Welsh,Mount Saint Mary,1:10.40
,15,Raina Quinones,Mount Saint Mary,1:11.79
,16,Imani Richardson,Medgar Evers,1:20.36
Men's 400m
,Place,Name,Team,Time
,,William Gregory,Army West Point,
,,Andrew Foster,USMMA,
,1,Nathaniel Nelson,Army West Point,50.54
,2,Shawn Carter,Army West Point,50.76
,3,Darion Lopez,Manhattan,51.21
,4,John Fermpong,Albany,51.46
,5,Gonzalez Giovanni,Albany,51.55
,6,Malachi Brown-El,Albany,52.16
,7,Jaiden Bradshaw,Manhattan,52.52
,8,Guyon Young,USMAPS,52.60
,9,JESSE FRANCISCO-BROCKINGTO,Zenith Velocity AC,53.51
,10,Travis Lane,King's (Pa.),53.84
,11,Levi Ferell,USMAPS,54.21
,12,Vincenzo Bruno,Manhattan,55.24
,13,William Gornell,USMMA,56.43
,14,Samuel Curtis,USMAPS,57.01
,15,Peter Meehan,Albany,58.01
,16,Chauncey Khamani,Nova Elite Track club,58.64
,17,Wade Foster,USMMA,1:00.69
,18,Robert Baum,USMMA,1:04.50
Women's 60m
,Place,Name,Team,Time
,,Stephanie Weiner,Albany,
,1,Adaliz Hunt,Unattached,7.41
,2,Dominique Clarke,Albany,7.48
,3,Jazmen Newberry,Albany,7.59
,4,Shantae Pryce,Albany,7.63
,5,Olivia Reed,Unattached,7.84
,6,Chadon Foreman,Army West Point,7.92
,7,Ava Novak,Vassar,8.07
Men's 60m
,Place,Name,Team,Time
,,Kejhaune Lester,Nova Elite Track club,
,1,Shakur Williams,Albany,6.74
,2,Shavar Staats Jr.,Albany,6.77
,3,Joshua Duncan,Army West Point,6.89
,4,Alden Chambers,Albany,6.91
,5,Darion Lopez,Manhattan,7.01
,6,Gavin Colley,Moore Elite TC,7.04
,7,Brian Matthews,Army West Point,7.06
Women's 800m
,Place,Name,Team,Time
,,Fiona Mohl,Manhattan,
,1,Shayla Bonzelet,Army West Point,2:20.99
,2,Tyler Howard,Albany,2:25.70
,3,Annelise Jensen,Unattached,2:32.22
,4,Anne Hagan,Manhattan,2:38.69
,5,Bonnieta Supaul,Albany,2:45.33
,6,Peyton Cristofoletti,USMAPS,3:56.56
Men's 800m
,Place,Name,Team,Time
,,Fedrick Harris,USMAPS,
,1,Raiden Guialdo,Albany,2:01.19
,2,Dane Kirk,USMAPS,2:42.81
Women's 200m
,Place,Name,Team,Time
,,Renee Baker,Albany,
,,Catherine Peacock,Vassar,
,,Donnell Hartley,Albany,
,1,Shenequa Vassell,Albany,25.80
,2,Shantae Pryce,Albany,25.81
,3,Katelyn Del Gandio,Albany,25.93
,4,Chadon Foreman,Army West Point,26.28
,5,Ava Novak,Vassar,26.97
,6,Olivia Nelson Chevry,Albany,27.23
,7,Abiyah Yahudah-Edwards,Albany,27.43
,8,Martina Martinez,Manhattan,27.54
,9,Shanise Staats,Albany,27.66
,10,Jamie Eu,Vassar,28.01
,11,Faith Sammons,USMMA,28.37
,12,Nora Jensen,Vassar,28.58
,13,Jon-Bonet Prendergast,Albany,28.74
,14,Madeline Busam,Vassar,28.81
,15,Juliet Brady,King's (Pa.),29.02
,16,Desireth Ramirez,Medgar Evers,29.05
,17,Imani Richardson,Medgar Evers,29.32
,18,Laura Wong,Vassar,29.34
,19,Freja Niklasson,Vassar,29.58
,20,Sophia Hahn,King's (Pa.),29.74
,21,Tejh Hardin,USMMA,32.33
,22,Abbe Colgan,Vassar,32.65
Men's 200m
,Place,Name,Team,Time
,,Levi Ferell,USMAPS,
,,Devan Moss,USMAPS,
,,Kason Hooks,USMAPS,
,,Andrew Foster,USMMA,
,1,Donovan Baker,Unattached,22.54
,2,Shavar Staats Jr.,Albany,22.59
,3,Shakur Williams,Albany,22.78
,4,Alden Chambers,Albany,23.17
,5,Isaiah Sims,USMMA,23.29
,6,Harrison Alonzo,Manhattan,23.30
,7,Aiden Godines,Army West Point,23.35
,7,Caleb Smith,Army West Point,23.35
,9,Caleb McGarity,Army West Point,23.59
,10,William Gornell,USMMA,23.70
,11,Alberic Gbaguidi,Manhattan,23.76
,12,Toluwani Alao,Albany,23.82
,13,JESSE FRANCISCO-BROCKINGTO,Zenith Velocity AC,24.02
,14,Guyon Young,USMAPS,24.15
,15,Jay Glenn,Manhattan,24.17
,16,Miguel Millan,USMMA,24.41
,17,Kendall Mariacher,Albany,24.47
,18,Jacob Sellitti,Vassar,24.77
,19,Jayden Perry,USMAPS,24.77
,20,Nickolas Barba,Nova Elite Track club,24.85
,21,Chauncey Khamani,Nova Elite Track club,25.24
,22,Josiah Harrison,Zenith Velocity AC,25.39
,23,James Holzschuh,King's (Pa.),25.40
,24,Marcus Greathouse,USMAPS,25.47
,25,Christopher Richards,Medgar Evers,26.02
,26,Saibo Ceesay,Medgar Evers,26.19
,27,ROMAN HENRY JR.,Zenith Velocity AC,26.26
,28,Matthew Monistere,USMMA,26.32
,29,Kahron Fluellen,Medgar Evers,26.37
,30,Wade Foster,USMMA,26.69
,31,Robert Baum,USMMA,26.84
Women's 3000m
,Place,Name,Team,Time
,,Shamira Carter,Medgar Evers,
,,Sophia Sandy,Army West Point,
,1,Andria Scaglione,Manhattan,10:05.94
,2,Abigail Garner,Army West Point,10:19.53
,3,Katherine Merritt,Army West Point,10:34.89
,4,Kamryn Wingfield,Army West Point,10:44.01
,5,Kaitlyn Iocca,Albany,10:44.28
,6,Lejla Hrelja,Albany,11:04.17
,7,Scarlett Rose,Albany,11:12.16
,8,Margaret Pappas,Manhattan,11:19.14
,9,Nora Goldberg-Courtney,Vassar,11:26.85
,10,Nana Samake,Medgar Evers,13:22.68
Men's 3000m
,Place,Name,Team,Time
,,Jackson Bernreuter,Vassar,
,,Francis Burdett,Greater Springfield Harriers,
,1,Aidan Mayer,Vassar,8:37.87
,2,Jose Magana,Vassar,8:42.72
,3,Michael Alvarez,Army West Point,8:46.91
,4,Jaxon Newton,Manhattan,8:51.01
,5,Elijah Sullivan,Army West Point,8:58.21
,6,Logan Doll,Albany,8:58.91
,7,Nikolas Christian,Albany,8:59.41
,8,Andrew Brown,Army West Point,9:05.19
,9,Alexander Quackenbush,Army West Point,9:08.94
,10,Tim Buchan,Vassar,9:12.49
,11,Sam Arnold,Army West Point,9:17.53
,12,Levi Lilienthal,Vassar,9:32.33
,13,Patrick Fox,Manhattan,9:35.79
,14,Jack Flanagan,Manhattan,9:39.00
,15,Mason Cohen,Manhattan,9:42.21
,16,Pierce Murray,USMMA,10:02.50
,17,Kyle Mancini,USMMA,10:19.20
,18,Benjamin Anastasoff,USMMA,10:23.75
,19,Alex Virostek,USMMA,10:28.34
,20,Luke Binfet,USMMA,10:34.54
Women's 4x400
,Place,Name,Team,Time
,, Army West Point,Army West Point,
,, Medgar Evers,Medgar Evers,
,, Unattached,Unattached,
,1, Albany,Albany,3:59.85
,2, Army West Point,Army West Point,4:04.11
,3, Manhattan,Manhattan,4:20.84
,4, Vassar,Vassar,4:22.17
,5, Albany,Albany,4:24.96
Men's 4x400
,Place,Name,Team,Time
,, Army West Point,Army West Point,
,, Medgar Evers,Medgar Evers,
,1, Army West Point,Army West Point,3:22.50
,2, Albany,Albany,3:24.34
,3, Manhattan,Manhattan,3:25.32
,4, Army West Point,Army West Point,3:27.05
,5, Manhattan,Manhattan,3:29.86
,6, Albany,Albany,3:32.19
,7, Vassar,Vassar,3:39.37
,8, Garme,Garme,3:42.03
,9, Medgar Evers,Medgar Evers,3:48.10
Women's Weight Throw
,Place,Name,Team,Time
,,Zuriel Jimenez,Columbia,
,14,Zaria Watkins,Army West Point,9.68
,13,Jordan Hecht,Army West Point,11.81
,12,Emilia Labruyere,USMAPS,12.79
,11,Katelyn Shoemaker,King's (Pa.),13.24
,10,Keegan Collins,Albany,14.52
,9,Abigale Rhodes,Albany,14.80
,8,Kiana Emerson,Army West Point,15.15
,7,Sophia Dykstra,Army West Point,15.62
,6,Alexandra Caraher,Manhattan,16.56
,5,Kiana Nosile,Albany,17.12
,4,Mary Gill,Manhattan,17.51
,3,Stephanie Green,Albany,17.60
,2,Kristin Stickdorn,Manhattan,18.25
,1,Kayley Ragazzini,Army West Point,19.19
Men's Weight Throw
,Place,Name,Team,Time
,,Keegan Li,Columbia,
,13,Kayshaun Higgs,Medgar Evers,8.41
,12,Joseph Pelio,Manhattan,13.14
,11,Stephen Campana,Army West Point,14.38
,10,Peter Athanailos,Manhattan,14.39
,9,Myron Corpuz,Manhattan,15.65
,8,John Coddington,Albany,15.93
,7,Robby Manse,Army West Point,16.31
,6,Martin Carey,Albany,16.36
,5,Alessandro Saltsman,Albany,17.14
,4,Jake Nwosu,Army West Point,17.48
,3,Jonathan Segujja,Army West Point,18.09
,2,Robert Decker,Manhattan,19.42
,1,Alex Kristeller,Manhattan,21.07
Women's Shot Put
,Place,Name,Team,Time
,14,Allison Gerard,Army West Point,8.88
,13,Claire Wimer,Army West Point,9.48
,12,Fiona McKenna,Columbia,9.54
,11,Catherine Vota,USMAPS,10.02
,10,Emilia Labruyere,USMAPS,10.26
,9,Brooke Stratman,Army West Point,10.40
,8,Alexandra Caraher,Manhattan,10.61
,7,Jordan Hecht,Army West Point,12.03
,6,Kiana Nosile,Albany,12.24
,5,Skylar Rosenberg,Albany,12.33
,4,Kristin Stickdorn,Manhattan,13.08
,3,Shania Scott,Albany,13.59
,2,Abigale Rhodes,Albany,13.84
,1,Kayley Ragazzini,Army West Point,14.50
Men's Shot Put
,Place,Name,Team,Time
,,Adam Moezaw,Columbia,
,15,Adam Finnimore,Vassar,10.97
,14,Isaiah Williams,Albany,12.53
,13,Myron Corpuz,Manhattan,12.59
,12,Skyler Johnston,Army West Point,13.17
,11,Alex Kristeller,Manhattan,13.28
,10,Alessandro Saltsman,Albany,13.56
,9,Andrew Hardwick,USMAPS,13.75
,8,Stephen Campana,Army West Point,14.16
,7,John Coddington,Albany,14.22
,6,Peter Athanailos,Manhattan,14.46
,5,Andrew Trottier,Army West Point,14.79
,4,Frankie Gonzalez,Albany,15.46
,3,Luke Noonan,Army West Point,15.89
,2,Robby Manse,Army West Point,16.04
,1,Travis Robinson,Albany,17.65
Women's Long Jump
,Place,Name,Team,Time
,16,Madelynn Perfilio,King's (Pa.),4.43
,15,Heather Kwafo,Vassar,4.71
,14,Jamie Eu,Vassar,4.82
,13,Makayla Dorvil,Manhattan,4.84
,12,Fiona McKenna,Columbia,4.94
,11,Ava Novak,Vassar,4.97
,10,Stephanie Weiner,Albany,5.08
,9,Sydney Passley-Harris,Vassar,5.10
,8,Brianna Thier,Albany,5.19
,7,Melissa Gueye,Albany,5.20
,6,Isabella Sing,Manhattan,5.30
,5,Olivia Reed,Unattached,5.30
,4,Jade Foster,Albany,5.49
,3,Rebeca Valerie Barrientos Alpha,Albany,5.50
,2,Lindsey Smith,Army West Point,5.59
,1,Efe Omokeni,Albany,5.72
Men's Long Jump
,Place,Name,Team,Time
,,William Reed,USMAPS,
,13,Jae Young Seo,Vassar,5.24
,12,Christopher Purchia,Manhattan,5.56
,11,Chianti Martin,USMAPS,6.02
,10,Arjun Kasthuri,Army West Point,6.04
,9,Brian Oduor,Manhattan,6.41
,8,Robertino Mancabelli,Albany,6.49
,7,Alex Bilello,Manhattan,6.73
,5,Marcus McFadden,Albany,6.85
,6,Caleb Smith,Army West Point,6.85
,4,Carlos Posey,Army West Point,6.88
,3,Thomas Dubnov Raz,Manhattan,6.92
,2,Daniel Cephus,Albany,7.01
,1,Christian Quinn,Albany,7.01
Women's Pole Vault
,Place,Name,Team,Time
,7,Charlotte Moscovici,Albany,2.90
,6,Hannah Solomon-Hollander,Albany,2.90
,4,Eva Edery,Albany,3.05
,5,Victoria Zultevicz,King's (Pa.),3.05
,3,Linden Neposchlan,Army West Point,3.05
,2,Samantha Sheppard-Moore,Army West Point,3.65
,1,Isabel Crandall,Army West Point,3.65
Men's Pole Vault
,Place,Name,Team,Time
,,Connor Munson,Unattached,
,5,Gabe Snyder,Albany,4.00
,4,Gavin Kemper,Army West Point,4.60
,2,Brian McSweeney,Army West Point,4.75
,3,Dane Sorensen,Unattached,4.75
,1,Ethan Hesson,Army West Point,4.90
Women's High Jump
,Place,Name,Team,Time
,,Brianna Thier,Albany,
,,Fiona McKenna,Columbia,
,,Cikima Deen,Medgar Evers,
,7,Madison Armitage,King's (Pa.),1.50
,6,Antoinette Galloway,Albany,1.50
,5,Melissa Gueye,Albany,1.55
,4,Thai Douglas,Army West Point,1.65
,2,Isabella Palchak,Army West Point,1.65
,2,Zoe Whaley,Army West Point,1.65
,1,Amelia Benjamin,Albany,1.75
Men's High Jump
,Place,Name,Team,Time
,,Jacob Hyatt,Army West Point,
,,Ramasoj Williams,Mount Saint Mary,
,11,Austin Hernandez,Army West Point,1.81
,12,Peter Meehan,Albany,1.81
,8,Amar Brown,Albany,1.86
,8,Zane Hicke,Army West Point,1.86
,10,Aden Tomeo,Army West Point,1.86
,7,Talon Estes,Army West Point,1.91
,6,Krishmar Powell,Albany,1.91
,5,Zhi Luncheon-Lowrie,Albany,1.96
,2,Ja'Lil Reynolds,Albany,2.01
,2,Ivan Lytovchenko,Manhattan,2.01
,4,William Reed,USMAPS,2.01
,1,Joshua Gilliard,Army West Point,2.11
Women's Triple Jump
,Place,Name,Team,Time
,,Erin Allert,Army West Point,
,4,Heather Kwafo,Vassar,10.09
,3,Lindsay Farmer,Albany,10.41
,2,Jahmilia Dennis,Vassar,11.35
,1,Leann Nicholas,Albany,12.65
Men's Triple Jump
,Place,Name,Team,Time
,7,Arjun Kasthuri,Army West Point,12.46
,6,Caleb Smith,Army West Point,12.65
,5,Bret Wingard,Army West Point,12.96
,4,Zane Hicke,Army West Point,13.23
,3,Carlos Posey,Army West Point,13.68
,2,Tyler Charles,Albany,14.57
,1,Jasir Parker,Albany,14.61
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Austin Hernandez,Army West Point,8.45
,2,Robertino Mancabelli,Albany,8.54
,3,Tyler Jamison,Army West Point,8.54
,4,Kendall Mariacher,Albany,8.65
,5,Peter Meehan,Albany,8.82
,6,Kason Hooks,USMAPS,8.91
,7,Nicholas Remus,Army West Point,9.10
,8,Jae Young Seo,Vassar,9.24
,9,Alexander Jovanovic,Army West Point,9.26
,10,Krishmar Powell,Albany,9.33
,11,Travis Lane,King's (Pa.),9.88
,12,Dontay Washington,Medgar Evers,10.09
,13,Joshua Garraway,Vassar,11.86
,14,Adeolu Adeyemi,Medgar Evers,12.36
Women's 60m Hurdles
,Place,Name,Team,Time
,,Catherine Peacock,Vassar,
,,Jazmen Newberry,Albany,
,1,Antoinette Galloway,Albany,8.64
,2,Saydee Aganus,Army West Point,8.69
,3,Katelyn Del Gandio,Albany,8.78
,4,Brinesha Derrick-Bain,Albany,8.78
,5,Donnell Hartley,Albany,9.06
,6,Shanise Staats,Albany,9.24
,7,Melissa Gueye,Albany,9.28
,8,Thalia Benoit,Albany,9.34
,9,Jahmilia Dennis,Vassar,9.35
,10,Olivia Nelson Chevry,Albany,9.35
,11,Thai Douglas,Army West Point,9.39
,12,Isabella Sing,Manhattan,9.43
,13,Brianna Thier,Albany,9.57
,14,Nora Jensen,Vassar,9.71
,15,Victoria Zultevicz,King's (Pa.),9.98
,16,Freja Niklasson,Vassar,10.07
,17,Giavanna Innamorati,King's (Pa.),10.24
,18,Desireth Ramirez,Medgar Evers,12.27
,19,Kenia Irish-Bramble,Medgar Evers,12.61
Men's 60m
,Place,Name,Team,Time
,,Shane McCorry,Manhattan,
,,Isaiah Sims,USMMA,
,,William Reed,USMAPS,
,,Anthony Davis,Edavvi Racing,
,,Aden Tomeo,Army West Point,
,,Talon Estes,Army West Point,
,,Darnell Worley,Vassar,
,,Marcus McFadden,Albany,
,1,Shakur Williams,Albany,6.74
,2,Shavar Staats Jr.,Albany,6.84
,3,Joshua Duncan,Army West Point,6.92
,4,Kejhaune Lester,Nova Elite Track club,6.94
,5,Alden Chambers,Albany,6.95
,6,Gavin Colley,Moore Elite TC,7.01
,7,Darion Lopez,Manhattan,7.03
,8,Louis Gordon,Albany,7.03
,9,Donovan Baker,Unattached,7.05
,10,Thomas Dubnov Raz,Manhattan,7.08
,11,Kason Hooks,USMAPS,7.09
,12,Devan Moss,USMAPS,7.11
,13,Brian Matthews,Army West Point,7.12
,14,Bergen Caprood,Unattached,7.18
,15,Noah Jefferson,Manhattan,7.18
,16,Caleb McGarity,Army West Point,7.18
,17,Toluwani Alao,Albany,7.19
,18,Alex Bilello,Manhattan,7.21
,19,Jasir Parker,Albany,7.27
,20,Alberic Gbaguidi,Manhattan,7.30
,20,Jordan Rife,King's (Pa.),7.30
,22,William Gornell,USMMA,7.33
,23,Miguel Millan,USMMA,7.33
,24,Andrew Waldron,Army West Point,7.40
,25,Harrison Alonzo,Manhattan,7.41
,26,TJ Usher,Vassar,7.41
,27,Jayden Perry,USMAPS,7.42
,28,Jahiem Johnson,Medgar Evers,7.43
,29,Josh Malone,King's (Pa.),7.43
,30,Nickolas Barba,Nova Elite Track club,7.46
,31,Josiah Harrison,Zenith Velocity AC,7.49
,32,Jacob Sellitti,Vassar,7.51
,33,Jay Glenn,Manhattan,7.55
,34,Oluwaponmile Fafowora,Vassar,7.55
,35,Rupert Luard-Charles,Medgar Evers,7.61
,36,Bret Wingard,Army West Point,7.62
,37,Jordan Wallace,Mount Saint Mary,7.64
,38,Christopher Richards,Medgar Evers,7.67
,39,Rey Claro,Vassar,7.69
,40,Maxwell Bergman,Vassar,7.70
,41,Ramasoj Williams,Mount Saint Mary,7.73
,42,Gabe Snyder,Albany,7.91
,43,Aj Burnett,Nova Elite Track club,7.92
,44,Saibo Ceesay,Medgar Evers,7.98
,45,Wade Foster,USMMA,7.99
,46,James Holzschuh,King's (Pa.),8.05
,47,Robert Baum,USMMA,8.15
Women's 60m
,Place,Name,Team,Time
,,Vivian Fuller,USMAPS,
,,Jade Foster,Albany,
,1,Adaliz Hunt,Unattached,7.51
,2,Dominique Clarke,Albany,7.53
,3,Jazmen Newberry,Albany,7.65
,4,Shantae Pryce,Albany,7.67
,5,Olivia Reed,Unattached,7.81
,6,Chadon Foreman,Army West Point,7.85
,7,Stephanie Weiner,Albany,7.96
,8,Ava Novak,Vassar,8.03
,9,Rebeca Valerie Barrientos Alpha,Albany,8.14
,10,Efe Omokeni,Albany,8.22
,11,Jamie Eu,Vassar,8.27
,12,Imani Richardson,Medgar Evers,8.31
,13,Faith Sammons,USMMA,8.41
,14,Jon-Bonet Prendergast,Albany,8.42
,15,Nora Jensen,Vassar,8.44
,16,Sydney Passley-Harris,Vassar,8.49
,17,Martina Martinez,Manhattan,8.52
,18,Maria Baldwin,Mount Saint Mary,8.55
,19,Juliet Brady,King's (Pa.),8.62
,20,Sophia Hahn,King's (Pa.),8.65
,21,Eva Edery,Albany,8.69
,22,Desireth Ramirez,Medgar Evers,8.71
,23,Deja Davis,Medgar Evers,8.81
,24,Hannah Solomon-Hollander,Albany,8.99
,25,Jada Lambert,Medgar Evers,9.00
,26,Charlotte Moscovici,Albany,9.29
,27,Nia Butler,Medgar Evers,11.18
Men's 500m
,Place,Name,Team,Time
,1,Kasen Jeitz,Army West Point,1:04.56
,2,Noah Jefferson,Manhattan,1:05.43
,3,Quincy Chery,Albany,1:05.75
,4,Ryan McDonagh,Army West Point,1:07.16
,5,Jabari Barriffe,Albany,1:07.62
,6,Elijah Bellamy,Army West Point,1:07.71
,7,Brian Oduor,Manhattan,1:08.79
,8,Isaiah Sims,USMMA,1:11.27
,9,Rupert Luard-Charles,Medgar Evers,1:11.97
,10,Jahiem Johnson,Medgar Evers,1:12.19
,11,Aj Burnett,Nova Elite Track club,1:15.57
,12,ROMAN HENRY JR.,Zenith Velocity AC,1:15.65
,13,Adeolu Adeyemi,Medgar Evers,1:21.95
Women's 500m
,Place,Name,Team,Time
,,Nikki Kelch,Manhattan,
,1,Hannah Andrews,Unattached,1:18.23
,2,Brinesha Derrick-Bain,Albany,1:18.54
,3,Thalia Benoit,Albany,1:24.83
,4,Kenia Irish-Bramble,Medgar Evers,1:25.22
,5,Sarah Kannenberg,Mount Saint Mary,1:37.41
,6,Jada Lambert,Medgar Evers,1:42.74
Men's 1000m
,Place,Name,Team,Time
,,Arturo Lakard,Medgar Evers,
,,Hassan Abidi,Albany,
,,Adeolu Adeyemi,Medgar Evers,
,1,Harrison Lavery,Army West Point,2:32.23
,2,Tim Buchan,Vassar,2:32.49
,3,Tim Jacques,Vassar,2:35.19
,4,Brendan Lucey,Manhattan,2:38.05
,5,Issac Graber,Albany,2:39.52
,6,Travis Delaney,Manhattan,2:40.24
,7,Adam Guzman,Manhattan,2:42.29
,8,Lance Clemons,USMMA,2:42.33
,9,Walter Brady,Manhattan,3:00.43
,10,Elijah Ramthun,USMMA,3:03.88
,11,Kolbe Weinkopf,USMMA,3:08.80
,12,Paul Nguyen,USMAPS,3:17.85
,13,Ian Taylor,USMMA,3:19.38
,14,Padi Kuma,Medgar Evers,3:20.91
Women's 1000m
,Place,Name,Team,Time
,,Shamira Carter,Medgar Evers,
,,Nicola Scaglione,Manhattan,
,1,Quinn Collins,Army West Point,3:02.16
,2,Skyler Smith,Albany,3:03.87
,3,Bella Cannizzo,Manhattan,3:07.95
,4,Alondra Cruz - Delgado,Albany,3:08.41
,5,Kara Sinnott,Army West Point,3:13.90
,6,Hannah Steiner,Albany,3:14.44
,7,Kenia Irish-Bramble,Medgar Evers,3:35.00
,8,Ava Kowal,Manhattan,3:46.56
,9,Kaitlin Reynolds,USMMA,4:04.43
,10,Katie Bray,USMMA,4:20.65
Women's Pentathlon 60m Hurdles
,Place,Name,Team,Time
,1,Lauren Chappell,Manhattan,9.52
