Girls' 100m Hurdles
,Place,Name,Team,Time
,,Claire Carothers,Chippewa Falls,
,,Addy Cooley,Chippewa Falls,
,,Regan Demuth,Chippewa Falls,
,,Kylie Small,Chippewa Falls,
,,Gabby Linder,Hudson,
,,Tatum Ellingson,River Falls,
,,Emma Jenson,St. Croix Falls,
,1,Laiken Pagenkopf,Hudson,16.00
,2,Della Dreher,Hudson,16.50
,3,Jayla Johnson,River Falls,16.60
,4,Rylie Lien,St. Croix Falls,17.40
,5,Madeline Krusemark,Hudson,17.50
,6,Tatum Dulon,Hudson,18.70
,6,Hailey Whipple,River Falls,18.70
,8,Ally Smith,Hudson,18.76
,9,Neva Espanet,River Falls,18.90
,10,Madeline Leuck,Chippewa Falls,19.00
,11,Astrid Reiff,River Falls,19.10
,11,Lucy Ruhland,River Falls,19.10
,13,Kayleigh Sura,River Falls,19.53
,14,Greta Huth,Hudson,19.60
,15,HARPER BRADLEY,Hudson,19.78
,16,ISABELLA TONINATO,Hudson,19.80
,17,Sophia Ford,River Falls,20.10
,18,Piper Murphy,River Falls,20.20
,19,Abigail Holmes,Hudson,20.50
,20,RoseMary Thompson,St. Croix Falls,21.50
,21,Lucy Manninen,River Falls,22.09
Boys' 100m Hurdles
,Place,Name,Team,Time
,,Owen Kirkpatrick,Hudson,
,,Henry Fish,Chippewa Falls,
,,Jasper Swager,St. Croix Falls,
,1,Charlie Burke,River Falls,14.10
,2,Noah Metro,River Falls,14.60
,3,Drew Thornton,Chippewa Falls,15.40
,3,Henry Steele,Hudson,15.40
,5,Owen Wallace,St. Croix Falls,15.90
,6,Blake Bowe,Chippewa Falls,16.40
,7,Cooper Arman,Hudson,16.60
,8,Evan Mast,Chippewa Falls,16.67
,9,Bode Christensen,Chippewa Falls,16.73
,10,Leevi Berg,St. Croix Falls,17.00
,11,Richard Mendiola,Hudson,17.50
,11,Devon Odom,Hudson,17.50
,13,Nathan Johncox,River Falls,17.69
,14,Eli Malm,St. Croix Falls,17.90
,15,Guthrie Hill,River Falls,18.00
,15,Sully Card,Hudson,18.00
,15,HUDSON KINDER,Hudson,18.00
,18,Cruz Johnson,River Falls,18.04
,19,George Werwie,River Falls,18.20
,20,Copeland Grimes,St. Croix Falls,18.30
,21,Wil Whipple,River Falls,18.80
,21,MATTHEW RUDIE,Hudson,18.80
,23,Zander Cerne,River Falls,18.90
,24,TYLER AXEL,Hudson,19.00
,25,DEvin Magnus,Hudson,19.20
,26,August Maude,River Falls,20.40
,27,Evan Kuhl,River Falls,21.51
,28,Brett Sladky,St. Croix Falls,22.05
Girls' 100m
,Place,Name,Team,Time
,1,Carly Meyer,Hudson,12.50
,2,Brooke Dusek,River Falls,13.00
,3,Samantha Miron,St. Croix Falls,13.60
,4,Sophie Hala,St. Croix Falls,13.82
,5,Brielle Gray,River Falls,13.83
,6,Georgia Romanowski,Chippewa Falls,13.90
,7,Maren Mielke,Hudson,14.30
,8,Anna De Hoogh,Hudson,14.60
,8,ADDELYN KUMLIEN,Hudson,14.60
,10,Kate Likness,Hudson,14.70
,11,Tirfe L'Allier,River Falls,14.74
,12,Kendall Hoeke,Hudson,14.75
,13,Emma Hoepner,Chippewa Falls,14.82
,14,Abby Coles,Hudson,15.00
,14,Ekko Jeski,St. Croix Falls,15.00
,16,Catelyn Moe,River Falls,15.04
,17,Abigail Rock,River Falls,15.10
,18,Simone Johnson,Hudson,15.20
,19,Ada Abbots,St. Croix Falls,15.40
,20,Bella Jacobs,Hudson,15.60
,20,Ariana Thibault,Hudson,15.60
,22,Holly Schuler,Chippewa Falls,15.70
,22,Chloe Frandsen,St. Croix Falls,15.70
,24,Claire Ireland,River Falls,16.00
,25,Olivia McInnes,St. Croix Falls,16.50
,26,Kylieauna Eckdahl,River Falls,16.60
,27,Edy Jensen,River Falls,16.82
,28,Brooklyn Sabot,River Falls,16.95
,29,Gracie Amundson,Chippewa Falls,16.98
,30,Ari Garcia,River Falls,17.32
Boys' 100m
,Place,Name,Team,Time
,,Kort Fleck,St. Croix Falls,
,,Devon Odom,Hudson,
,,Sully Card,Hudson,
,1,Gavin Shilts,Chippewa Falls,12.00
,1,Oliver Simmons,River Falls,12.00
,3,Talen Shilts,Chippewa Falls,12.12
,4,Brody Mosel,Chippewa Falls,12.18
,5,DEvin Magnus,Hudson,12.20
,5,Parker Reckin,Hudson,12.20
,7,Sullivan Kelley,Hudson,12.40
,7,Isaiah Hermans,Chippewa Falls,12.40
,9,Cade Beman,River Falls,12.50
,10,Micah Nwachukwu,St. Croix Falls,12.70
,11,Eric Moss,River Falls,13.10
,12,Blake Sickman,Hudson,13.30
,13,Jacoby Mielke,St. Croix Falls,13.39
,14,Trevor Bartlett,River Falls,13.40
,15,Dash Martin,St. Croix Falls,13.50
,15,Johann Stolz,Hudson,13.50
,17,Jaxon Callicoat,St. Croix Falls,13.70
,18,Chase Keopple,St. Croix Falls,13.72
,19,Nolan Dotlich,River Falls,13.80
,20,Zachary Holbrook,River Falls,13.94
,21,Adrian Anderson,St. Croix Falls,14.10
,22,Gradyn French,River Falls,14.11
,23,Richard Mendiola,Hudson,14.46
,24,Jackson Machtemes,River Falls,14.60
,25,Cody Hastings,River Falls,14.80
,26,Kayden Gillis,St. Croix Falls,15.00
,27,Brayden Fultz,St. Croix Falls,15.10
,28,MATTHEW RUDIE,Hudson,15.10
,29,TYLER AXEL,Hudson,15.50
,30,Henry Werwie,River Falls,15.90
,31,Braiden Eaton,St. Croix Falls,16.34
Girls' 1600m
,Place,Name,Team,Time
,,Trinity Krueger,St. Croix Falls,
,,Addison Riendeau,Hudson,
,,Bella Jacobs,Hudson,
,,ELIANA MAXWELL,Hudson,
,,Piper Murphy,River Falls,
,1,LEAH PRINCE,Hudson,6:09.27
,2,Annemarie Csiacsek,River Falls,6:10.48
,3,Lucy Manninen,River Falls,6:14.73
,4,Jillian Peterson,Hudson,6:47.60
,5,Harper Lindquist,St. Croix Falls,7:04.34
,6,Lucy Teece,Hudson,7:19.59
,7,Kelsey Jo Roder,Hudson,7:24.87
,8,SOPHIA SKARSTEN,Hudson,7:25.15
,9,Lucy Majerus,River Falls,7:45.38
,10,Addison McCarthy,Hudson,7:46.89
,11,Nora Munson,River Falls,7:49.23
,12,Morgan Cunningham,Hudson,8:51.62
Boys' 1600m
,Place,Name,Team,Time
,,Miles Alter,Hudson,
,,TATE WALLACE,Hudson,
,,Henry Fish,Chippewa Falls,
,,Owen Jensen,Hudson,
,,Nolan Dotlich,River Falls,
,,Liam Kelly,St. Croix Falls,
,,Henry Thanig,St. Croix Falls,
,,Leevi Berg,St. Croix Falls,
,1,Ryan Keller,Hudson,5:09.33
,2,Owen Koepke,River Falls,5:14.33
,3,Cole Gilles,Chippewa Falls,5:42.27
,4,Clark Werwie,River Falls,5:45.45
,5,Micah Kuhl,Chippewa Falls,5:48.67
,6,Ben Huttemier,River Falls,5:50.25
,7,Alex Ward,River Falls,5:51.85
,8,Calvin Vezina,River Falls,6:00.37
,9,Connor Smart,Hudson,6:03.77
,10,Oliver Bauer,St. Croix Falls,6:06.30
,11,Blake Borowicz,River Falls,6:08.97
,12,Preston Bloodhart,River Falls,6:11.16
,13,Oliver Clemens,St. Croix Falls,6:21.17
,14,Evan Mast,Chippewa Falls,6:21.94
,15,Kyle Reed,St. Croix Falls,6:32.55
,16,Jamison Berg,St. Croix Falls,6:35.24
,17,Wyatt Bennett,St. Croix Falls,6:48.63
,18,Owen Steinmetz,Hudson,7:06.79
,19,Daniel Hanson,St. Croix Falls,7:16.71
,20,Connor Mitchell,River Falls,7:17.18
,21,Harry Bauer,St. Croix Falls,7:38.35
,22,Patrick Rems,River Falls,7:49.74
Girls' 4x200
,Place,Name,Team,Time
,, St. Croix Falls,St. Croix Falls,
,, Chippewa Falls,Chippewa Falls,
,1, Hudson,Hudson,2:01.30
,2, Hudson,Hudson,2:05.98
,3, River Falls,River Falls,2:08.72
,4, River Falls,River Falls,2:08.95
,5, St. Croix Falls,St. Croix Falls,2:17.91
,6, Chippewa Falls,Chippewa Falls,2:22.24
Boys' 4x200
,Place,Name,Team,Time
,, Chippewa Falls,Chippewa Falls,
,1, Hudson,Hudson,1:51.15
,2, Hudson,Hudson,1:56.65
,3, Chippewa Falls,Chippewa Falls,1:58.14
,4, River Falls,River Falls,1:58.53
,5, River Falls,River Falls,2:06.65
,6, St. Croix Falls,St. Croix Falls,2:07.91
,7, St. Croix Falls,St. Croix Falls,2:12.59
Girls' 400m
,Place,Name,Team,Time
,,Ada Abbots,St. Croix Falls,
,,Lily Kne,St. Croix Falls,
,,Kara Kempe,Chippewa Falls,
,,Claire Carothers,Chippewa Falls,
,,Lilia Ellenbecker,Hudson,
,1,Brielle Gray,River Falls,1:06.88
,2,LEAH PRINCE,Hudson,1:09.66
,3,Emma Hoepner,Chippewa Falls,1:09.68
,4,Madeline Tille,River Falls,1:10.95
,5,Kate Likness,Hudson,1:10.98
,6,Kendall Hoeke,Hudson,1:11.00
,7,Annemarie Csiacsek,River Falls,1:11.68
,8,Tirfe L'Allier,River Falls,1:12.03
,9,Hayden Kohn,Hudson,1:12.80
,10,Charlie Cegielski,River Falls,1:13.19
,11,Leah Schiltgen,Hudson,1:13.22
,12,Laiken Pagenkopf,Hudson,1:13.65
,13,Molly Peterson,Hudson,1:14.26
,14,Zoe Tokheim,River Falls,1:15.85
,15,Avery Folkstead,St. Croix Falls,1:19.68
,16,Kendra Lehman,St. Croix Falls,1:19.90
,17,Penelope Kotek,Chippewa Falls,1:22.79
,18,Grace Bednar,Hudson,1:24.24
,19,Whitney Lundgren,St. Croix Falls,1:25.30
,20,Tatum Ellingson,River Falls,1:25.37
,21,Olivia McInnes,St. Croix Falls,1:25.72
,22,Katie Freiermuth,Hudson,1:27.80
,23,Abril Duran,River Falls,1:28.63
,24,Addy Cooley,Chippewa Falls,1:30.08
,25,Sophia Ford,River Falls,1:31.54
,26,Sofia Payne-Peck,St. Croix Falls,1:33.04
Boys' 400m
,Place,Name,Team,Time
,,TYLER AXEL,Hudson,
,,TATE WALLACE,Hudson,
,,Evan Whittaker,Chippewa Falls,
,,Landen Myers,Chippewa Falls,
,,Caelum Wenz,Hudson,
,,Reece Pearson,River Falls,
,,Harry Bauer,St. Croix Falls,
,,Henry Thanig,St. Croix Falls,
,1,Jacob Hutchins,River Falls,58.24
,2,Oliver Simmons,River Falls,59.58
,3,Ryan Keller,Hudson,1:00.59
,4,Grant Bjerke,Hudson,1:02.66
,5,Dylan Henjum,River Falls,1:04.38
,6,Owen Wallace,St. Croix Falls,1:04.70
,7,Johann Stolz,Hudson,1:06.86
,8,Jerney Joles,Chippewa Falls,1:06.87
,9,Waylon Deaton,River Falls,1:07.42
,10,Nathan Johncox,River Falls,1:09.20
,11,Drake Peterson,St. Croix Falls,1:09.50
,12,Lucas Boesel,St. Croix Falls,1:10.97
,13,Evan Mast,Chippewa Falls,1:11.28
,14,Oliver Bauer,St. Croix Falls,1:13.26
,15,Jason Ly,St. Croix Falls,1:13.43
,16,Ryan Leisen,River Falls,1:13.85
,17,Braden Sellergren,River Falls,1:14.62
,18,HUDSON KINDER,Hudson,1:14.66
,19,Griffin Belisle,St. Croix Falls,1:15.32
,20,Charlie Schley,Hudson,1:15.41
,21,Finley Hatch,Hudson,1:17.93
,22,Johannes Anderson,Hudson,1:19.77
,23,Guthrie Hill,River Falls,1:21.68
,24,Liam Rochford,St. Croix Falls,1:22.92
,25,Carter Corning,River Falls,1:27.18
,26,Ethan Behning,St. Croix Falls,1:27.26
Girls' 4x100
,Place,Name,Team,Time
,, St. Croix Falls,St. Croix Falls,
,, Chippewa Falls,Chippewa Falls,
,1, Hudson,Hudson,55.65
,2, St. Croix Falls,St. Croix Falls,56.63
,3, Chippewa Falls,Chippewa Falls,57.16
,4, Hudson,Hudson,58.45
,5, River Falls,River Falls,59.84
,6, River Falls,River Falls,1:02.10
Boys' 4x100
,Place,Name,Team,Time
,, River Falls,River Falls,
,, Chippewa Falls,Chippewa Falls,
,1, River Falls,River Falls,48.60
,2, Chippewa Falls,Chippewa Falls,49.46
,3, Hudson,Hudson,50.54
,4, Hudson,Hudson,53.04
,5, St. Croix Falls,St. Croix Falls,54.53
,6, St. Croix Falls,St. Croix Falls,1:07.28
Girls' 800m
,Place,Name,Team,Time
,1,Kennedy Slaikeau,River Falls,2:53.01
,2,Justione Barnard,Hudson,2:54.61
,3,Trinity Krueger,St. Croix Falls,2:55.16
,4,ELIANA MAXWELL,Hudson,2:56.06
,5,HARPER BRADLEY,Hudson,2:56.45
,6,Jordyn Senoraske,River Falls,2:59.30
,7,Molly Peterson,Hudson,3:02.32
,8,Madeline Krusemark,Hudson,3:03.23
,9,SCARLETT KELLEY,Hudson,3:04.62
,10,Jillian Peterson,Hudson,3:05.76
,11,Maya Haugen,River Falls,3:05.82
,12,Della Dreher,Hudson,3:06.02
,13,Harper Lindquist,St. Croix Falls,3:08.39
,14,Tatum Dulon,Hudson,3:12.39
,15,Astrid Reiff,River Falls,3:15.93
,16,Tayler Nelson,St. Croix Falls,3:21.27
,17,Edy Jensen,River Falls,3:29.01
,18,Penelope Kotek,Chippewa Falls,3:29.86
,19,Hailey Whipple,River Falls,3:32.71
,20,Nora Munson,River Falls,3:35.68
,21,Piper Ray,St. Croix Falls,3:36.89
,22,Zealand Genz,St. Croix Falls,3:40.16
,23,Neva Espanet,River Falls,3:42.77
,24,LYDIA DUFFEY,Hudson,3:55.70
,25,Lily Kne,St. Croix Falls,4:07.39
Boys' 800m
,Place,Name,Team,Time
,,Griffin Belisle,St. Croix Falls,
,,Graden Spaulding,River Falls,
,,Ryan Leisen,River Falls,
,,Henry Fish,Chippewa Falls,
,,TATE WALLACE,Hudson,
,,Devon Odom,Hudson,
,1,Ryan Keller,Hudson,2:30.01
,2,Micah Kuhl,Chippewa Falls,2:35.99
,3,Delani Oreso,Hudson,2:38.83
,4,Ben Huttemier,River Falls,2:43.04
,5,Calvin Vezina,River Falls,2:43.06
,6,Miles Alter,Hudson,2:45.64
,7,Preston Bloodhart,River Falls,2:47.59
,8,Dylan Henjum,River Falls,2:48.21
,9,Dominic Viebrock,St. Croix Falls,2:50.84
,10,Alex Ward,River Falls,2:52.96
,11,Leevi Berg,St. Croix Falls,2:53.47
,12,Blake Borowicz,River Falls,2:59.28
,13,Oliver Clemens,St. Croix Falls,3:00.75
,14,Quinn DeMuth,Chippewa Falls,3:02.55
,15,Kyle Reed,St. Croix Falls,3:02.71
,16,Briggs West,St. Croix Falls,3:05.74
,17,Richard Mendiola,Hudson,3:09.83
,18,Sully Card,Hudson,3:10.99
,19,Henry Thanig,St. Croix Falls,3:12.40
,20,Jamison Berg,St. Croix Falls,3:13.08
,21,Braden Sellergren,River Falls,3:21.32
,22,Cassius Borchert,St. Croix Falls,3:22.29
,23,Daniel Hanson,St. Croix Falls,3:25.01
,24,Connor Mitchell,River Falls,3:27.60
Girls' 200m
,Place,Name,Team,Time
,,Gracie Amundson,Chippewa Falls,
,1,Brooke Dusek,River Falls,26.80
,2,Georgia Romanowski,Chippewa Falls,28.00
,3,Samantha Miron,St. Croix Falls,28.50
,4,Sophie Hala,St. Croix Falls,28.79
,5,Piper Sporn,Hudson,29.30
,6,Anna Polak,St. Croix Falls,30.30
,7,Reese McDonough,Hudson,30.57
,8,Tirfe L'Allier,River Falls,30.87
,9,LEAH COLEMAN,Hudson,31.48
,10,Anna De Hoogh,Hudson,31.53
,11,Oliviarose Fredrickson,St. Croix Falls,32.30
,12,Kendra Lehman,St. Croix Falls,32.50
,13,Raleigh Kelly,St. Croix Falls,32.70
,14,Avi Huvland,River Falls,32.94
,15,Izzabella Arnett,Hudson,33.20
,16,Abby Coles,Hudson,33.45
,17,Leda Hedin,Hudson,34.40
,18,SOLVEJ HOLTER,Hudson,34.49
,19,Claire Ireland,River Falls,35.26
,20,Avery Folkstead,St. Croix Falls,35.78
,21,Marissa Starrett,River Falls,35.95
,22,Abigail Holmes,Hudson,36.00
,23,Tori Roettger,Hudson,36.44
,24,Brooklyn Tille,River Falls,36.74
,25,Kylieauna Eckdahl,River Falls,36.82
,26,Olivia Parenteau,Chippewa Falls,36.96
,27,Brooklyn Sabot,River Falls,37.23
,28,Ari Garcia,River Falls,37.29
,29,Kara Kempe,Chippewa Falls,37.70
,30,Sofia Payne-Peck,St. Croix Falls,38.79
,31,Sophia Ford,River Falls,41.60
Boys' 200m
,Place,Name,Team,Time
,,Alexander Korent,Hudson,
,,Jackson Hatfield,Hudson,
,,Micah Nwachukwu,St. Croix Falls,
,,Jacoby Mielke,St. Croix Falls,
,,Jaxon Callicoat,St. Croix Falls,
,,Adrian Anderson,St. Croix Falls,
,1,Talen Shilts,Chippewa Falls,24.38
,2,Brody Mosel,Chippewa Falls,24.88
,3,Noah Metro,River Falls,25.59
,4,Blake Serpico,Hudson,26.33
,5,Cade Beman,River Falls,27.01
,6,Domenic Juarez,St. Croix Falls,27.84
,7,Mason Becker,River Falls,27.91
,8,Eli Mertens,Hudson,28.02
,9,Eli Helm,Hudson,28.27
,10,Ayden Brewer,Hudson,28.66
,11,Nolan Russell,River Falls,28.79
,12,Gradyn French,River Falls,28.86
,13,Johann Stolz,Hudson,29.23
,14,Landen Myers,Chippewa Falls,29.44
,15,Evan Kuhl,River Falls,29.47
,16,Delani Oreso,Hudson,29.82
,17,Dash Martin,St. Croix Falls,29.89
,18,Afton Armbruster,Hudson,29.99
,19,Parker Green,River Falls,30.32
,20,Teicko Huber,Hudson,30.79
,21,Nate Boesel,St. Croix Falls,30.98
,22,Oliver Larson,River Falls,31.51
,23,Broden Flanagan,River Falls,31.58
,24,Jasper Swager,St. Croix Falls,31.65
,25,Quinn DeMuth,Chippewa Falls,33.46
,26,Carter Corning,River Falls,37.38
,27,Preston Lessman,St. Croix Falls,39.43
Girls' High Jump
,Place,Name,Team,Time
,,Frankie Bauschelt,River Falls,
,,Addison Riendeau,Hudson,
,14,Hailey Whipple,River Falls,3-6.00
,10,Kayleigh Sura,River Falls,3-8.00
,10,Izzabella Arnett,Hudson,3-8.00
,10,Hayden Kohn,Hudson,3-8.00
,10,RoseMary Thompson,St. Croix Falls,3-8.00
,6,Emme Torgersen,River Falls,3-10.00
,6,Edy Jensen,River Falls,3-10.00
,6,Abigail Rock,River Falls,3-10.00
,6,Neva Espanet,River Falls,3-10.00
,5,Tatum Dulon,Hudson,4-0.00
,3,Jayla Johnson,River Falls,4-2.00
,3,Charlie Cegielski,River Falls,4-2.00
,1,Rylie Lien,St. Croix Falls,4-4.00
,1,Laiken Pagenkopf,Hudson,4-4.00
Boys' High Jump
,Place,Name,Team,Time
,,Kort Fleck,St. Croix Falls,
,,Dominic Viebrock,St. Croix Falls,
,15,Henry Kullman,Hudson,4-2.00
,15,Blake Bowe,Chippewa Falls,4-2.00
,12,Cruz Johnson,River Falls,4-4.00
,12,Blake Sickman,Hudson,4-4.00
,12,Sullivan Kelley,Hudson,4-4.00
,7,Drew Thornton,Chippewa Falls,4-6.00
,7,Isaiah Hermans,Chippewa Falls,4-6.00
,7,Owen Wallace,St. Croix Falls,4-6.00
,7,Parker Green,River Falls,4-6.00
,7,Drake Peterson,St. Croix Falls,4-6.00
,4,Brett Sladky,St. Croix Falls,4-8.00
,4,Gavin Shilts,Chippewa Falls,4-8.00
,4,Grant Bjerke,Hudson,4-8.00
,3,Delani Oreso,Hudson,4-10.00
,2,Jacob Hutchins,River Falls,5-2.00
,1,Charlie Burke,River Falls,5-7.00
Girls' Long Jump
,Place,Name,Team,Time
,,Frankie Bauschelt,River Falls,
,,Emma Jenson,St. Croix Falls,
,27,Lakota Gonsior,River Falls,5-2.00
,26,Finley Murphy,Hudson,8-1.00
,25,Kara Kempe,Chippewa Falls,8-11.00
,24,Francesca Torgersen,River Falls,9-3.00
,23,Olivia Scribner,Hudson,9-5.00
,22,Addison McCarthy,Hudson,9-9.00
,20,Addison Riendeau,Hudson,9-10.00
,20,Zali Niblett,Chippewa Falls,9-10.00
,19,Sadie Wilt,Hudson,10-0.00
,16,Avianna Torgerson,Hudson,10-3.00
,16,Emme Torgersen,River Falls,10-3.00
,16,Lucy Majerus,River Falls,10-3.00
,15,Holly Schuler,Chippewa Falls,10-8.00
,14,Abril Duran,River Falls,10-10.00
,11,Kendra Lehman,St. Croix Falls,11-0.00
,11,Piper Nickleski,River Falls,11-0.00
,11,Grace Bednar,Hudson,11-0.00
,10,Allyssa Vinapol,Hudson,11-1.00
,7,Leah Schiltgen,Hudson,11-4.00
,7,Madeline Leuck,Chippewa Falls,11-4.00
,7,Elizabeth Schmid,River Falls,11-4.00
,6,SCARLETT KELLEY,Hudson,11-7.00
,5,Anna Polak,St. Croix Falls,11-10.00
,4,Regan Demuth,Chippewa Falls,11-11.00
,3,Madasyn Rodriguez,River Falls,12-0.00
,2,Rylie Lien,St. Croix Falls,12-8.00
,1,Brooke Dusek,River Falls,13-7.00
Boys' Long Jump
,Place,Name,Team,Time
,,Micah Nwachukwu,St. Croix Falls,
,31,Miles Kamrath,River Falls,7-8.25
,30,Preston Lessman,St. Croix Falls,8-1.00
,29,Patrick Rems,River Falls,8-3.00
,28,Devon Odom,Hudson,8-4.00
,27,Kayden Gillis,St. Croix Falls,9-5.00
,25,Oliver Larson,River Falls,9-11.00
,25,Reece Pearson,River Falls,9-11.00
,24,Eli Malm,St. Croix Falls,10-1.00
,23,Austin Bowe,Hudson,10-1.50
,22,Xavier Zuber,River Falls,10-2.00
,21,Kye Heriot,Hudson,10-4.25
,20,Jason Ly,St. Croix Falls,10-5.00
,19,Quinn DeMuth,Chippewa Falls,10-9.00
,18,Cassius Borchert,St. Croix Falls,11-4.00
,17,Nolan Dotlich,River Falls,11-6.50
,15,Finn Meads,River Falls,11-7.00
,15,Johannes Anderson,Hudson,11-7.00
,13,Teicko Huber,Hudson,11-8.00
,13,Cooper Arman,Hudson,11-8.00
,12,Copeland Grimes,St. Croix Falls,11-9.00
,11,Ryan Leisen,River Falls,11-10.00
,10,DEvin Magnus,Hudson,12-6.50
,9,Cruz Johnson,River Falls,12-8.50
,8,Connor Smart,Hudson,12-10.00
,7,Bode Christensen,Chippewa Falls,12-10.50
,6,Drake Peterson,St. Croix Falls,13-0.00
,5,Alexander Korent,Hudson,13-2.00
,4,Kyle Reed,St. Croix Falls,13-6.00
,3,Evan Whittaker,Chippewa Falls,13-7.00
,2,Parker Reckin,Hudson,15-6.50
,1,Brody Mosel,Chippewa Falls,16-8.00
Girls' Discus Throw
,Place,Name,Team,Time
,23,Leda Hedin,Hudson,27-1
,22,Mckenzie Duncan,Hudson,30-1
,21,Zealand Genz,St. Croix Falls,33-9
,20,Madeline Leuck,Chippewa Falls,34-2
,19,Lakota Gonsior,River Falls,34-4
,18,Piper Nickleski,River Falls,36-5
,17,Josephine Flood,Chippewa Falls,36-9
,16,Arispa Schemenauer,Chippewa Falls,41-0
,15,Lucy Teece,Hudson,41-4
,14,Ella Steuernagel,Hudson,43-0
,13,Sadie Wilt,Hudson,48-6
,12,Lily Fall,Hudson,48-7
,11,SOPHIA SKARSTEN,Hudson,49-8
,10,Finley Murphy,Hudson,52-1
,9,Emme Torgersen,River Falls,52-5
,8,Madeline Tille,River Falls,52-7
,7,Whitney Lundgren,St. Croix Falls,53-4
,6,Madasyn Rodriguez,River Falls,55-0
,5,Addison McCarthy,Hudson,55-1
,4,Katie Freiermuth,Hudson,57-10
,3,Tayler Nelson,St. Croix Falls,58-9
,2,Francesca Torgersen,River Falls,61-7
,1,Holly Schuler,Chippewa Falls,66-3
Boys' Discus Throw
,Place,Name,Team,Time
,,Owen Jensen,Hudson,
,,Caelum Watson,Hudson,
,,Brett Sladky,St. Croix Falls,
,25,Charlie Schley,Hudson,33-10
,24,Elijah Alwin,St. Croix Falls,37-8
,23,Abraham Robinson,St. Croix Falls,41-2
,22,Owen Steinmetz,Hudson,41-5
,21,Ethan Behning,St. Croix Falls,41-9
,20,Isaac Niswander,St. Croix Falls,48-0
,19,Jacob Binversie,St. Croix Falls,49-3
,18,Teicko Huber,Hudson,50-9
,17,Dylan Slaght,River Falls,54-9
,16,Owen Kirkpatrick,Hudson,56-1
,15,HUDSON KINDER,Hudson,56-5
,13,Jerney Joles,Chippewa Falls,59-3
,13,Declan Breadon,River Falls,59-3
,12,Lucas Boesel,St. Croix Falls,59-4
,11,Charlie Kluge,River Falls,60-5
,10,Christian Loga,River Falls,63-7
,9,David Washburn,River Falls,66-11
,8,Graden Spaulding,River Falls,67-0
,7,Owen Valentine,River Falls,67-1
,6,Ethan Johnson,River Falls,69-1
,5,Henry Steele,Hudson,81-4
,4,Levi Lindgren,St. Croix Falls,83-7
,3,Eli Larson,St. Croix Falls,84-6
,2,Shawn Vorwald,River Falls,90-4
,1,Asher Larimore,River Falls,100-7
Girls' Shot Put
,Place,Name,Team,Time
,,Lakota Gonsior,River Falls,
,,Gabby Linder,Hudson,
,24,Marissa Starrett,River Falls,15-2.00
,23,Addison Riendeau,Hudson,15-4.00
,21,Olivia Parenteau,Chippewa Falls,15-8.00
,21,Addy Cooley,Chippewa Falls,15-8.00
,20,Madeline Tille,River Falls,16-11.50
,19,Trinity Krueger,St. Croix Falls,17-11.00
,18,Emme Torgersen,River Falls,18-1.00
,17,Lucy Manninen,River Falls,18-2.00
,16,Ella Steuernagel,Hudson,18-4.50
,15,Claire Carothers,Chippewa Falls,19-4.00
,14,Oliviarose Fredrickson,St. Croix Falls,20-0.00
,13,SOLVEJ HOLTER,Hudson,20-6.50
,12,Nora Milchak,Hudson,20-9.25
,11,Tayler Nelson,St. Croix Falls,20-10.00
,10,Lily Fall,Hudson,21-5.50
,9,Josephine Flood,Chippewa Falls,21-8.00
,8,KENDALL HOYT,Hudson,21-10.50
,7,LYDIA DUFFEY,Hudson,22-6.00
,6,Madasyn Rodriguez,River Falls,22-6.50
,5,ELIANA IBURG,Hudson,22-8.00
,4,Astrid Reiff,River Falls,23-0.00
,3,Whitney Lundgren,St. Croix Falls,23-1.00
,2,Kelsey Jo Roder,Hudson,24-4.00
,1,Neva Espanet,River Falls,26-11.00
Boys' Shot Put
,Place,Name,Team,Time
,,Caelum Watson,Hudson,
,,Jackson Hatfield,Hudson,
,,Kayden Gillis,St. Croix Falls,
,24,Elijah Alwin,St. Croix Falls,12-11.00
,23,Owen Steinmetz,Hudson,14-9.50
,22,Abraham Robinson,St. Croix Falls,16-7.50
,21,Charlie Schley,Hudson,18-6.00
,20,Finn Meads,River Falls,19-3.50
,19,Owen Kirkpatrick,Hudson,19-4.00
,18,Jackson Machtemes,River Falls,20-0.50
,17,Dylan Slaght,River Falls,21-5.00
,16,Lucas Boesel,St. Croix Falls,21-11.50
,15,Christian Loga,River Falls,22-2.00
,14,Declan Breadon,River Falls,22-3.00
,13,Jacob Binversie,St. Croix Falls,23-3.25
,12,Charlie Kluge,River Falls,23-9.00
,0,David Washburn,River Falls,24-3.00
,11,Isaac Niswander,St. Croix Falls,25-9.00
,10,Bo Benedict,River Falls,26-5.00
,9,Levi Lindgren,St. Croix Falls,26-5.50
,8,Henry Steele,Hudson,27-4.00
,7,Blake Bowe,Chippewa Falls,27-10.50
,6,Eli Larson,St. Croix Falls,28-0.00
,5,Owen Jensen,Hudson,28-2.00
,4,Jacoby Mielke,St. Croix Falls,29-6.00
,3,Asher Larimore,River Falls,29-10.00
,2,Shawn Vorwald,River Falls,30-5.00
,1,Evan Whittaker,Chippewa Falls,31-4.00
