Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls' 55m Hurdles,Ireland Chrisman,2199,,,Oswego
3,Girls' 55m Hurdles,Caity Vernak,2335,,,Skaneateles
3,Girls' 55m Hurdles,Sydney McKenney,51,1,9.26,Baldwinsville
3,Girls' 55m Hurdles,Kate Bendall,2761,2,9.41,Westhill
3,Girls' 55m Hurdles,Linnea Neureuther,2635,3,9.46,Springville-Griffith Institute
3,Girls' 55m Hurdles,Emma Murphy,2825,4,9.47,Westhill
3,Girls' 55m Hurdles,Lena Turaj,1006,5,9.49,Hannibal
3,Girls' 55m Hurdles,A'mya Moore,1076,6,9.58,Henninger
3,Girls' 55m Hurdles,NyJhaya Lyles,1072,7,10.03,Henninger
3,Girls' 55m Hurdles,Zalayna Brown,693,8,10.06,Elmira
3,Girls' 55m Hurdles,Allie Bartoszek,440,9,10.14,Chittenango
3,Girls' 55m Hurdles,Aaliyah McDonald,573,10,10.34,Cicero-North Syracuse
3,Girls' 55m Hurdles,Anaiya Johnson,44,11,10.34,Baldwinsville
3,Girls' 55m Hurdles,Molly Thompson,2848,12,10.57,Westhill
3,Girls' 55m Hurdles,Sophia Cipolla,1170,13,10.60,Horseheads
3,Girls' 55m Hurdles,Mackenzie Adams,1384,14,10.61,Indian River
3,Girls' 55m Hurdles,Destiny Jones,1067,15,10.62,Henninger
3,Girls' 55m Hurdles,Mapenzi Immaculee,902,16,10.62,Fowler
3,Girls' 55m Hurdles,Erica Bancroft,1161,17,10.67,Horseheads
3,Girls' 55m Hurdles,Miranda Dennis,214,18,10.69,Cato-Meridian
3,Girls' 55m Hurdles,Ava Schiff,588,19,10.72,Cicero-North Syracuse
3,Girls' 55m Hurdles,Maille Alt,2757,20,10.74,Westhill
3,Girls' 55m Hurdles,Ollievia Brantley,890,21,10.78,Fowler
3,Girls' 55m Hurdles,Isabella Wilkins,242,22,10.97,Cato-Meridian
3,Girls' 55m Hurdles,Ella Fisher,556,23,11.03,Cicero-North Syracuse
3,Girls' 55m Hurdles,Maddie Wright,2338,24,11.09,Skaneateles
3,Girls' 55m Hurdles,Rachel Willsey,2418,25,11.11,Solvay
3,Girls' 55m Hurdles,Nghi Le,367,26,11.13,Cheektowaga
3,Girls' 55m Hurdles,Hannah Cintron,2384,27,11.20,Solvay
3,Girls' 55m Hurdles,Ellyana Deng,1578,28,11.41,Jamesville-Dewitt
3,Girls' 55m Hurdles,Alyssa Tysco,1096,29,11.43,Henninger
3,Girls' 55m Hurdles,Ailanees Leon,1942,30,11.44,Liverpool
3,Girls' 55m Hurdles,Tessa Goettel,453,31,11.58,Chittenango
3,Girls' 55m Hurdles,Maya Egerton,1054,32,11.72,Henninger
3,Girls' 55m Hurdles,Torianne Blakeley,2195,33,11.80,Oswego
3,Girls' 55m Hurdles,Addison Burt,1895,34,11.87,Liverpool
3,Girls' 55m Hurdles,Gianna Spasevski,2842,35,11.90,Westhill
3,Girls' 55m Hurdles,Sophia Kelly,227,36,11.95,Cato-Meridian
3,Girls' 55m Hurdles,Skye Exware,26,37,11.96,Baldwinsville
3,Girls' 55m Hurdles,Briana Giles,1763,38,11.97,LaSalle Institute
3,Girls' 55m Hurdles,Emma Rutkowski,2406,39,12.09,Solvay
3,Girls' 55m Hurdles,Abiba Muse,1493,40,12.12,Institute of Technology
3,Girls' 55m Hurdles,Teagan Roy,2239,41,12.15,Oswego
3,Girls' 55m Hurdles,Gianna Boland,536,42,12.69,Cicero-North Syracuse
3,Girls' 55m Hurdles,Stephanie Sprague,2241,43,12.99,Oswego
3,Girls' 55m Hurdles,Samantha Sacco,2407,44,13.04,Solvay
3,Girls' 55m Hurdles,Julena Grauel,2514,45,13.32,South Jefferson
4,Boys' 55m Hurdles,Juan Cruz,944,,,Fowler
4,Boys' 55m Hurdles,Joseph Lin,506,1,8.22,Chittenango
4,Boys' 55m Hurdles,Jackson Creelman,119,2,8.39,Baldwinsville
4,Boys' 55m Hurdles,Camron Ingram,636,3,8.59,Cicero-North Syracuse
4,Boys' 55m Hurdles,Logan Zapf,205,4,8.66,Baldwinsville
4,Boys' 55m Hurdles,Jeremiah Brundige,938,5,8.73,Fowler
4,Boys' 55m Hurdles,Trevon Walker,674,6,8.82,Cicero-North Syracuse
4,Boys' 55m Hurdles,Siyir Price,974,7,9.05,Fowler
4,Boys' 55m Hurdles,D'Mell Poston,417,8,9.06,Cheektowaga
4,Boys' 55m Hurdles,Bruk Terrell,431,9,9.10,Cheektowaga
4,Boys' 55m Hurdles,Xander Provost,665,10,9.16,Cicero-North Syracuse
4,Boys' 55m Hurdles,Carter Buckman,2865,11,9.18,Westhill
4,Boys' 55m Hurdles,Alex Rotondi,1866,12,9.46,LaSalle Institute
4,Boys' 55m Hurdles,Sajan Mishra,2076,13,9.52,Liverpool
4,Boys' 55m Hurdles,Nolan Cruise,1279,14,9.71,Horseheads
4,Boys' 55m Hurdles,Connor Brooks,481,15,9.83,Chittenango
4,Boys' 55m Hurdles,Daksh Maini,1712,16,9.93,Jamesville-Dewitt
4,Boys' 55m Hurdles,Shane Gargiulo,1686,17,9.98,Jamesville-Dewitt
4,Boys' 55m Hurdles,Brayden Rivera,1726,18,10.16,Jamesville-Dewitt
4,Boys' 55m Hurdles,Carlo Cipolla,1274,19,10.19,Horseheads
4,Boys' 55m Hurdles,Calvin Cragle,1277,20,10.24,Horseheads
4,Boys' 55m Hurdles,Lal Mawi,650,21,10.25,Cicero-North Syracuse
4,Boys' 55m Hurdles,Javon Dalton,1113,22,10.27,Henninger
4,Boys' 55m Hurdles,Kimball Coffey,613,23,10.33,Cicero-North Syracuse
4,Boys' 55m Hurdles,Jaedyn Godbolt,2450,24,10.77,Solvay
4,Boys' 55m Hurdles,Andrew Lee,1837,25,10.79,LaSalle Institute
4,Boys' 55m Hurdles,Sam Gonzalez,2451,26,10.83,Solvay
4,Boys' 55m Hurdles,Javeon McLaurin-Piper,2475,27,10.86,Solvay
4,Boys' 55m Hurdles,Samson Scalzo,2488,28,10.94,Solvay
4,Boys' 55m Hurdles,Santiago Moreira,1329,29,10.97,Horseheads
4,Boys' 55m Hurdles,Riley Sheridan,2910,30,11.00,Westhill
4,Boys' 55m Hurdles,Jack Maloney,1842,31,11.42,LaSalle Institute
4,Boys' 55m Hurdles,Jamal Lesperance,2063,32,11.70,Liverpool
4,Boys' 55m Hurdles,Nathan Hibbert,2270,33,11.95,Oswego
11,Girls' 1000m,Julie McGann,2816,,,Westhill
11,Girls' 1000m,Hannah Boyle,537,,,Cicero-North Syracuse
11,Girls' 1000m,Cady Weaver,2535,,,South Jefferson
11,Girls' 1000m,Ana (Vicky) Mordvinova,735,1,3:03.47,Elmira
11,Girls' 1000m,Katy Harbold,562,2,3:08.64,Cicero-North Syracuse
11,Girls' 1000m,Addison Ziegler,2007,3,3:22.52,Liverpool
11,Girls' 1000m,Meghan Moyer,1957,4,3:25.10,Liverpool
11,Girls' 1000m,Ella Devlin,701,5,3:25.27,Elmira
11,Girls' 1000m,Kaitlyn Hotaling,1932,6,3:25.58,Liverpool
11,Girls' 1000m,Cameron Sisk,589,7,3:27.22,Cicero-North Syracuse
11,Girls' 1000m,Kamryn Barton,6,8,3:27.77,Baldwinsville
11,Girls' 1000m,Mackenzie Baker,1159,9,3:29.13,Horseheads
11,Girls' 1000m,Maggie Brown,209,10,3:29.29,Cato-Meridian
11,Girls' 1000m,Addison Miles,1956,11,3:29.75,Liverpool
11,Girls' 1000m,Sarah Hanssen,1764,12,3:30.48,LaSalle Institute
11,Girls' 1000m,Eileen Mullen,2824,13,3:31.51,Westhill
11,Girls' 1000m,Kimberly Bisesi,534,14,3:31.89,Cicero-North Syracuse
11,Girls' 1000m,Stella Napolitano,2827,15,3:32.21,Westhill
11,Girls' 1000m,Cecilia Cowen,1172,16,3:32.63,Horseheads
11,Girls' 1000m,Mary Sabatino,72,17,3:33.52,Baldwinsville
11,Girls' 1000m,Madeleine Shaver,2240,18,3:34.97,Oswego
11,Girls' 1000m,Clare Horan,40,19,3:35.32,Baldwinsville
11,Girls' 1000m,Laura Powers,465,20,3:35.53,Chittenango
11,Girls' 1000m,Reese Roberts,2526,21,3:35.91,South Jefferson
11,Girls' 1000m,Kailyn Barth,1890,22,3:36.49,Liverpool
11,Girls' 1000m,Laura Bennett,2194,23,3:38.48,Oswego
11,Girls' 1000m,Samantha Oakes,1221,24,3:38.68,Horseheads
11,Girls' 1000m,Sophia Christmas,1169,25,3:38.75,Horseheads
11,Girls' 1000m,Kaitlyn Donoghue,2208,26,3:38.78,Oswego
11,Girls' 1000m,Ayla Kerwan,1201,27,3:40.84,Horseheads
11,Girls' 1000m,Megan O'Malley,1615,28,3:45.02,Jamesville-Dewitt
11,Girls' 1000m,Abby Nash,291,29,3:45.03,CBA
11,Girls' 1000m,Ashley Carter,2771,30,3:50.20,Westhill
11,Girls' 1000m,Emma Barends,686,31,3:51.98,Elmira
11,Girls' 1000m,Elizabeth Smith,592,32,3:53.63,Cicero-North Syracuse
11,Girls' 1000m,Ava McLean,461,33,3:54.25,Chittenango
11,Girls' 1000m,Jenna Nguyen,1080,34,3:56.98,Henninger
11,Girls' 1000m,Morgan Heise,2792,35,3:57.88,Westhill
11,Girls' 1000m,Nadia Dudley,218,36,3:58.34,Cato-Meridian
11,Girls' 1000m,Yahaira Reynolds,1087,37,4:00.23,Henninger
11,Girls' 1000m,Taylor Degnan,700,38,4:08.24,Elmira
11,Girls' 1000m,Olivia Kapuscinski,2223,39,4:13.21,Oswego
11,Girls' 1000m,Yana Gulev,2395,40,4:14.88,Solvay
11,Girls' 1000m,Lauren Bennett,1562,41,4:26.11,Jamesville-Dewitt
11,Girls' 1000m,Kiera Walrath,476,42,4:43.38,Chittenango
11,Girls' 1000m,Kasaundra Moore,1077,43,4:52.35,Henninger
11,Girls' 1000m,Laney Sipley,2838,44,5:05.04,Westhill
12,Boys' 1000m,Elijah Airall,930,,,Fowler
12,Boys' 1000m,Will Radford,331,,,CBA
12,Boys' 1000m,Isack Abdikadir,929,,,Fowler
12,Boys' 1000m,Jeffrey Ragonese,183,1,2:46.89,Baldwinsville
12,Boys' 1000m,Caleb Leblanc,504,2,2:48.37,Chittenango
12,Boys' 1000m,Caleb Belanger,775,3,2:48.70,Elmira
12,Boys' 1000m,Merritt Cox,255,4,2:49.06,Cato-Meridian
12,Boys' 1000m,Samir Gulati,1297,5,2:49.19,Horseheads
12,Boys' 1000m,Roman Murray,2079,6,2:49.38,Liverpool
12,Boys' 1000m,Hudson Groat,1688,7,2:49.62,Jamesville-Dewitt
12,Boys' 1000m,Ian Rauber,2742,8,2:50.79,Tully
12,Boys' 1000m,MIchael Houser,1824,9,2:51.16,LaSalle Institute
12,Boys' 1000m,Logan Hayes,138,10,2:52.63,Baldwinsville
12,Boys' 1000m,Paul Clark,112,11,2:54.27,Baldwinsville
12,Boys' 1000m,JT Goss,2044,12,2:54.69,Liverpool
12,Boys' 1000m,Ethan Goldberger,2352,13,3:00.13,Skaneateles
12,Boys' 1000m,Michael Purvis,2090,14,3:00.44,Liverpool
12,Boys' 1000m,Andrew Shaver,2295,15,3:01.57,Oswego
12,Boys' 1000m,Owen McGetrick,271,16,3:01.95,Cato-Meridian
12,Boys' 1000m,Patrick McNaughton,1850,17,3:02.61,LaSalle Institute
12,Boys' 1000m,Elijah Haga,261,18,3:03.84,Cato-Meridian
12,Boys' 1000m,Max Williams,1378,19,3:05.74,Horseheads
12,Boys' 1000m,Liam Rupprecht,335,20,3:05.83,CBA
12,Boys' 1000m,Oleksandr Matyiuk,2472,21,3:06.71,Solvay
12,Boys' 1000m,Nathan Aurelio,2013,22,3:06.97,Liverpool
12,Boys' 1000m,Nathan Zhou,1382,23,3:07.10,Horseheads
12,Boys' 1000m,John Cain,1268,24,3:10.73,Horseheads
12,Boys' 1000m,Benjamin Rose,667,25,3:12.63,Cicero-North Syracuse
12,Boys' 1000m,Nicholas Kowal,1318,26,3:13.81,Horseheads
12,Boys' 1000m,Maddox Frisch,624,27,3:13.89,Cicero-North Syracuse
12,Boys' 1000m,Jacob LaPoint,643,28,3:15.27,Cicero-North Syracuse
12,Boys' 1000m,Sean Taylor,1031,29,3:16.31,Hannibal
12,Boys' 1000m,Gavin Tate,1873,30,3:18.61,LaSalle Institute
12,Boys' 1000m,Brodie Wood,2300,31,3:19.70,Oswego
12,Boys' 1000m,Sam Coleman,2345,32,3:24.77,Skaneateles
12,Boys' 1000m,Nehemiah Kliza,1832,33,3:26.02,LaSalle Institute
12,Boys' 1000m,Declan Reed,334,34,3:26.16,CBA
12,Boys' 1000m,Nicola Petrera,662,35,3:27.02,Cicero-North Syracuse
12,Boys' 1000m,Collin Wallace,2297,36,3:27.38,Oswego
12,Boys' 1000m,Anthony Zaccaria,2119,37,3:28.13,Liverpool
12,Boys' 1000m,Gabriel Burch,939,38,3:31.71,Fowler
12,Boys' 1000m,Blake Terry,671,39,3:34.08,Cicero-North Syracuse
12,Boys' 1000m,Jayden Thomas,1034,40,3:36.46,Hannibal
12,Boys' 1000m,Sandip Subba,1140,41,3:37.62,Henninger
12,Boys' 1000m,Jack Conklin,251,42,3:39.33,Cato-Meridian
12,Boys' 1000m,Jack Breitzka,306,43,3:41.37,CBA
12,Boys' 1000m,Kevin Alfonso Machado,2420,44,3:42.48,Solvay
12,Boys' 1000m,Ethan Lavier,502,45,3:42.75,Chittenango
12,Boys' 1000m,Aaron O'Brien,2284,46,3:45.33,Oswego
12,Boys' 1000m,Dawson Worden,2607,47,3:49.81,South Jefferson
12,Boys' 1000m,Emanuel Diaz,2550,48,3:53.47,South Jefferson
12,Boys' 1000m,Dominic Leonard,505,49,4:36.40,Chittenango
5,Girls' 55m,Anelys Moyette,2229,,,Oswego
5,Girls' 55m,Allanie White,2245,,,Oswego
5,Girls' 55m,Gracelynn Mullen,1404,,,Indian River
5,Girls' 55m,Mikayla Greene,1922,,,Liverpool
5,Girls' 55m,Janae Austin,2497,,,South Jefferson
5,Girls' 55m,Anaiya Johnson,44,,,Baldwinsville
5,Girls' 55m,Victoria Payne,1616,1,7.57,Jamesville-Dewitt
5,Girls' 55m,Anoveah Housley,901,2,7.62,Fowler
5,Girls' 55m,La'Niyah Leak,368,3,7.65,Cheektowaga
5,Girls' 55m,Allison Langham,2808,4,7.76,Westhill
5,Girls' 55m,Nicolette Militi,1609,5,7.87,Jamesville-Dewitt
5,Girls' 55m,Amazin Spencer,298,6,7.87,CBA
5,Girls' 55m,Caitlyn Guilfoil,1924,7,7.89,Liverpool
5,Girls' 55m,Sydney McKenney,51,8,7.92,Baldwinsville
5,Girls' 55m,Myla Scott,380,9,7.93,Cheektowaga
5,Girls' 55m,Taylor Casey,2616,10,7.96,Springville-Griffith Institute
5,Girls' 55m,Mia Pozzi,63,11,8.01,Baldwinsville
5,Girls' 55m,Belvia Konodji,1069,12,8.02,Henninger
5,Girls' 55m,Eva Farone,553,13,8.02,Cicero-North Syracuse
5,Girls' 55m,Quinn Mitchell,1768,14,8.06,LaSalle Institute
5,Girls' 55m,Linnea Neureuther,2635,15,8.09,Springville-Griffith Institute
5,Girls' 55m,Camryn Jacob,564,16,8.13,Cicero-North Syracuse
5,Girls' 55m,Sydney D'Addio,547,17,8.14,Cicero-North Syracuse
5,Girls' 55m,Lillian Cota,2507,18,8.15,South Jefferson
5,Girls' 55m,Iriho Grace,1485,19,8.16,Institute of Technology
5,Girls' 55m,Ava Giannuzzi,558,20,8.18,Cicero-North Syracuse
5,Girls' 55m,Nyjaha Amey,1885,21,8.24,Liverpool
5,Girls' 55m,Bonyon  Esther Weah,926,22,8.24,Fowler
5,Girls' 55m,Ellie Springer,2332,23,8.27,Skaneateles
5,Girls' 55m,Zalayna Brown,693,24,8.29,Elmira
5,Girls' 55m,Tionna Hunter,1489,25,8.29,Institute of Technology
5,Girls' 55m,Julianna Remiesiewicz,586,26,8.31,Cicero-North Syracuse
5,Girls' 55m,Jordan Wagner,475,27,8.33,Chittenango
5,Girls' 55m,Gianna Caraccio,2309,28,8.34,Skaneateles
5,Girls' 55m,Avamarie Davis,19,29,8.36,Baldwinsville
5,Girls' 55m,Kimberly Peguero,913,30,8.38,Fowler
5,Girls' 55m,Bridget Allen,2755,31,8.39,Westhill
5,Girls' 55m,Kaira McMahon,1603,32,8.40,Jamesville-Dewitt
5,Girls' 55m,Natalie Bartkowiak,4,33,8.44,Baldwinsville
5,Girls' 55m,Emma Rukavena,1624,34,8.45,Jamesville-Dewitt
5,Girls' 55m,Brooke Sumner,1242,35,8.46,Horseheads
5,Girls' 55m,Musu Koroma,1070,36,8.47,Henninger
5,Girls' 55m,Isabel Leonardo,2810,37,8.52,Westhill
5,Girls' 55m,Jayahna Burrow,1894,38,8.57,Liverpool
5,Girls' 55m,Ekaijah Massard,908,39,8.59,Fowler
5,Girls' 55m,Carolina McGraw,2326,40,8.66,Skaneateles
5,Girls' 55m,Tiana Wilson,391,41,8.73,Cheektowaga
5,Girls' 55m,Jessa Robel,2642,42,8.77,Springville-Griffith Institute
5,Girls' 55m,Amber Sears,863,43,8.82,Faith Heritage
5,Girls' 55m,Jazmine Carter,1045,44,8.83,Henninger
5,Girls' 55m,Gianna D'Eredita,2391,45,8.89,Solvay
5,Girls' 55m,Brooke McMahon,2227,46,8.92,Oswego
5,Girls' 55m,KadaA Hunly,2220,47,8.93,Oswego
5,Girls' 55m,Karis Adams,1152,48,8.94,Horseheads
5,Girls' 55m,Rye Crandall,2388,49,9.00,Solvay
5,Girls' 55m,Lily O'Brien,463,50,9.01,Chittenango
5,Girls' 55m,Katia Flavin,1916,51,9.02,Liverpool
5,Girls' 55m,Savaria Lombardi,2323,52,9.04,Skaneateles
5,Girls' 55m,Katelyn Roach,2525,53,9.06,South Jefferson
5,Girls' 55m,Cheyelle Doyle,2620,54,9.07,Springville-Griffith Institute
5,Girls' 55m,Gabrielle Janeski,1195,55,9.15,Horseheads
5,Girls' 55m,Briana Giles,1763,56,9.18,LaSalle Institute
5,Girls' 55m,Grace Fouser,2318,57,9.21,Skaneateles
5,Girls' 55m,Alaina Dunbar-Lahnum,704,58,9.29,Elmira
5,Girls' 55m,Reagan Wright,2857,59,9.30,Westhill
5,Girls' 55m,Julia Sparks,2841,60,9.32,Westhill
5,Girls' 55m,Alanna Stillman,1238,61,9.36,Horseheads
5,Girls' 55m,Ashlyn Smorol,2411,62,9.39,Solvay
5,Girls' 55m,Savannah Cannon,2504,63,9.50,South Jefferson
5,Girls' 55m,Samantha Sacco,2407,64,9.66,Solvay
5,Girls' 55m,Yael Hunley,2219,65,9.67,Oswego
5,Girls' 55m,Maelynn Freeman,2214,66,9.68,Oswego
5,Girls' 55m,Jenna Forrest,219,67,9.70,Cato-Meridian
5,Girls' 55m,Madelyn Weigand,1247,68,9.77,Horseheads
5,Girls' 55m,Kristine Manabo,2399,69,9.80,Solvay
5,Girls' 55m,Ella Tordel,2713,70,9.95,Tully
5,Girls' 55m,Cassia Muhlnickel,233,71,10.03,Cato-Meridian
5,Girls' 55m,Allyson Shaw,467,72,10.17,Chittenango
5,Girls' 55m,Megan Kyle,229,73,10.34,Cato-Meridian
5,Girls' 55m,Louka Shaponick,2528,74,10.40,South Jefferson
5,Girls' 55m,Nahomy Gomez,454,75,10.44,Chittenango
5,Girls' 55m,Ally Cooter,2695,76,10.60,Tully
5,Girls' 55m,Ireland Chrisman,2199,77,11.84,Oswego
6,Boys' 55m,Arron Monaghan,511,,,Chittenango
6,Boys' 55m,Lindsey Evan,495,,,Chittenango
6,Boys' 55m,Brayden Rivera,1726,,,Jamesville-Dewitt
6,Boys' 55m,Davine Bennett,603,1,6.74,Cicero-North Syracuse
6,Boys' 55m,Brandon Levin,153,2,6.85,Baldwinsville
6,Boys' 55m,Shawmeer Bradwell,2021,3,6.88,Liverpool
6,Boys' 55m,Carlton Garnes,625,4,6.92,Cicero-North Syracuse
6,Boys' 55m,Kaleb Paul,175,5,6.93,Baldwinsville
6,Boys' 55m,Sajan Mishra,2076,6,6.93,Liverpool
6,Boys' 55m,Bradock Salisbury,1344,7,6.93,Horseheads
6,Boys' 55m,Ny'Quez Madison,2064,8,7.01,Liverpool
6,Boys' 55m,Dante Santos,1730,9,7.02,Jamesville-Dewitt
6,Boys' 55m,Daniel Richardson,422,10,7.05,Cheektowaga
6,Boys' 55m,Kyle Schmalenberg,2097,11,7.06,Liverpool
6,Boys' 55m,Adam Rigdon,1724,12,7.07,Jamesville-Dewitt
6,Boys' 55m,Carzell Brown,937,13,7.08,Fowler
6,Boys' 55m,Mahir Bechir,1643,14,7.09,Jamesville-Dewitt
6,Boys' 55m,Patrick Graham,1817,15,7.10,LaSalle Institute
6,Boys' 55m,Griffin Killian,149,16,7.11,Baldwinsville
6,Boys' 55m,Jordan Ballard,602,17,7.13,Cicero-North Syracuse
6,Boys' 55m,Max Paciorek,2368,18,7.16,Skaneateles
6,Boys' 55m,Alexios Acevedo,1100,19,7.16,Henninger
6,Boys' 55m,Troy Jones-Huddleston,961,20,7.20,Fowler
6,Boys' 55m,Lamario Jones,408,21,7.26,Cheektowaga
6,Boys' 55m,Joshua Dabbiero,2878,22,7.27,Westhill
6,Boys' 55m,Jackson Creelman,119,23,7.28,Baldwinsville
6,Boys' 55m,Camren Hoag,265,24,7.29,Cato-Meridian
6,Boys' 55m,Caleb Davis,1114,25,7.34,Henninger
6,Boys' 55m,Logan Zapf,205,26,7.34,Baldwinsville
6,Boys' 55m,Camron Ingram,636,27,7.36,Cicero-North Syracuse
6,Boys' 55m,Chase Luangsuwan,1324,28,7.37,Horseheads
6,Boys' 55m,Jase Livingston,2566,29,7.40,South Jefferson
6,Boys' 55m,Aidan Birmingham,604,30,7.41,Cicero-North Syracuse
6,Boys' 55m,E-Shawn Simons,425,31,7.43,Cheektowaga
6,Boys' 55m,Quinlan Horn,1020,32,7.45,Hannibal
6,Boys' 55m,Maxwell Berman,1264,33,7.48,Horseheads
6,Boys' 55m,Diallo Coprew,789,34,7.48,Elmira
6,Boys' 55m,Jordan Weaver,528,35,7.48,Chittenango
6,Boys' 55m,Cameron McNeil,1023,36,7.55,Hannibal
6,Boys' 55m,Alex Scott,1028,37,7.56,Hannibal
6,Boys' 55m,Jayden Cotton,943,38,7.58,Fowler
6,Boys' 55m,Camren Warburton,435,39,7.60,Cheektowaga
6,Boys' 55m,William Hunter,1693,40,7.64,Jamesville-Dewitt
6,Boys' 55m,Lukas Cole,786,41,7.65,Elmira
6,Boys' 55m,Isaac Qounce,2583,42,7.70,South Jefferson
6,Boys' 55m,William Hosea,1120,43,7.70,Henninger
6,Boys' 55m,Cameron Mooney,1853,44,7.70,LaSalle Institute
6,Boys' 55m,Parker Steffen,2296,45,7.72,Oswego
6,Boys' 55m,Kwami Waller,1144,46,7.72,Henninger
6,Boys' 55m,Kemar Mcglown,2071,47,7.75,Liverpool
6,Boys' 55m,Tobias Hemphill,956,48,7.79,Fowler
6,Boys' 55m,Adam Jaskula,2273,49,7.80,Oswego
6,Boys' 55m,Robert Stetson,883,50,7.81,Faith Heritage
6,Boys' 55m,Wyatt Spratt,276,51,7.82,Cato-Meridian
6,Boys' 55m,Josmier Pease,1133,52,7.82,Henninger
6,Boys' 55m,Gage Forian,2882,53,7.85,Westhill
6,Boys' 55m,Benedict Blando,1789,54,7.86,LaSalle Institute
6,Boys' 55m,Evan Lindsey,507,55,7.91,Chittenango
6,Boys' 55m,Nathan Dennis,258,56,7.95,Cato-Meridian
6,Boys' 55m,Lenny Alt,2863,57,7.96,Westhill
6,Boys' 55m,Joseph Cain,1269,58,8.01,Horseheads
6,Boys' 55m,Logan Kelley,2560,59,8.01,South Jefferson
6,Boys' 55m,Mark Bailey,2247,60,8.02,Oswego
6,Boys' 55m,Craig Blanchard,2654,61,8.03,Springville-Griffith Institute
6,Boys' 55m,Daylen Rose,2294,62,8.04,Oswego
6,Boys' 55m,Brian Blanchard,2653,63,8.07,Springville-Griffith Institute
6,Boys' 55m,Chase Mashanic,1325,64,8.24,Horseheads
6,Boys' 55m,Nicholas Erdolino,2661,65,8.26,Springville-Griffith Institute
6,Boys' 55m,Ryan Hourigan,1823,66,8.27,LaSalle Institute
6,Boys' 55m,Kristian Manabo,2470,67,8.43,Solvay
6,Boys' 55m,Taylor Godard,873,68,8.48,Faith Heritage
6,Boys' 55m,Tarik Sehanovic,2490,69,8.60,Solvay
6,Boys' 55m,Nicholas Kiley,1831,70,8.62,LaSalle Institute
6,Boys' 55m,Josean Rodriguez,979,71,8.62,Fowler
6,Boys' 55m,Brandon Walloven,2298,72,8.66,Oswego
6,Boys' 55m,William Thompson,2913,73,9.01,Westhill
6,Boys' 55m,Nicholas Shellenberger,840,74,9.02,Elmira
6,Boys' 55m,Zavier Salvagni,2485,75,9.25,Solvay
6,Boys' 55m,Frank Hayden,2456,76,9.29,Solvay
6,Boys' 55m,Jacob Snyder,523,77,9.50,Chittenango
6,Boys' 55m,Keegan Terry,524,78,9.53,Chittenango
6,Boys' 55m,Davin Kaszubinski,2463,79,9.53,Solvay
9,Girls' 4x400, Liverpool,1173,1,4:27.16,Liverpool
9,Girls' 4x400, Baldwinsville,1166,2,4:38.95,Baldwinsville
9,Girls' 4x400, Cicero-North Syracuse,1177,3,4:39.31,Cicero-North Syracuse
9,Girls' 4x400, Oswego,1171,4,4:41.54,Oswego
9,Girls' 4x400, Westhill,1169,5,4:43.92,Westhill
9,Girls' 4x400, Liverpool,1180,6,4:47.62,Liverpool
9,Girls' 4x400, South Jefferson,1161,7,4:49.06,South Jefferson
9,Girls' 4x400, Fowler,1162,8,4:50.03,Fowler
9,Girls' 4x400, Westhill,1168,9,4:58.35,Westhill
9,Girls' 4x400, Henninger,1181,10,4:59.80,Henninger
9,Girls' 4x400, Springville-Griffith Institute,1176,11,5:10.67,Springville-Griffith Institute
9,Girls' 4x400, Horseheads,1165,12,5:18.47,Horseheads
9,Girls' 4x400, Liverpool,1178,13,5:20.94,Liverpool
9,Girls' 4x400, Liverpool,1174,14,5:21.94,Liverpool
9,Girls' 4x400, Chittenango,1170,15,5:24.55,Chittenango
9,Girls' 4x400, Solvay,1167,16,5:25.02,Solvay
9,Girls' 4x400, Westhill,1163,17,5:43.67,Westhill
9,Girls' 4x400, Baldwinsville,1172,18,5:44.25,Baldwinsville
9,Girls' 4x400, Westhill,1182,19,5:44.88,Westhill
9,Girls' 4x400, Henninger,1179,20,5:51.77,Henninger
10,Boys' 4x400, Jamesville-Dewitt,1155,1,3:41.86,Jamesville-Dewitt
10,Boys' 4x400, Cicero-North Syracuse,1144,2,3:48.89,Cicero-North Syracuse
10,Boys' 4x400, Chittenango,1157,3,3:55.39,Chittenango
10,Boys' 4x400, Baldwinsville,1147,4,3:55.74,Baldwinsville
10,Boys' 4x400, Fowler,1152,5,3:58.27,Fowler
10,Boys' 4x400, Liverpool,1160,6,4:05.02,Liverpool
10,Boys' 4x400, Westhill,1156,7,4:07.42,Westhill
10,Boys' 4x400, Liverpool,1149,8,4:08.94,Liverpool
10,Boys' 4x400, Hannibal,1158,9,4:12.38,Hannibal
10,Boys' 4x400, Oswego,1148,10,4:13.51,Oswego
10,Boys' 4x400, Horseheads,1154,11,4:15.39,Horseheads
10,Boys' 4x400, Baldwinsville,1159,12,4:18.90,Baldwinsville
10,Boys' 4x400, Chittenango,1150,13,4:23.73,Chittenango
10,Boys' 4x400, Henninger,1143,14,4:26.88,Henninger
10,Boys' 4x400, Solvay,1145,15,4:43.84,Solvay
10,Boys' 4x400, Baldwinsville,1153,16,4:48.16,Baldwinsville
7,Girls' 600m,Louka Shaponick,2528,,,South Jefferson
7,Girls' 600m,Caity Vernak,2335,,,Skaneateles
7,Girls' 600m,Sofia Sheehan,296,,,CBA
