Girls' Shot Put
,Place,Name,Team,Time
,,Alina Zavoski,Red Creek,
,19,Savannah Hill,South Seneca-Romulus,15-6.50
,18,Amanda Brathen,Red Creek,17-4.00
,17,Mia Rountree,East Rochester,18-2.00
,16,Arbor Stoudt,Mynderse,18-6.00
,15,Gweneth Haas,Red Creek,18-7.50
,14,Ina Wickel,Bloomfield-Honeoye,18-8.00
,13,Marissa Prosser,Red Creek,19-0.00
,12,Alyssa Bailey,Bloomfield-Honeoye,19-7.50
,11,Sophie Harrison,Bloomfield-Honeoye,19-8.00
,10,Juliah Rosser,Red Creek,19-11.00
,9,Nicole Luther,East Rochester,20-3.00
,8,Bernice Talley,Bloomfield-Honeoye,20-4.50
,7,Brooklyn Ovenshire,South Seneca-Romulus,20-5.00
,6,JoJo Kachmaryk,Bloomfield-Honeoye,22-0.50
,5,Bella Ferrara,Mynderse,22-5.50
,4,Helena Hamilton,Gananda,22-10.00
,3,Ryleigh Hayward,South Seneca-Romulus,22-11.50
,2,Rose Southwick,Red Creek,23-5.00
,1,Keegan Pagel,Bloomfield-Honeoye,24-9.50
Boys' Shot Put
,Place,Name,Team,Time
,,Manuel Sepulveda,East Rochester,
,,Ethan Haskins,Red Creek,
,12,Ethan Griffith,Red Creek,17-7.50
,11,Judah Tanner,East Rochester,22-2.50
,10,Noel Brathen,Red Creek,22-11.00
,9,Mason Wojieck,Red Creek,24-0.50
,8,Jonas Schattner,East Rochester,24-5.00
,7,Joseph Yancey,Mynderse,24-7.50
,6,Colin Thompson,Red Creek,26-4.50
,5,James Cornish,South Seneca-Romulus,27-7.00
,4,Blaine Laube,Bloomfield-Honeoye,27-11.00
,3,Brock Calabrese,Mynderse,28-10.00
,2,Cadeareall Sneed,East Rochester,32-10.00
,1,Dusty Ulmer,Bloomfield-Honeoye,34-1.00
Boys' Discus Throw
,Place,Name,Team,Time
,,Ethan Haskins,Red Creek,
,13,Mason Wojieck,Red Creek,45-5
,12,Evan Palermo,Red Creek,52-11
,11,Liam Smith,Red Creek,55-0
,10,Isaiah Rosenthal,South Seneca-Romulus,57-10
,9,Henrey Benjamin,South Seneca-Romulus,58-10
,8,Neko Garno,Mynderse,59-5
,7,Colin Thompson,Red Creek,60-6
,6,Joseph Yancey,Mynderse,62-7
,5,Brock Calabrese,Mynderse,69-1
,4,James Cornish,South Seneca-Romulus,73-8
,3,Blaine Laube,Bloomfield-Honeoye,82-0
,2,Noel Brathen,Red Creek,86-5
,1,Dusty Ulmer,Bloomfield-Honeoye,106-7
Girls' Discus Throw
,Place,Name,Team,Time
,,Madison Reader,Bloomfield-Honeoye,
,13,Emma Welser,South Seneca-Romulus,32-9
,12,Savannah Hill,South Seneca-Romulus,39-4
,11,Jessica Franco,Bloomfield-Honeoye,44-6
,10,Nicole Luther,East Rochester,49-10
,9,Arbor Stoudt,Mynderse,52-2
,8,Amanda Brathen,Red Creek,53-4
,7,Ryleigh Hayward,South Seneca-Romulus,54-10
,6,Brooke Butler,South Seneca-Romulus,55-7
,5,Marissa Prosser,Red Creek,55-9
,4,Helena Hamilton,Gananda,60-8
,3,Bernice Talley,Bloomfield-Honeoye,63-1
,2,Brooklyn Ovenshire,South Seneca-Romulus,63-4
,1,Bella Ferrara,Mynderse,74-3
Boys' High Jump
,Place,Name,Team,Time
,,Christopher Morse,Bloomfield-Honeoye,
,,Jordan Nunn,East Rochester,
,,Alexander Eaton,East Rochester,
,,Theodore Emmings,East Rochester,
,,Justin Simpson,Gananda,
,5,Pedro Pendones,East Rochester,4-7.00
,4,Ryan Goodwin,Red Creek,4-7.00
,3,Tanner Reed,South Seneca-Romulus,5-1.00
,2,Nikolas Wheeler,South Seneca-Romulus,5-3.00
,1,Benjamin Stone,Red Creek,5-5.00
Girls' High Jump
,Place,Name,Team,Time
,,Keeley McConkey,Red Creek,
,,Mia Rountree,East Rochester,
,,Amiah Alexander-Glenn,East Rochester,
,,Modesty Knight,East Rochester,
,7,Alyssa Bailey,Bloomfield-Honeoye,3-10.00
,4,Abigail Dumbauld,Bloomfield-Honeoye,4-3.00
,6,Cate Miller,Bloomfield-Honeoye,4-3.00
,3,Mia Lyman,Bloomfield-Honeoye,4-3.00
,5,Gweneth Haas,Red Creek,4-3.00
,2,Kendall Elliott,South Seneca-Romulus,4-11.00
,1,Morgan Tompkins,Red Creek,5-5.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Addison Graves,East Rochester,
,1,Cora Gillette,Bloomfield-Honeoye,6-0.00
Boys' Pole Vault
,Place,Name,Team,Time
,3,Tristan Caspersson,Bloomfield-Honeoye,7-0.00
,1,Tyler Tones,Bloomfield-Honeoye,7-6.00
,2,Colton Perry,Bloomfield-Honeoye,7-6.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Lilliana Holmes,Red Creek,
,,madison Leszczynski,Red Creek,
,,Kendall Elliott,South Seneca-Romulus,
,11,Ashlyn Keefe,Red Creek,22-1.00
,10,Avery Cupp,South Seneca-Romulus,23-7.25
,9,Mackenzie Morrissette,Red Creek,24-1.50
,8,JoJo Kachmaryk,Bloomfield-Honeoye,24-4.25
,7,Payton Kinney,East Rochester,25-8.25
,6,Catherine Clark,Bloomfield-Honeoye,26-1.00
,5,Keeley McConkey,Red Creek,27-1.00
,4,Bridget Lunduski,South Seneca-Romulus,27-2.00
,3,Sahara Logan,Bloomfield-Honeoye,27-7.50
,2,Leah Griffith,East Rochester,29-4.75
,1,Katie Evans,Bloomfield-Honeoye,32-1.75
Boys' Triple Jump
,Place,Name,Team,Time
,,Jordan Nunn,East Rochester,
,,Theodore Emmings,East Rochester,
,9,Daniel Sanzotta,Red Creek,26-10.00
,8,Brock Calabrese,Mynderse,30-6.50
,7,Henrey Benjamin,South Seneca-Romulus,30-10.00
,6,Grayson Booth,South Seneca-Romulus,31-0.00
,5,Tanner Reed,South Seneca-Romulus,31-11.00
,4,Colton Perry,Bloomfield-Honeoye,32-5.00
,3,Hunter Hicks,Red Creek,33-7.00
,2,Jariel Ubiles,Mynderse,35-9.50
,1,Cadeareall Sneed,East Rochester,36-3.00
Girls' Long Jump
,Place,Name,Team,Time
,,Kayla Blackman,East Rochester,
,,Kya Capriotti,East Rochester,
,20,Payton Russ,Mynderse,9-7.00
,19,Sofia Damaske,Bloomfield-Honeoye,10-10.50
,18,madison Leszczynski,Red Creek,10-11.00
,17,Marley Sharkey,Red Creek,10-11.25
,16,Elissa Perkins,Red Creek,11-0.50
,15,Bridget Lunduski,South Seneca-Romulus,11-6.50
,14,Mackenzie Morrissette,Red Creek,12-0.50
,13,Ina Wickel,Bloomfield-Honeoye,12-0.50
,12,Catherine Nearpass,South Seneca-Romulus,12-2.50
,11,Cailette Sawtelle,Mynderse,12-7.00
,10,Payton Kinney,East Rochester,12-10.50
,9,Morgan Tompkins,Red Creek,13-3.00
,8,Mia Rountree,East Rochester,13-8.00
,7,Leah Griffith,East Rochester,14-5.00
,6,Alyssa Bailey,Bloomfield-Honeoye,14-7.50
,5,Katie Evans,Bloomfield-Honeoye,15-2.75
,4,Lizzetta Myers,Red Creek,15-3.50
,3,Kendall Elliott,South Seneca-Romulus,15-4.25
,2,Mia Lyman,Bloomfield-Honeoye,15-5.75
,1,Anneliese Hubbard,South Seneca-Romulus,15-8.00
Boys' Long Jump
,Place,Name,Team,Time
,,Jordan Nunn,East Rochester,
,,Theodore Emmings,East Rochester,
,,Addison Phillips,Red Creek,
,9,Quinn Cody,Gananda,12-9.00
,8,Dom Pistor,Mynderse,13-1.50
,7,Grayson Booth,South Seneca-Romulus,14-2.00
,6,Daniel Sanzotta,Red Creek,14-5.50
,5,Nikolas Wheeler,South Seneca-Romulus,15-11.50
,4,Colton Perry,Bloomfield-Honeoye,16-1.00
,3,Tanner Reed,South Seneca-Romulus,16-2.00
,2,Will Sample-McCann,Mynderse,16-7.00
,1,Hunter Hicks,Red Creek,16-7.50
Girls' 800m
,Place,Name,Team,Time
,,Lindsie Yonker,Red Creek,
,,Lilliana Holmes,Red Creek,
,,Shelby Suwyn,Gananda,
,1,Meah Prutzman,Gananda,2:33.45
,2,Haley Conner,Gananda,2:39.57
,3,Gweneth Haas,Red Creek,2:40.20
,4,Leah Kaiser,Red Creek,2:51.52
,5,Samara Skully,East Rochester,2:53.26
,6,Katelyn Reynolds,Bloomfield-Honeoye,2:54.70
,7,Mia Linderman,Bloomfield-Honeoye,2:55.98
,8,Megan Perkins,Red Creek,2:56.76
,9,Amber Thorne,Gananda,3:00.95
,10,Giovanna Morreale,East Rochester,3:02.57
,11,Eisele Schachtner,Gananda,3:03.19
,12,Alyssa Bailey,Bloomfield-Honeoye,3:03.49
,13,Marley Sharkey,Red Creek,3:04.48
,14,Mia Rountree,East Rochester,3:11.21
,15,Hannah Drexler,South Seneca-Romulus,3:14.25
,16,Elissa Perkins,Red Creek,3:23.47
,17,Tessa Crawford,Red Creek,3:37.90
,18,Melia Colloca,Red Creek,3:55.02
Boys' 800m
,Place,Name,Team,Time
,1,Mason Briner,Gananda,2:07.53
,2,Christopher Morse,Bloomfield-Honeoye,2:08.40
,3,Liam Kinney,East Rochester,2:17.23
,4,Riley King,Mynderse,2:23.27
,5,Ethan Haas,Red Creek,2:24.84
,6,Liam Smith,Red Creek,2:30.58
,7,David Burgdorf,Mynderse,2:34.49
,8,Darien Hendrix,Mynderse,2:35.69
,9,Ryan Goodwin,Red Creek,2:36.65
,10,Evan Palermo,Red Creek,2:48.57
,11,Noah Gingerich,Red Creek,3:15.36
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Anneliese Hubbard,South Seneca-Romulus,17.15
,2,Lizzetta Myers,Red Creek,17.38
,3,Treasure Chambers,East Rochester,17.44
,4,Morgan Tompkins,Red Creek,17.95
,5,Brynn Westlake,Bloomfield-Honeoye,18.95
,6,Charis Evans,Red Creek,19.45
,7,Kayla Blackman,East Rochester,20.27
,8,Juliah Rosser,Red Creek,21.05
,9,Jessie Ward,Bloomfield-Honeoye,21.11
,10,Sophie Harrison,Bloomfield-Honeoye,21.60
,11,Anna Parulski,Gananda,23.83
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Clinton Robinson,East Rochester,22.19
,2,Christian Everhart,South Seneca-Romulus,22.50
Girls' 200m
,Place,Name,Team,Time
,,Kya Capriotti,East Rochester,
,,Modesty Knight,East Rochester,
,,Kayla Linderman,Bloomfield-Honeoye,
,,Alina Zavoski,Red Creek,
,,Anneliese Hubbard,South Seneca-Romulus,
,1,Keeley McConkey,Red Creek,28.76
,2,Leah Griffith,East Rochester,29.04
,3,Katie McGarvey,Gananda,29.52
,4,Payton Russ,Mynderse,30.65
,5,Brianna Holmes,Gananda,30.91
,6,Bridget Lunduski,South Seneca-Romulus,31.57
,7,Amiah Alexander-Glenn,East Rochester,31.76
,8,Izzy Chavez,Bloomfield-Honeoye,31.77
,9,Luisa Peter,East Rochester,32.38
,10,Victoria Thompson,South Seneca-Romulus,32.58
,11,Mackenzie Morrissette,Red Creek,32.60
,12,Kayla Blackman,East Rochester,33.06
,13,Sylvia Brock,South Seneca-Romulus,33.16
,14,Juliana Camacho,Red Creek,33.57
,15,Emma Welser,South Seneca-Romulus,33.99
,16,Juliah Rosser,Red Creek,34.81
,17,Jessie Ward,Bloomfield-Honeoye,35.00
,18,Shaza Meshrf,East Rochester,35.07
,19,Brooke Butler,South Seneca-Romulus,35.58
,20,Serenity Moore,Mynderse,36.08
,21,Addison Rubenstein,Bloomfield-Honeoye,37.83
Boys' 200m
,Place,Name,Team,Time
,,Tristan Caspersson,Bloomfield-Honeoye,
,,Ray'Davion Allen,East Rochester,
,,Matteo Manni,Red Creek,
,,Addison Phillips,Red Creek,
,,Andrew Pitolaj,Gananda,
,,Justice Allen,East Rochester,
,,Alexander Eaton,East Rochester,
,1,Michael Daniels,East Rochester,23.72
,2,Jacen Mitchell,East Rochester,24.33
,3,Elias Francis,East Rochester,24.76
,4,Will Sample-McCann,Mynderse,25.35
,5,Ethan Hanford,Red Creek,25.82
,6,Zach Meissner,Bloomfield-Honeoye,25.97
,7,Jonathan Young,East Rochester,26.16
,8,Aaron Kurdziel Tai,Gananda,27.09
,9,Benjamin Stone,Red Creek,27.26
,10,Debriel Reyes,East Rochester,28.21
,11,Devonte Black,Gananda,28.95
,12,Liam Paddock,East Rochester,29.47
,13,Isaiah Rosenthal,South Seneca-Romulus,29.82
,14,Sebastian Diaz,East Rochester,30.82
,15,Kaiden Fitzwater,East Rochester,34.70
,16,Ethan Griffith,Red Creek,34.86
Girls' 3000m
,Place,Name,Team,Time
,,Catherine Nearpass,South Seneca-Romulus,
,1,Cora Gillette,Bloomfield-Honeoye,12:39.63
,2,Megan Perkins,Red Creek,12:57.21
,3,Lindsie Yonker,Red Creek,14:43.17
,4,Elissa Perkins,Red Creek,14:44.31
,5,Natalie Gardner,South Seneca-Romulus,17:06.75
,6,Marigold McCabe-Angell,South Seneca-Romulus,18:38.28
Boys' 3200m
,Place,Name,Team,Time
,,Ethan Haas,Red Creek,
,,Ryan Goodwin,Red Creek,
,,Noah Gingerich,Red Creek,
,1,Oscar Fenster,Bloomfield-Honeoye,11:15.76
,2,Miller Evan,Bloomfield-Honeoye,11:16.11
,3,Wayland Wright,Red Creek,12:54.79
,4,Colin Thompson,Red Creek,14:11.07
Girls' 400m
,Place,Name,Team,Time
,,Lindsie Yonker,Red Creek,
,,Shelby Suwyn,Gananda,
,1,Brianna Holmes,Gananda,1:07.96
,2,Katie McGarvey,Gananda,1:09.14
,3,Meah Prutzman,Gananda,1:09.68
,4,Sahara Logan,Bloomfield-Honeoye,1:11.64
,5,Sylvia Brock,South Seneca-Romulus,1:13.28
,6,Ashlyn Keefe,Red Creek,1:14.24
,7,Amber Thorne,Gananda,1:16.08
,8,Payton Kinney,East Rochester,1:16.70
,9,Charis Evans,Red Creek,1:18.63
,10,Halle Brown,Red Creek,1:18.76
,11,Anna Parulski,Gananda,1:20.76
,12,Bernice Talley,Bloomfield-Honeoye,1:21.13
,13,Brooklyn Ovenshire,South Seneca-Romulus,1:22.18
,14,Eisele Schachtner,Gananda,1:22.99
,15,Brooke Butler,South Seneca-Romulus,1:23.16
,16,Tessa Crawford,Red Creek,1:24.54
,17,Lola Florez-Lorenzo,Red Creek,1:30.92
,18,Melia Colloca,Red Creek,1:40.06
Boys' 400m
,Place,Name,Team,Time
,,Andrew Pitolaj,Gananda,
,,Justin Simpson,Gananda,
,1,Jalen McCoy,East Rochester,50.67
,2,Nikolas Wheeler,South Seneca-Romulus,53.65
,3,Jariel Ubiles,Mynderse,55.70
,4,Zach Meissner,Bloomfield-Honeoye,56.50
,5,Ethan Hanford,Red Creek,57.63
,6,Mason Briner,Gananda,58.29
,7,Drew Palmer,Mynderse,1:00.38
,8,Henrey Benjamin,South Seneca-Romulus,1:01.78
,9,Aaron Kurdziel Tai,Gananda,1:02.29
,10,Benjamin Stone,Red Creek,1:02.79
,11,Tristan Caspersson,Bloomfield-Honeoye,1:03.65
,12,Noel Brathen,Red Creek,1:04.14
,13,Eliot Marino,East Rochester,1:04.26
,14,Quinn Cody,Gananda,1:07.93
,15,Grayson Booth,South Seneca-Romulus,1:08.26
,16,Neko Garno,Mynderse,1:10.04
,17,Devonte Black,Gananda,1:16.27
Girls' 400m Hurdles
,Place,Name,Team,Time
,,Rose Southwick,Red Creek,
,,Kya Capriotti,East Rochester,
,,Treasure Chambers,East Rochester,
,1,Kayla Blackman,East Rochester,1:28.09
,2,Charis Evans,Red Creek,1:36.19
,3,Jessie Ward,Bloomfield-Honeoye,1:40.01
Boys' 400m Hurdles
,Place,Name,Team,Time
,,Jacen Mitchell,East Rochester,
,1,Christian Everhart,South Seneca-Romulus,1:11.78
,2,Clinton Robinson,East Rochester,1:14.51
Girls' 100m
,Place,Name,Team,Time
,,Addison Rubenstein,Bloomfield-Honeoye,
,,Kayla Linderman,Bloomfield-Honeoye,
,,Modesty Knight,East Rochester,
,,Treasure Chambers,East Rochester,
,,Cheyenne Mangum,Mynderse,
,,Leah Kaiser,Red Creek,
,,Alina Zavoski,Red Creek,
,,Morgan Tompkins,Red Creek,
,,madison Leszczynski,Red Creek,
,1,Haley Conner,Gananda,13.61
,2,Cate Miller,Bloomfield-Honeoye,13.89
,3,Lizzetta Myers,Red Creek,14.30
,4,Luisa Peter,East Rochester,14.76
,5,Izzy Chavez,Bloomfield-Honeoye,14.77
,6,Payton Russ,Mynderse,14.87
,7,Amiah Alexander-Glenn,East Rochester,15.03
,8,Mackenzie Morrissette,Red Creek,15.37
,9,Ashlyn Keefe,Red Creek,15.57
,10,Halle Brown,Red Creek,15.88
,11,Cailette Sawtelle,Mynderse,15.95
,12,Keegan Pagel,Bloomfield-Honeoye,15.98
,13,Juliana Camacho,Red Creek,16.06
,14,Ryleigh Hayward,South Seneca-Romulus,16.13
,15,Anna Morsheimer,Bloomfield-Honeoye,16.22
,16,Emma Welser,South Seneca-Romulus,16.25
,17,Shaza Meshrf,East Rochester,16.40
,18,Juliah Rosser,Red Creek,16.49
,19,Brooke Butler,South Seneca-Romulus,16.97
,20,Serenity Moore,Mynderse,17.75
,21,Lola Florez-Lorenzo,Red Creek,18.10
,22,Helena Hamilton,Gananda,18.68
,23,Arbor Stoudt,Mynderse,18.78
Boys' 100m
,Place,Name,Team,Time
,,Addison Phillips,Red Creek,
,,Justice Allen,East Rochester,
,,Ray'Davion Allen,East Rochester,
,,Baden Wright,East Rochester,
,,Manuel Sepulveda,East Rochester,
,,Judah Tanner,East Rochester,
,1,Jalen McCoy,East Rochester,11.62
,2,Michael Daniels,East Rochester,11.97
,3,Elias Francis,East Rochester,12.19
,4,Ethan Hanford,Red Creek,12.76
,5,Jonathan Young,East Rochester,12.95
,6,Clinton Robinson,East Rochester,13.18
,7,Matteo Manni,Red Creek,13.19
,8,Debriel Reyes,East Rochester,13.46
,9,Hunter Hicks,Red Creek,13.69
,10,Benjamin Stone,Red Creek,13.85
,11,Sebastian Diaz,East Rochester,14.66
,12,Liam Paddock,East Rochester,14.67
,13,Isaiah Rosenthal,South Seneca-Romulus,14.71
,14,James Cornish,South Seneca-Romulus,14.96
,15,Jonas Schattner,East Rochester,15.27
,15,Dom Pistor,Mynderse,15.27
,17,Daniel Sanzotta,Red Creek,15.53
,18,Kaiden Fitzwater,East Rochester,16.76
,19,Ethan Griffith,Red Creek,17.20
Girls' 4x800
,Place,Name,Team,Time
,, South Seneca-Romulus,South Seneca-Romulus,
,1, Bloomfield-Honeoye,Bloomfield-Honeoye,11:54.58
,2, Red Creek,Red Creek,12:14.91
Boys' 4x800
,Place,Name,Team,Time
,, East Rochester,East Rochester,
,1, Bloomfield-Honeoye,Bloomfield-Honeoye,9:35.13
,2, Red Creek,Red Creek,10:56.87
Girls' 4x400
,Place,Name,Team,Time
,, Red Creek,Red Creek,
,1, East Rochester,East Rochester,5:01.38
Boys' 4x400
,Place,Name,Team,Time
,1, Mynderse,Mynderse,4:09.27
Girls' 4x100
,Place,Name,Team,Time
,, East Rochester,East Rochester,
,, South Seneca-Romulus,South Seneca-Romulus,
,1, Red Creek,Red Creek,55.89
,2, Bloomfield-Honeoye,Bloomfield-Honeoye,56.41
,3, Mynderse,Mynderse,1:08.13
Boys' 4x100
,Place,Name,Team,Time
,, East Rochester,East Rochester,
,, East Rochester,East Rochester,
,1, Bloomfield-Honeoye,Bloomfield-Honeoye,55.73
,2, Mynderse,Mynderse,56.83
