Event,EventName,Athlete,BIB,Place,Mark,Team
12,Boys' Long Jump,Jacob Doxtater,3726,,,Pulaski
12,Boys' Long Jump,Ethan Kofnetka,101,,,Appleton East
12,Boys' Long Jump,Jackson Blake,489,33,14-10.00,Appleton West
12,Boys' Long Jump,Erik Ainsworth,3858,32,15-3.00,Shawano Community
12,Boys' Long Jump,Collin Hanson,87,31,15-11.00,Appleton East
12,Boys' Long Jump,Bryce Ott,3428,29,16-2.00,Oshkosh North
12,Boys' Long Jump,Ryan Schwitzer,3910,29,16-2.00,Shawano Community
12,Boys' Long Jump,Dimitrius Lee,2533,28,16-3.25,Menasha
12,Boys' Long Jump,Elijah Houston,3074,26,16-4.00,Neenah
12,Boys' Long Jump,Logan Korth,3887,26,16-4.00,Shawano Community
12,Boys' Long Jump,Raymen Waddell,2578,25,16-5.50,Menasha
12,Boys' Long Jump,Jonathan Jegl,1779,24,16-5.75,Hartford Union
12,Boys' Long Jump,Drew Zinkel,1630,23,16-8.25,Green Bay Southwest
12,Boys' Long Jump,Brayden Kamps,3745,22,16-9.75,Pulaski
12,Boys' Long Jump,Noah King,3324,20,16-11.00,Nicolet
12,Boys' Long Jump,Nolan Wulf,4563,20,16-11.00,West Bend West
12,Boys' Long Jump,Quentin Fisher,3407,19,16-11.25,Oshkosh North
12,Boys' Long Jump,Carter Vandenheuvel,434,18,17-1.00,Appleton North
12,Boys' Long Jump,Owen Kilton,2721,17,17-3.50,Mukwonago
12,Boys' Long Jump,Ayden Olson,4283,16,17-10.50,Wausau East
12,Boys' Long Jump,Jackson Rubbert,2559,15,17-11.00,Menasha
12,Boys' Long Jump,Christian Pride,401,14,18-1.25,Appleton North
12,Boys' Long Jump,Minh Thanh Nguyen,508,13,18-3.50,Appleton West
12,Boys' Long Jump,Demian Harris,3319,12,18-4.00,Nicolet
12,Boys' Long Jump,Keenan Cruz,1586,11,18-7.25,Green Bay Southwest
12,Boys' Long Jump,Ryan Flood,4683,9,18-10.25,West De Pere
12,Boys' Long Jump,Kalvin Mullins,1502,9,18-10.25,Fond Du Lac
12,Boys' Long Jump,AJ Kohl,3603,8,19-4.00,Oshkosh West
12,Boys' Long Jump,Kruise Vand Den Heuval,4761,7,19-6.50,West De Pere
12,Boys' Long Jump,Mason Clark,629,6,19-7.25,Bay Port
12,Boys' Long Jump,Owen Hagemeister,1230,5,19-8.00,D. C. Everest
12,Boys' Long Jump,Ray Aguilar-Meza,1442,4,19-11.50,Fond Du Lac
12,Boys' Long Jump,Steger Sam,2304,3,20-0.00,Kimberly
12,Boys' Long Jump,Trevor Boucher,2688,2,21-1.50,Mukwonago
12,Boys' Long Jump,Nick Tuchscherer,4178,1,22-1.25,Stevens Point
10,Boys' High Jump,Caleb Schaefer,2424,,,Manitowoc Lincoln
10,Boys' High Jump,AJ Kohl,3603,,,Oshkosh West
10,Boys' High Jump,Mason Mann,691,,,Bay Port
10,Boys' High Jump,Charles (C.K.) White,2580,,,Menasha
10,Boys' High Jump,Jaxon Jashinsky,4703,,,West De Pere
10,Boys' High Jump,Ryan Flood,4683,,,West De Pere
10,Boys' High Jump,Bryce Ott,3428,,,Oshkosh North
10,Boys' High Jump,Jackson Blake,489,,,Appleton West
10,Boys' High Jump,Liam Richards,511,,,Appleton West
10,Boys' High Jump,Colton VanRooy,516,,,Appleton West
10,Boys' High Jump,Colin Fitzpatrick,78,21,5-4.00,Appleton East
10,Boys' High Jump,Collin Hanson,87,11,5-6.00,Appleton East
10,Boys' High Jump,Adrion Rogers,406,11,5-6.00,Appleton North
10,Boys' High Jump,Trevor McGinnis,3116,7,5-6.00,Neenah
10,Boys' High Jump,Josiah Hibbler,2519,11,5-6.00,Menasha
10,Boys' High Jump,Connor Bell,2159,11,5-6.00,Kimberly
10,Boys' High Jump,Jacob Haller,1476,11,5-6.00,Fond Du Lac
10,Boys' High Jump,Ian Zabel,2435,11,5-6.00,Manitowoc Lincoln
10,Boys' High Jump,Matthew Zier,4399,11,5-6.00,West Bend East
10,Boys' High Jump,Zach Koenigs,4522,11,5-6.00,West Bend West
10,Boys' High Jump,Andrew Hartzell,4511,7,5-6.00,West Bend West
10,Boys' High Jump,Owen Wolters,1839,11,5-6.00,Hartford Union
10,Boys' High Jump,Chris Sheehan,1816,7,5-6.00,Hartford Union
10,Boys' High Jump,Mason Meyer,4276,11,5-6.00,Wausau East
10,Boys' High Jump,Logan Mouw,4278,7,5-6.00,Wausau East
10,Boys' High Jump,Owen Hagemeister,1230,5,5-8.00,D. C. Everest
10,Boys' High Jump,Jonathan Younger,2583,6,5-8.00,Menasha
10,Boys' High Jump,Nolan Diffor,4367,3,6-0.00,West Bend East
10,Boys' High Jump,Amon Konopacki,4107,4,6-0.00,Stevens Point
10,Boys' High Jump,Mason Kelley,2720,1,6-2.00,Mukwonago
10,Boys' High Jump,Bryce Smith,4751,1,6-2.00,West De Pere
11,Boys' Pole Vault,Joel Froseth,3409,,,Oshkosh North
11,Boys' Pole Vault,Carter Vandenheuvel,434,,,Appleton North
11,Boys' Pole Vault,Aaron Cummings,1751,,,Hartford Union
11,Boys' Pole Vault,Drake Herm,3882,,,Shawano Community
11,Boys' Pole Vault,Caleb Radmer,4384,12,10-0.00,West Bend East
11,Boys' Pole Vault,Jack Usiak,4760,12,10-0.00,West De Pere
11,Boys' Pole Vault,Matthew Davis,3574,9,10-6.00,Oshkosh West
11,Boys' Pole Vault,Shawn Pinkerton,3632,9,10-6.00,Oshkosh West
11,Boys' Pole Vault,Reed White,4395,9,10-6.00,West Bend East
11,Boys' Pole Vault,Trevor McGinnis,3116,8,11-0.00,Neenah
11,Boys' Pole Vault,Logan Gregor,4371,7,11-6.00,West Bend East
11,Boys' Pole Vault,Owen Orioles,2282,6,12-0.00,Kimberly
11,Boys' Pole Vault,Cameron Saari,1324,4,12-6.00,D. C. Everest
11,Boys' Pole Vault,Keaton Oettinger,1299,4,12-6.00,D. C. Everest
11,Boys' Pole Vault,Evan Koelemay,4105,2,13-6.00,Stevens Point
11,Boys' Pole Vault,Alex Reichenberger,2295,2,13-6.00,Kimberly
11,Boys' Pole Vault,Matt Nielsen,1297,1,14-0.00,D. C. Everest
14,Boys' Shot Put,Marcus Gruszynski,4257,,,Wausau East
14,Boys' Shot Put,Kasar Moos,3336,37,29-6.00,Nicolet
14,Boys' Shot Put,Jordan Sconiers,2564,35,32-1.00,Menasha
14,Boys' Shot Put,Andrew Herrmann,3884,35,32-1.00,Shawano Community
14,Boys' Shot Put,Raul Arroyo,2495,34,32-7.00,Menasha
14,Boys' Shot Put,Evan Knaggs,3419,33,33-11.00,Oshkosh North
14,Boys' Shot Put,Mitchell Serdan,4554,32,35-10.00,West Bend West
14,Boys' Shot Put,Kyle Schultz,3170,31,35-11.00,Neenah
14,Boys' Shot Put,Mason Theis,3915,30,36-6.00,Shawano Community
14,Boys' Shot Put,George De Young,316,29,37-3.00,Appleton North
14,Boys' Shot Put,Paolo Rodriquez,4385,28,37-5.00,West Bend East
14,Boys' Shot Put,Marcus Landry,4526,27,38-0.00,West Bend West
14,Boys' Shot Put,Ethan Farr,2511,26,38-10.00,Menasha
14,Boys' Shot Put,Max Mengel,1501,25,39-1.00,Fond Du Lac
14,Boys' Shot Put,Jack Modder,381,24,39-10.00,Appleton North
14,Boys' Shot Put,Brett Kay,1260,23,40-5.00,D. C. Everest
14,Boys' Shot Put,Zander Streim,146,22,41-3.00,Appleton East
14,Boys' Shot Put,Ethan Willmann,2792,21,41-5.00,Mukwonago
14,Boys' Shot Put,Parker Fontaine,3581,20,41-6.00,Oshkosh West
14,Boys' Shot Put,Zach Carpenter,64,19,42-7.00,Appleton East
14,Boys' Shot Put,Matthew Fredrickson,1469,18,43-6.00,Fond Du Lac
14,Boys' Shot Put,Jack Marsh,3753,17,43-8.00,Pulaski
14,Boys' Shot Put,Bobby Jackson,3322,16,43-11.00,Nicolet
14,Boys' Shot Put,Garth Martell,3614,15,44-1.00,Oshkosh West
14,Boys' Shot Put,Blake Dietzen,3031,14,45-5.00,Neenah
14,Boys' Shot Put,Jacob Sawicki,2305,13,46-3.00,Kimberly
14,Boys' Shot Put,Landon Hron,1776,12,46-6.00,Hartford Union
14,Boys' Shot Put,Cole Sallet,4155,11,47-4.00,Stevens Point
14,Boys' Shot Put,Sawyer Krall,2411,10,47-7.00,Manitowoc Lincoln
14,Boys' Shot Put,Joshiah Azure,604,9,48-9.00,Bay Port
14,Boys' Shot Put,Jackson Stortz,1822,8,53-4.00,Hartford Union
14,Boys' Shot Put,Sam McGivern,2262,7,54-6.00,Kimberly
14,Boys' Shot Put,Nathan Roy,2763,6,55-1.00,Mukwonago
14,Boys' Shot Put,John Klinger,3417,5,56-8.00,Oshkosh North
14,Boys' Shot Put,Cole Stevens,1337,4,57-8.00,D. C. Everest
14,Boys' Shot Put,Matthew Rusch,1512,3,58-9.00,Fond Du Lac
14,Boys' Shot Put,Ben Youngworth,2348,2,60-2.00,Kimberly
14,Boys' Shot Put,Ben Smith,1980,1,65-8.00,Hortonville
13,Boys' Triple Jump,Jackson Blake,489,,,Appleton West
13,Boys' Triple Jump,Erik Ainsworth,3858,24,31-2.00,Shawano Community
13,Boys' Triple Jump,Drew Zinkel,1630,23,32-9.25,Green Bay Southwest
13,Boys' Triple Jump,Parker Mellenthin,4731,22,33-2.00,West De Pere
13,Boys' Triple Jump,Parker Braun,2500,21,33-6.50,Menasha
13,Boys' Triple Jump,Raymen Waddell,2578,20,33-8.50,Menasha
13,Boys' Triple Jump,Shawn Pinkerton,3632,19,35-11.50,Oshkosh West
13,Boys' Triple Jump,Turner Olson,4284,18,36-2.00,Wausau East
13,Boys' Triple Jump,Isaac Merten,2418,17,36-10.50,Manitowoc Lincoln
13,Boys' Triple Jump,Liam Murphy,3427,16,37-2.75,Oshkosh North
13,Boys' Triple Jump,Joe Drawenek,3036,15,37-3.00,Neenah
13,Boys' Triple Jump,Mark Lynch,368,14,37-7.00,Appleton North
13,Boys' Triple Jump,Madden Skenandore,3789,13,37-11.50,Pulaski
13,Boys' Triple Jump,Kayden Meverden,4274,11,38-9.00,Wausau East
13,Boys' Triple Jump,Ty Madlena,4116,11,38-9.00,Stevens Point
13,Boys' Triple Jump,CJ Danforth,1587,10,39-2.75,Green Bay Southwest
13,Boys' Triple Jump,Dane Meinerz,1791,9,39-8.00,Hartford Union
13,Boys' Triple Jump,Blake Postler,1315,8,39-11.25,D. C. Everest
13,Boys' Triple Jump,Drew Jacques,665,7,39-11.50,Bay Port
13,Boys' Triple Jump,Joel Walter,4560,6,40-2.00,West Bend West
13,Boys' Triple Jump,Ray Aguilar-Meza,1442,5,40-5.00,Fond Du Lac
13,Boys' Triple Jump,Ben Bunton,1747,4,40-10.50,Hartford Union
13,Boys' Triple Jump,Gabe Olsen,962,3,42-2.50,Cedarburg
13,Boys' Triple Jump,Kamin Cabana,2172,2,42-11.00,Kimberly
13,Boys' Triple Jump,Nick Tuchscherer,4178,1,43-1.50,Stevens Point
8,Boys' 3200m,Reed White,4395,,,West Bend East
8,Boys' 3200m,Mason Gates,2404,1,9:37.52,Manitowoc Lincoln
8,Boys' 3200m,Joe McNulty,2743,2,9:37.70,Mukwonago
8,Boys' 3200m,Matthew Schmoll,4750,3,9:53.58,West De Pere
8,Boys' 3200m,Cooper Erickson,4066,4,9:57.30,Stevens Point
8,Boys' 3200m,Graham Ballard,4032,5,10:10.16,Stevens Point
8,Boys' 3200m,Nicholas Pufall,713,6,10:24.30,Bay Port
8,Boys' 3200m,Jack Dorner,3033,7,10:30.12,Neenah
8,Boys' 3200m,Ian Cowell,3022,8,10:36.69,Neenah
8,Boys' 3200m,Ethan Olds,4134,9,10:38.30,Stevens Point
8,Boys' 3200m,Aidan McCoy,953,10,10:41.29,Cedarburg
8,Boys' 3200m,Jaden Sitzberger,2316,11,10:44.65,Kimberly
8,Boys' 3200m,Ethan Hackmann,4509,12,10:54.25,West Bend West
8,Boys' 3200m,Brecken Bancuk,4240,13,10:54.50,Wausau East
8,Boys' 3200m,Jack Ziegler,3363,14,10:54.64,Nicolet
8,Boys' 3200m,Jonny Golke,1473,15,11:05.80,Fond Du Lac
8,Boys' 3200m,Nick Townsend,4303,16,11:08.45,Wausau East
8,Boys' 3200m,Carter Crowe,3572,17,11:08.94,Oshkosh West
8,Boys' 3200m,Will Greymont,932,18,11:10.72,Cedarburg
8,Boys' 3200m,Aidan Bendickson,3302,19,11:28.72,Nicolet
8,Boys' 3200m,Sam Williams,1837,20,11:30.68,Hartford Union
8,Boys' 3200m,Nick Anderson,1739,21,11:31.35,Hartford Union
8,Boys' 3200m,Noah Stachovak,1335,22,11:31.94,D. C. Everest
8,Boys' 3200m,Aidan Preston,3902,23,11:45.10,Shawano Community
8,Boys' 3200m,Matt Abler,2386,24,12:21.45,Manitowoc Lincoln
8,Boys' 3200m,Jacob Cooley,4364,25,13:29.81,West Bend East
2,Boys' 60m,Maddox Black,1575,1,7.02,Green Bay Southwest
2,Boys' 60m,Lyndon Hemmrich Hartman,3414,2,7.03,Oshkosh North
2,Boys' 60m,Brett Shipley,726,3,7.05,Bay Port
2,Boys' 60m,Brody Holewinski,660,4,7.07,Bay Port
2,Boys' 60m,Ben Lemirand,4719,5,7.16,West De Pere
2,Boys' 60m,Kalvin Mullins,1502,6,7.17,Fond Du Lac
2,Boys' 60m,Mason Clark,629,7,7.18,Bay Port
2,Boys' 60m,Mason Radobicky,2758,8,7.23,Mukwonago
2,Boys' 60m,Franklin Kunfira,4525,9,7.26,West Bend West
2,Boys' 60m,Cam Saeger,4153,10,7.27,Stevens Point
2,Boys' 60m,Ethan Snider,3178,11,7.30,Neenah
2,Boys' 60m,Logan Schettle,3432,12,7.32,Oshkosh North
2,Boys' 60m,Rylan Rodal,3782,13,7.33,Pulaski
2,Boys' 60m,Mason Whitley,3359,14,7.35,Nicolet
2,Boys' 60m,Jake Adams,3709,15,7.36,Pulaski
2,Boys' 60m,Ethan Doucette,2193,16,7.36,Kimberly
2,Boys' 60m,Matt Nielsen,1297,17,7.37,D. C. Everest
2,Boys' 60m,Damarion Williams,3664,18,7.38,Oshkosh West
2,Boys' 60m,Hutson Giannunzio,1594,18,7.38,Green Bay Southwest
2,Boys' 60m,Trevor Boucher,2688,20,7.38,Mukwonago
2,Boys' 60m,Sam Miskowiak,4125,20,7.38,Stevens Point
2,Boys' 60m,Rocky Duran,1465,22,7.38,Fond Du Lac
2,Boys' 60m,Ethan Kofnetka,101,23,7.41,Appleton East
2,Boys' 60m,Victor Hoffman,935,24,7.43,Cedarburg
2,Boys' 60m,Tyler Griffin,3317,25,7.45,Nicolet
2,Boys' 60m,Roger Dang,4365,26,7.47,West Bend East
2,Boys' 60m,Hayden Jirgl,1255,27,7.48,D. C. Everest
2,Boys' 60m,Grant Lauters,4377,28,7.53,West Bend East
2,Boys' 60m,Riley Wernes,2788,28,7.53,Mukwonago
2,Boys' 60m,Brandon Ruppel,977,30,7.55,Cedarburg
2,Boys' 60m,Brady Lamon,362,31,7.59,Appleton North
2,Boys' 60m,Brenton Griffin,4691,32,7.61,West De Pere
2,Boys' 60m,Drake Herm,3882,33,7.66,Shawano Community
2,Boys' 60m,Anthony Burdett,61,34,7.67,Appleton East
2,Boys' 60m,Jonathon Weir,996,35,7.71,Cedarburg
2,Boys' 60m,Judeah Kniskern,4709,36,7.73,West De Pere
2,Boys' 60m,Ayden Olson,4283,37,7.73,Wausau East
2,Boys' 60m,John Leatherbury,1785,38,7.73,Hartford Union
2,Boys' 60m,Evan Vanevenhoven,3192,39,7.74,Neenah
2,Boys' 60m,Alan Thao,149,40,7.74,Appleton East
2,Boys' 60m,Owen Hager,332,41,7.77,Appleton North
2,Boys' 60m,Malakai Godfrey,3731,42,7.77,Pulaski
2,Boys' 60m,Warren Weber,4393,43,7.78,West Bend East
2,Boys' 60m,Owen Hagemeister,1230,44,7.81,D. C. Everest
2,Boys' 60m,David Richards,4289,45,7.82,Wausau East
2,Boys' 60m,Pierce Crumer,4492,46,7.90,West Bend West
2,Boys' 60m,Noah Deibert,1755,47,7.91,Hartford Union
2,Boys' 60m,Minh Thanh Nguyen,508,48,7.92,Appleton West
2,Boys' 60m,Connor Gibbs,3587,48,7.92,Oshkosh West
2,Boys' 60m,Josh Huss,4518,50,7.96,West Bend West
2,Boys' 60m,Ari Giannopoulos,3410,51,7.99,Oshkosh North
2,Boys' 60m,Kaden Ewert,3873,52,8.04,Shawano Community
2,Boys' 60m,Colton VanRooy,516,53,8.07,Appleton West
2,Boys' 60m,Matthew Rattray,510,54,8.08,Appleton West
1,Boys' 60m Hurdles,Liam Richards,511,1,8.37,Appleton West
1,Boys' 60m Hurdles,Blake Postler,1315,2,8.56,D. C. Everest
1,Boys' 60m Hurdles,Connor Schiessl,2308,3,8.68,Kimberly
1,Boys' 60m Hurdles,Ethan Criter,2180,4,8.72,Kimberly
1,Boys' 60m Hurdles,Jackson Zepnick,747,5,8.99,Bay Port
1,Boys' 60m Hurdles,Domenic Cifaldi,1750,6,9.09,Hartford Union
1,Boys' 60m Hurdles,Jeevan Ambati,3553,7,9.13,Oshkosh West
1,Boys' 60m Hurdles,Anthony Carter,624,8,9.14,Bay Port
1,Boys' 60m Hurdles,Brady Gaffney,2212,9,9.20,Kimberly
1,Boys' 60m Hurdles,Madden Skenandore,3789,10,9.21,Pulaski
1,Boys' 60m Hurdles,Griffin Murphy,699,11,9.25,Bay Port
1,Boys' 60m Hurdles,Frankie Schatz,4389,12,9.39,West Bend East
1,Boys' 60m Hurdles,Ben Bunton,1747,13,9.46,Hartford Union
1,Boys' 60m Hurdles,Mason Meyer,4276,14,9.54,Wausau East
1,Boys' 60m Hurdles,Woody Burrell,916,15,9.55,Cedarburg
1,Boys' 60m Hurdles,Ryan Owens,4137,16,9.57,Stevens Point
1,Boys' 60m Hurdles,Coy Strehlow,1339,17,9.59,D. C. Everest
1,Boys' 60m Hurdles,Bobby Salm,410,18,9.62,Appleton North
1,Boys' 60m Hurdles,Ian Zabel,2435,19,9.63,Manitowoc Lincoln
1,Boys' 60m Hurdles,Michael Murphy,4279,20,9.66,Wausau East
1,Boys' 60m Hurdles,Cademon Anderson,1169,21,9.68,D. C. Everest
1,Boys' 60m Hurdles,Antoni Olszewski,3624,21,9.68,Oshkosh West
1,Boys' 60m Hurdles,Pahlavam Senam,3434,23,9.69,Oshkosh North
1,Boys' 60m Hurdles,Dan'l Sullivan,4299,24,9.81,Wausau East
1,Boys' 60m Hurdles,Jacob Haller,1476,25,10.39,Fond Du Lac
1,Boys' 60m Hurdles,Jack Bannenberg,910,26,10.69,Cedarburg
1,Boys' 60m Hurdles,Adrian Scaife,137,27,10.72,Appleton East
1,Boys' 60m Hurdles,Jaxon Jashinsky,4703,28,10.74,West De Pere
1,Boys' 60m Hurdles,Mark Lynch,368,29,10.89,Appleton North
1,Boys' 60m Hurdles,Birk Kozlowicz,102,30,11.07,Appleton East
1,Boys' 60m Hurdles,Archie Hughes,4517,31,11.10,West Bend West
1,Boys' 60m Hurdles,Bridger Wenzel,3205,32,11.19,Neenah
1,Boys' 60m Hurdles,Ben Donaldson,3032,33,11.61,Neenah
3,Boys' 4x200, Bay Port,1006,,,Bay Port
3,Boys' 4x200, Nicolet,1019,,,Nicolet
3,Boys' 4x200, Mukwonago,1014,1,1:35.27,Mukwonago
3,Boys' 4x200, Kimberly,1016,2,1:36.87,Kimberly
3,Boys' 4x200, Appleton North,1023,3,1:37.43,Appleton North
3,Boys' 4x200, Oshkosh West,1012,4,1:37.51,Oshkosh West
3,Boys' 4x200, Fond Du Lac,1011,5,1:37.78,Fond Du Lac
3,Boys' 4x200, Neenah,1017,6,1:37.90,Neenah
3,Boys' 4x200, Hartford Union,1013,7,1:38.23,Hartford Union
3,Boys' 4x200, D. C. Everest,1003,8,1:38.83,D. C. Everest
3,Boys' 4x200, West Bend West,1020,9,1:38.83,West Bend West
3,Boys' 4x200, Stevens Point,1007,10,1:39.14,Stevens Point
3,Boys' 4x200, Cedarburg,1010,11,1:39.22,Cedarburg
3,Boys' 4x200, Oshkosh North,1005,12,1:39.30,Oshkosh North
3,Boys' 4x200, Green Bay Southwest,1004,13,1:39.33,Green Bay Southwest
3,Boys' 4x200, Appleton East,1015,14,1:40.37,Appleton East
3,Boys' 4x200, West Bend East,1008,15,1:40.97,West Bend East
3,Boys' 4x200, West De Pere,1025,16,1:41.10,West De Pere
3,Boys' 4x200, Shawano Community,1018,17,1:41.49,Shawano Community
3,Boys' 4x200, Menasha,1024,18,1:41.65,Menasha
3,Boys' 4x200, Wausau East,1021,19,1:42.50,Wausau East
3,Boys' 4x200, Pulaski,1009,20,1:44.00,Pulaski
3,Boys' 4x200, Appleton West,1022,21,1:46.43,Appleton West
4,Boys' 1600m,Dylan Deppe,1590,,,Green Bay Southwest
4,Boys' 1600m,Kaeden Grawvunder,2516,,,Menasha
4,Boys' 1600m,Bode Erickson,4065,1,4:21.22,Stevens Point
4,Boys' 1600m,Aloysius Franzen,4069,2,4:24.97,Stevens Point
4,Boys' 1600m,Matthew Clauer,2695,3,4:34.53,Mukwonago
4,Boys' 1600m,Mason Weber,1830,4,4:36.51,Hartford Union
4,Boys' 1600m,Erek Ross,4291,5,4:39.79,Wausau East
4,Boys' 1600m,Matt Leder,2252,6,4:41.40,Kimberly
4,Boys' 1600m,Brady Lewis,948,7,4:45.03,Cedarburg
4,Boys' 1600m,Nathan Ott,1506,8,4:47.87,Fond Du Lac
4,Boys' 1600m,Ethan Onesti,3898,9,4:48.53,Shawano Community
4,Boys' 1600m,Ryan Severson,985,10,4:48.59,Cedarburg
4,Boys' 1600m,Andrew Frase,1764,11,4:53.40,Hartford Union
4,Boys' 1600m,Evan Larsen,365,12,4:53.88,Appleton North
4,Boys' 1600m,Caleb Hardy,337,13,4:56.15,Appleton North
4,Boys' 1600m,Bennett Daul,635,14,4:57.48,Bay Port
4,Boys' 1600m,Gage Giesen,2215,15,4:58.75,Kimberly
4,Boys' 1600m,Francisco Rosas-Sarmiento,3347,16,4:58.95,Nicolet
4,Boys' 1600m,Carson Hammer,4510,17,4:59.54,West Bend West
4,Boys' 1600m,Logan Pokwinski,129,18,5:01.28,Appleton East
4,Boys' 1600m,Jeremy Kehoe,4520,19,5:03.08,West Bend West
4,Boys' 1600m,Brett Fox,4497,20,5:05.06,West Bend West
4,Boys' 1600m,Jerry Sowers,3647,21,5:07.42,Oshkosh West
4,Boys' 1600m,Evan Fuchs,1214,22,5:09.50,D. C. Everest
4,Boys' 1600m,Drew Gentile,3046,23,5:09.73,Neenah
4,Boys' 1600m,Dillon Meisnest,2417,24,5:10.87,Manitowoc Lincoln
4,Boys' 1600m,Alex Bernhardt,297,25,5:11.68,Appleton North
4,Boys' 1600m,Jaymin Boivin,3863,26,5:11.71,Shawano Community
4,Boys' 1600m,Delson Troedel,3659,27,5:14.51,Oshkosh West
4,Boys' 1600m,Vaughn Gerrits,4685,28,5:16.85,West De Pere
4,Boys' 1600m,Lukas Vater,3353,29,5:21.51,Nicolet
4,Boys' 1600m,Ben Sadjak,4386,30,5:22.76,West Bend East
4,Boys' 1600m,Carson Timm,3188,31,5:26.33,Neenah
4,Boys' 1600m,Trip Kujawa,3421,32,5:29.19,Oshkosh North
4,Boys' 1600m,Drew Olson,2549,33,5:40.20,Menasha
4,Boys' 1600m,Chase Reyer,3430,34,5:40.91,Oshkosh North
4,Boys' 1600m,Landen Johnston,2524,35,5:45.53,Menasha
5,Boys' 400m,Adam Zuern,1840,,,Hartford Union
5,Boys' 400m,Matthew Eiden,4063,1,50.88,Stevens Point
5,Boys' 400m,Bryce Smith,4751,2,51.37,West De Pere
5,Boys' 400m,Jack Schreiber,2312,3,52.89,Kimberly
5,Boys' 400m,Luke Wolf,2793,4,53.63,Mukwonago
5,Boys' 400m,Charles Fredrickson,3043,5,53.71,Neenah
5,Boys' 400m,Jarrett Alger,3551,6,53.94,Oshkosh West
5,Boys' 400m,Aidan Roberts,975,7,54.13,Cedarburg
5,Boys' 400m,Caleb Bartman,3000,8,54.25,Neenah
5,Boys' 400m,Grant Lauters,4377,9,54.33,West Bend East
5,Boys' 400m,Jack Savasta,2766,10,54.51,Mukwonago
5,Boys' 400m,Tyler May,4530,11,54.84,West Bend West
5,Boys' 400m,Declan McGrath,2741,12,54.85,Mukwonago
5,Boys' 400m,Halden Krueger,1495,13,55.41,Fond Du Lac
5,Boys' 400m,James Williams,745,14,55.99,Bay Port
5,Boys' 400m,Langston Moran,382,15,56.46,Appleton North
5,Boys' 400m,Malachi Watson,1363,16,56.66,D. C. Everest
5,Boys' 400m,Traeten Scheetz,513,17,57.35,Appleton West
5,Boys' 400m,Mason Estrada,494,18,57.90,Appleton West
5,Boys' 400m,Andre Pigg-Myles,3342,19,57.95,Nicolet
5,Boys' 400m,Collin Haese,3593,20,58.39,Oshkosh West
5,Boys' 400m,Keenan Cruz,1586,21,58.55,Green Bay Southwest
5,Boys' 400m,Chris Seals,1622,22,58.95,Green Bay Southwest
5,Boys' 400m,Anderson Smith,728,23,59.31,Bay Port
5,Boys' 400m,Edmond Woods,4308,24,1:00.03,Wausau East
5,Boys' 400m,Zander Flemal,79,25,1:00.16,Appleton East
5,Boys' 400m,Devon Williams,3441,26,1:00.28,Oshkosh North
5,Boys' 400m,Nathan Viau,1523,27,1:00.67,Fond Du Lac
5,Boys' 400m,Timmy Harry,1478,28,1:00.80,Fond Du Lac
5,Boys' 400m,Blaine McDonnell,2416,29,1:01.34,Manitowoc Lincoln
5,Boys' 400m,Rylan Opperman,3773,30,1:01.63,Pulaski
5,Boys' 400m,Joshua Lesperance,3890,31,1:03.61,Shawano Community
5,Boys' 400m,Jalen Habeck,496,32,1:07.82,Appleton West
1,Boys' 60m Hurdles,Liam Richards,511,1,8.47,Appleton West
1,Boys' 60m Hurdles,Blake Postler,1315,2,8.50,D. C. Everest
1,Boys' 60m Hurdles,Ethan Criter,2180,3,8.58,Kimberly
1,Boys' 60m Hurdles,Connor Schiessl,2308,4,8.59,Kimberly
1,Boys' 60m Hurdles,Jackson Zepnick,747,5,8.82,Bay Port
1,Boys' 60m Hurdles,Domenic Cifaldi,1750,6,8.90,Hartford Union
1,Boys' 60m Hurdles,Jeevan Ambati,3553,7,9.00,Oshkosh West
1,Boys' 60m Hurdles,Anthony Carter,624,8,9.34,Bay Port
2,Boys' 60m,Mason Clark,629,,,Bay Port
2,Boys' 60m,Brett Shipley,726,,,Bay Port
2,Boys' 60m,Brody Holewinski,660,1,6.92,Bay Port
2,Boys' 60m,Lyndon Hemmrich Hartman,3414,2,6.99,Oshkosh North
2,Boys' 60m,Ben Lemirand,4719,3,7.10,West De Pere
2,Boys' 60m,Kalvin Mullins,1502,4,7.12,Fond Du Lac
2,Boys' 60m,Maddox Black,1575,5,7.16,Green Bay Southwest
2,Boys' 60m,Mason Radobicky,2758,6,7.28,Mukwonago
6,Boys' 800m,Owen Siebert,2314,1,2:00.12,Kimberly
6,Boys' 800m,Adam Weyer,1836,2,2:02.75,Hartford Union
6,Boys' 800m,Aloysius Franzen,4069,3,2:03.56,Stevens Point
6,Boys' 800m,Caleb Jatczak,2408,4,2:06.00,Manitowoc Lincoln
6,Boys' 800m,Nathan Butters,4488,5,2:06.38,West Bend West
6,Boys' 800m,Alex Thayer,3187,6,2:06.43,Neenah
6,Boys' 800m,Grant Long,1497,7,2:07.71,Fond Du Lac
6,Boys' 800m,Tyce Scheetz,514,8,2:10.83,Appleton West
6,Boys' 800m,Ethan Onesti,3898,9,2:10.85,Shawano Community
6,Boys' 800m,Riley Szymik,423,10,2:11.87,Appleton North
6,Boys' 800m,Wyatt Armock,2995,11,2:12.48,Neenah
6,Boys' 800m,Donald Voetberg,438,12,2:13.38,Appleton North
