Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 100m Hurdles,Emma Jenson,422,,,St. Croix Falls
1,Girls' 100m Hurdles,Quinn Grassman,24,1,17.56,Cameron
1,Girls' 100m Hurdles,Rylie Lien,431,2,17.67,St. Croix Falls
1,Girls' 100m Hurdles,Valencia De La Torre,15,3,18.09,Cameron
1,Girls' 100m Hurdles,Naudia Sanchez,219,4,18.13,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Ryanne Reed,62,5,18.77,Cameron
1,Girls' 100m Hurdles,Sklar Schaaf,220,6,18.88,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Hailey Prouty,215,7,19.81,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Alizabeth Bridge,192,8,19.85,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Kate Everson,17,9,20.66,Cameron
1,Girls' 100m Hurdles,RoseMary Thompson,453,10,20.75,St. Croix Falls
1,Girls' 100m Hurdles,Hestia Kee,37,11,21.59,Cameron
1,Girls' 100m Hurdles,Harper Miller,209,12,21.96,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Teagan Zielie,229,13,23.32,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Sofia Payne-Peck,444,14,26.92,St. Croix Falls
2,Boys' 100m Hurdles,Eli Malm,498,,,St. Croix Falls
2,Boys' 100m Hurdles,Owen Wallace,525,1,16.43,St. Croix Falls
2,Boys' 100m Hurdles,Brett Sladky,517,2,16.75,St. Croix Falls
2,Boys' 100m Hurdles,Leevi Berg,465,3,17.70,St. Croix Falls
2,Boys' 100m Hurdles,Dominic Viebrock,524,4,18.64,St. Croix Falls
2,Boys' 100m Hurdles,Jasper Swager,520,5,18.71,St. Croix Falls
2,Boys' 100m Hurdles,Xander Rihn,269,6,19.24,Chetek-Weyerhaeuser
2,Boys' 100m Hurdles,Phillip Josephson,248,7,19.85,Chetek-Weyerhaeuser
2,Boys' 100m Hurdles,Andrew Walter,183,8,20.03,Cameron
2,Boys' 100m Hurdles,Payson Brown,93,9,20.45,Cameron
2,Boys' 100m Hurdles,Carter Christianson,234,10,20.63,Chetek-Weyerhaeuser
2,Boys' 100m Hurdles,Walter Symbal-Bell,180,11,22.55,Cameron
3,Girls' 100m,Sophie Hala,417,1,14.21,St. Croix Falls
3,Girls' 100m,Samantha Miron,440,2,14.39,St. Croix Falls
3,Girls' 100m,Cyleigh Cherney,11,3,14.74,Cameron
3,Girls' 100m,Naudia Sanchez,219,4,15.21,Chetek-Weyerhaeuser
3,Girls' 100m,Ekko Jeski,423,5,15.49,St. Croix Falls
3,Girls' 100m,Alyseia Loew,44,6,15.54,Cameron
3,Girls' 100m,Valencia De La Torre,15,7,15.55,Cameron
3,Girls' 100m,Ashlyn Huset,201,8,15.65,Chetek-Weyerhaeuser
3,Girls' 100m,Zoey Kneeland,204,9,15.71,Chetek-Weyerhaeuser
3,Girls' 100m,Oliviarose Fredrickson,415,10,15.80,St. Croix Falls
3,Girls' 100m,Alayna Odenbriet,55,11,16.23,Cameron
3,Girls' 100m,Chloe Frandsen,414,12,16.25,St. Croix Falls
3,Girls' 100m,Raleigh Kelly,425,13,16.32,St. Croix Falls
3,Girls' 100m,Klarice Noggler,54,14,16.34,Cameron
3,Girls' 100m,Joslynn Bohl,191,15,16.94,Chetek-Weyerhaeuser
3,Girls' 100m,Emily Ohlson,56,16,16.98,Cameron
3,Girls' 100m,Grace Gustum,197,17,17.24,Chetek-Weyerhaeuser
3,Girls' 100m,Chloe Gustum,196,18,17.47,Chetek-Weyerhaeuser
4,Boys' 100m,Jacoby Mielke,503,1,13.39,St. Croix Falls
4,Boys' 100m,Brady Shimko,179,2,13.40,Cameron
4,Boys' 100m,Chase Keopple,492,3,13.94,St. Croix Falls
4,Boys' 100m,Dash Martin,500,4,14.09,St. Croix Falls
4,Boys' 100m,Brayden Fultz,482,5,14.83,St. Croix Falls
4,Boys' 100m,Micah Nwachukwu,507,6,14.84,St. Croix Falls
4,Boys' 100m,Braiden Thompson,275,7,14.88,Chetek-Weyerhaeuser
4,Boys' 100m,Kort Fleck,481,8,15.00,St. Croix Falls
4,Boys' 100m,Cole Everson,110,9,15.13,Cameron
4,Boys' 100m,Emmett Zenkowich,278,10,15.46,Chetek-Weyerhaeuser
4,Boys' 100m,Riley Fedie,236,11,15.57,Chetek-Weyerhaeuser
4,Boys' 100m,Logan Noggler,153,12,15.73,Cameron
4,Boys' 100m,Easton Hamilton,243,13,16.75,Chetek-Weyerhaeuser
4,Boys' 100m,Joe Pittman,163,14,16.93,Cameron
4,Boys' 100m,Cole Richert,267,15,17.11,Chetek-Weyerhaeuser
4,Boys' 100m,James Maynard,145,16,17.88,Cameron
4,Boys' 100m,Casey Quarders,165,17,18.08,Cameron
5,Girls' 1600m,Lily Kne,426,,,St. Croix Falls
5,Girls' 1600m,Piper Ray,447,,,St. Croix Falls
5,Girls' 1600m,Grace Gustum,197,,,Chetek-Weyerhaeuser
5,Girls' 1600m,Inez Schmidt,68,1,5:52.58,Cameron
5,Girls' 1600m,Harper Lindquist,432,2,6:52.87,St. Croix Falls
5,Girls' 1600m,Sklar Schaaf,220,3,7:27.18,Chetek-Weyerhaeuser
6,Boys' 1600m,Phillip Josephson,248,,,Chetek-Weyerhaeuser
6,Boys' 1600m,Kyle Reed,511,,,St. Croix Falls
6,Boys' 1600m,Jasper Swager,520,,,St. Croix Falls
6,Boys' 1600m,Jude Poppe,263,1,5:41.09,Chetek-Weyerhaeuser
6,Boys' 1600m,Landon Jorgenson,130,2,5:50.13,Cameron
6,Boys' 1600m,Jerricho Wood,187,3,5:53.29,Cameron
6,Boys' 1600m,Oliver Bauer,460,4,6:07.27,St. Croix Falls
6,Boys' 1600m,Henry Thanig,522,5,6:16.15,St. Croix Falls
6,Boys' 1600m,Oliver Clemens,472,6,6:17.79,St. Croix Falls
6,Boys' 1600m,Leevi Berg,465,7,6:25.68,St. Croix Falls
6,Boys' 1600m,Jasper Grinder,241,8,6:29.82,Chetek-Weyerhaeuser
7,Girls' 4x100, Chetek-Weyerhaeuser,1682,,,Chetek-Weyerhaeuser
7,Girls' 4x100, Chetek-Weyerhaeuser,1680,,,Chetek-Weyerhaeuser
7,Girls' 4x100, St. Croix Falls,1681,1,53.71,St. Croix Falls
7,Girls' 4x100, Cameron,1675,2,57.54,Cameron
7,Girls' 4x100, Cameron,1676,3,1:00.32,Cameron
7,Girls' 4x100, St. Croix Falls,1677,4,1:01.90,St. Croix Falls
7,Girls' 4x100, Chetek-Weyerhaeuser,1674,5,1:04.21,Chetek-Weyerhaeuser
8,Boys' 4x100, St. Croix Falls,1673,,,St. Croix Falls
8,Boys' 4x100, Cameron,1671,1,53.43,Cameron
8,Boys' 4x100, Chetek-Weyerhaeuser,1672,2,58.79,Chetek-Weyerhaeuser
8,Boys' 4x100, Cameron,1669,3,59.36,Cameron
8,Boys' 4x100, St. Croix Falls,1670,4,1:02.75,St. Croix Falls
8,Boys' 4x100, St. Croix Falls,1668,5,1:04.69,St. Croix Falls
9,Girls' 400m,Grace Kargus,36,,,Cameron
9,Girls' 400m,Emily Ohlson,56,,,Cameron
9,Girls' 400m,Bridgette Mohns,50,1,1:09.14,Cameron
9,Girls' 400m,Aggie Schmidt,67,2,1:12.27,Cameron
9,Girls' 400m,Claudia Mohns,51,3,1:14.54,Cameron
9,Girls' 400m,Kyla Ruff,218,4,1:16.39,Chetek-Weyerhaeuser
9,Girls' 400m,Kendra Lehman,430,5,1:17.06,St. Croix Falls
9,Girls' 400m,Avery Folkstead,413,6,1:21.18,St. Croix Falls
9,Girls' 400m,Trinity Krueger,428,7,1:23.01,St. Croix Falls
9,Girls' 400m,Olivia McInnes,437,8,1:24.72,St. Croix Falls
9,Girls' 400m,Emma Jenson,422,9,1:26.72,St. Croix Falls
9,Girls' 400m,Janika Lenbom,206,10,1:28.33,Chetek-Weyerhaeuser
9,Girls' 400m,Nora Poppe,214,11,1:29.09,Chetek-Weyerhaeuser
9,Girls' 400m,Zealand Genz,416,12,1:29.30,St. Croix Falls
9,Girls' 400m,Aren Kowalski,205,13,1:31.87,Chetek-Weyerhaeuser
9,Girls' 400m,Harper Miller,209,14,1:32.81,Chetek-Weyerhaeuser
10,Boys' 400m,Drake Peterson,508,1,1:04.93,St. Croix Falls
10,Boys' 400m,Ryker Meskers,254,2,1:07.07,Chetek-Weyerhaeuser
10,Boys' 400m,Jude Poppe,263,3,1:07.29,Chetek-Weyerhaeuser
10,Boys' 400m,Javen Zakaih Nord,154,4,1:09.45,Cameron
10,Boys' 400m,Briggs West,527,5,1:12.17,St. Croix Falls
10,Boys' 400m,Jason Ly,497,6,1:13.97,St. Croix Falls
10,Boys' 400m,Liam Rochford,515,7,1:16.94,St. Croix Falls
10,Boys' 400m,Nason Thalacker,274,8,1:17.36,Chetek-Weyerhaeuser
10,Boys' 400m,Griffin Belisle,462,9,1:17.85,St. Croix Falls
10,Boys' 400m,Eli Malm,498,10,1:18.04,St. Croix Falls
10,Boys' 400m,Carson Mortenson,149,11,1:19.61,Cameron
10,Boys' 400m,Walter Symbal-Bell,180,12,1:23.08,Cameron
10,Boys' 400m,Constantine De Leon,103,13,1:23.75,Cameron
10,Boys' 400m,Cole Olson,260,14,1:26.86,Chetek-Weyerhaeuser
10,Boys' 400m,Kolton Pierce-Steinke,262,15,1:27.12,Chetek-Weyerhaeuser
10,Boys' 400m,Ashton Breed,90,16,1:27.53,Cameron
10,Boys' 400m,Edward Knepper,249,17,1:47.92,Chetek-Weyerhaeuser
11,Girls' 200m,Kira Cook,12,1,28.78,Cameron
11,Girls' 200m,Samantha Miron,440,2,29.67,St. Croix Falls
11,Girls' 200m,Sophie Hala,417,3,30.04,St. Croix Falls
11,Girls' 200m,Aggie Schmidt,67,4,30.18,Cameron
11,Girls' 200m,Anna Polak,446,5,30.36,St. Croix Falls
11,Girls' 200m,Ashlyn Huset,201,6,32.91,Chetek-Weyerhaeuser
11,Girls' 200m,Harpr Tietz,224,7,33.17,Chetek-Weyerhaeuser
11,Girls' 200m,Tayler Nelson,441,8,33.17,St. Croix Falls
11,Girls' 200m,Raleigh Kelly,425,9,33.18,St. Croix Falls
11,Girls' 200m,Klarice Noggler,54,10,33.31,Cameron
11,Girls' 200m,Mallori Peterson,59,11,33.49,Cameron
11,Girls' 200m,Bristol Schluneger,66,12,33.93,Cameron
11,Girls' 200m,Alizabeth Bridge,192,13,34.67,Chetek-Weyerhaeuser
11,Girls' 200m,Kyla Ruff,218,14,36.25,Chetek-Weyerhaeuser
11,Girls' 200m,Hestia Kee,37,15,36.49,Cameron
11,Girls' 200m,Aren Kowalski,205,16,36.64,Chetek-Weyerhaeuser
11,Girls' 200m,Janika Lenbom,206,17,38.24,Chetek-Weyerhaeuser
11,Girls' 200m,Sofia Payne-Peck,444,18,41.16,St. Croix Falls
12,Boys' 200m,Aj Guerra,121,1,27.87,Cameron
12,Boys' 200m,Mateo Kelly,132,2,29.01,Cameron
12,Boys' 200m,Henry Dahle,101,3,29.23,Cameron
12,Boys' 200m,Dash Martin,500,4,29.39,St. Croix Falls
12,Boys' 200m,Charles Nasseth,150,5,29.89,Cameron
12,Boys' 200m,Dillon Jorgenson,129,6,30.23,Cameron
12,Boys' 200m,Jaxon Callicoat,471,7,30.63,St. Croix Falls
12,Boys' 200m,Nate Boesel,468,8,30.63,St. Croix Falls
12,Boys' 200m,Micah Nwachukwu,507,9,31.36,St. Croix Falls
12,Boys' 200m,Riley Fedie,236,10,31.39,Chetek-Weyerhaeuser
12,Boys' 200m,Copeland Grimes,484,11,31.84,St. Croix Falls
12,Boys' 200m,Ryker Meskers,254,12,31.90,Chetek-Weyerhaeuser
12,Boys' 200m,Braiden Eaton,478,13,35.40,St. Croix Falls
12,Boys' 200m,Cody Anderson,84,14,35.61,Cameron
12,Boys' 200m,Cole Richert,267,15,36.86,Chetek-Weyerhaeuser
13,Girls' 800m,Delilah Pierce,213,,,Chetek-Weyerhaeuser
13,Girls' 800m,Gracie Stanford,222,,,Chetek-Weyerhaeuser
13,Girls' 800m,Whitney Lundgren,435,,,St. Croix Falls
13,Girls' 800m,Inez Schmidt,68,1,2:46.90,Cameron
13,Girls' 800m,Harper Lindquist,432,2,3:13.31,St. Croix Falls
13,Girls' 800m,Trinity Krueger,428,3,3:17.29,St. Croix Falls
13,Girls' 800m,Ryanne Reed,62,4,3:21.83,Cameron
13,Girls' 800m,Nora Poppe,214,5,3:34.94,Chetek-Weyerhaeuser
13,Girls' 800m,Piper Ray,447,6,3:35.29,St. Croix Falls
13,Girls' 800m,Zealand Genz,416,7,3:40.48,St. Croix Falls
13,Girls' 800m,Layla Whittenberger,228,8,3:41.33,Chetek-Weyerhaeuser
13,Girls' 800m,Lily Kne,426,9,3:57.95,St. Croix Falls
14,Boys' 800m,Kyle Reed,511,1,2:46.14,St. Croix Falls
14,Boys' 800m,Austin Butterfield,95,2,2:46.39,Cameron
14,Boys' 800m,Dawson Brown,92,3,2:53.06,Cameron
14,Boys' 800m,Phillip Josephson,248,4,2:55.40,Chetek-Weyerhaeuser
14,Boys' 800m,Cassius Borchert,469,5,3:00.37,St. Croix Falls
14,Boys' 800m,Henry Thanig,522,6,3:03.55,St. Croix Falls
14,Boys' 800m,Jasper Grinder,241,7,3:05.45,Chetek-Weyerhaeuser
14,Boys' 800m,Jamison Berg,464,8,3:05.47,St. Croix Falls
14,Boys' 800m,Wyatt Bennett,463,9,3:11.28,St. Croix Falls
14,Boys' 800m,Daniel Hanson,486,10,3:19.08,St. Croix Falls
14,Boys' 800m,Jacob Marek,252,11,3:29.23,Chetek-Weyerhaeuser
14,Boys' 800m,Jackson Poznikowich,264,12,3:29.29,Chetek-Weyerhaeuser
15,Girls' 4x200, Cameron,1684,1,2:13.42,Cameron
15,Girls' 4x200, St. Croix Falls,1685,2,2:19.89,St. Croix Falls
15,Girls' 4x200, St. Croix Falls,1686,3,2:20.43,St. Croix Falls
15,Girls' 4x200, Cameron,1687,4,2:20.72,Cameron
15,Girls' 4x200, Chetek-Weyerhaeuser,1683,5,2:23.99,Chetek-Weyerhaeuser
16,Boys' 4x200, St. Croix Falls,1694,1,2:02.66,St. Croix Falls
16,Boys' 4x200, Chetek-Weyerhaeuser,1695,2,2:03.23,Chetek-Weyerhaeuser
16,Boys' 4x200, Cameron,1691,3,2:05.06,Cameron
16,Boys' 4x200, St. Croix Falls,1689,4,2:06.29,St. Croix Falls
16,Boys' 4x200, Cameron,1692,5,2:06.50,Cameron
16,Boys' 4x200, St. Croix Falls,1688,6,2:10.64,St. Croix Falls
16,Boys' 4x200, Chetek-Weyerhaeuser,1693,7,2:17.99,Chetek-Weyerhaeuser
17,Girls' High Jump,Raleigh Kelly,425,,,St. Croix Falls
17,Girls' High Jump,Makenzie Cook,13,12,3-2.00,Cameron
17,Girls' High Jump,Alizabeth Bridge,192,10,3-6.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Danika Paulson,212,10,3-6.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Teagan Zielie,229,8,3-8.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Claudia Mohns,51,8,3-8.00,Cameron
17,Girls' High Jump,Quinn Grassman,24,6,3-10.00,Cameron
17,Girls' High Jump,Harpr Tietz,224,6,3-10.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Kyla Ruff,218,5,4-0.00,Chetek-Weyerhaeuser
17,Girls' High Jump,Rylie Lien,431,4,4-2.00,St. Croix Falls
17,Girls' High Jump,Bridgette Mohns,50,3,4-4.00,Cameron
17,Girls' High Jump,Kira Cook,12,2,4-6.00,Cameron
17,Girls' High Jump,Cyleigh Cherney,11,1,4-8.00,Cameron
18,Boys' High Jump,Blake Sagen,172,13,3-6.00,Cameron
18,Boys' High Jump,Copeland Grimes,484,13,3-6.00,St. Croix Falls
18,Boys' High Jump,Cole Everson,110,10,3-8.00,Cameron
18,Boys' High Jump,Easton Hamilton,243,10,3-8.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Jacob Marek,252,10,3-8.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Nason Thalacker,274,9,3-10.00,Chetek-Weyerhaeuser
18,Boys' High Jump,Jerricho Wood,187,8,3-10.00,Cameron
18,Boys' High Jump,Kort Fleck,481,7,3-10.00,St. Croix Falls
18,Boys' High Jump,Dominic Viebrock,524,6,4-2.00,St. Croix Falls
18,Boys' High Jump,Austin Butterfield,95,5,4-4.00,Cameron
18,Boys' High Jump,Charles Nasseth,150,4,4-4.00,Cameron
18,Boys' High Jump,Owen Wallace,525,3,4-8.00,St. Croix Falls
18,Boys' High Jump,Drake Peterson,508,1,4-10.00,St. Croix Falls
18,Boys' High Jump,Brett Sladky,517,2,4-10.00,St. Croix Falls
19,Girls' Long Jump,Ashlyn Labrie,41,,,Cameron
19,Girls' Long Jump,Grace Kargus,36,,,Cameron
19,Girls' Long Jump,Sofia Payne-Peck,444,16,8-0.00,St. Croix Falls
19,Girls' Long Jump,Lily Kne,426,15,8-5.00,St. Croix Falls
19,Girls' Long Jump,Grace Gustum,197,14,9-0.00,Chetek-Weyerhaeuser
19,Girls' Long Jump,Alayna Odenbriet,55,13,9-7.00,Cameron
19,Girls' Long Jump,Bristol Schluneger,66,12,9-8.00,Cameron
19,Girls' Long Jump,Emma Jenson,422,11,10-2.25,St. Croix Falls
19,Girls' Long Jump,Zoey Kneeland,204,10,10-7.00,Chetek-Weyerhaeuser
19,Girls' Long Jump,Kendra Lehman,430,9,11-0.50,St. Croix Falls
19,Girls' Long Jump,Hailey Prouty,215,7,11-1.50,Chetek-Weyerhaeuser
19,Girls' Long Jump,Anna Polak,446,7,11-1.50,St. Croix Falls
19,Girls' Long Jump,Sklar Schaaf,220,6,11-6.75,Chetek-Weyerhaeuser
19,Girls' Long Jump,Ashlyn Huset,201,5,11-10.00,Chetek-Weyerhaeuser
19,Girls' Long Jump,Alyseia Loew,44,4,11-11.00,Cameron
19,Girls' Long Jump,Naudia Sanchez,219,3,12-2.00,Chetek-Weyerhaeuser
19,Girls' Long Jump,Rylie Lien,431,2,13-7.00,St. Croix Falls
19,Girls' Long Jump,Kira Cook,12,1,13-11.50,Cameron
20,Boys' Long Jump,Edward Knepper,249,18,6-3.00,Chetek-Weyerhaeuser
20,Boys' Long Jump,Kyle Reed,511,17,6-10.00,St. Croix Falls
20,Boys' Long Jump,Casey Quarders,165,16,7-11.00,Cameron
20,Boys' Long Jump,Kolton Pierce-Steinke,262,15,9-2.00,Chetek-Weyerhaeuser
20,Boys' Long Jump,Jackson Poznikowich,264,14,9-3.50,Chetek-Weyerhaeuser
20,Boys' Long Jump,Cody Anderson,84,13,9-10.00,Cameron
20,Boys' Long Jump,Harry Bauer,459,12,10-3.50,St. Croix Falls
20,Boys' Long Jump,Logan Noggler,153,11,10-4.50,Cameron
20,Boys' Long Jump,Cassius Borchert,469,10,10-8.50,St. Croix Falls
20,Boys' Long Jump,Copeland Grimes,484,9,11-6.50,St. Croix Falls
20,Boys' Long Jump,Braiden Thompson,275,8,12-4.00,Chetek-Weyerhaeuser
20,Boys' Long Jump,Ryker Meskers,254,7,12-5.75,Chetek-Weyerhaeuser
20,Boys' Long Jump,Mateo Kelly,132,6,13-0.25,Cameron
20,Boys' Long Jump,Micah Nwachukwu,507,5,13-1.00,St. Croix Falls
20,Boys' Long Jump,Drake Peterson,508,4,13-6.50,St. Croix Falls
20,Boys' Long Jump,Jude Poppe,263,3,14-2.75,Chetek-Weyerhaeuser
20,Boys' Long Jump,Aj Guerra,121,2,14-7.25,Cameron
20,Boys' Long Jump,Brady Shimko,179,1,15-2.75,Cameron
21,Girls' Discus Throw,Oliviarose Fredrickson,415,,,St. Croix Falls
21,Girls' Discus Throw,Trinity Krueger,428,,,St. Croix Falls
21,Girls' Discus Throw,Harper Miller,209,9,32-8,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Whitney Lundgren,435,8,43-10,St. Croix Falls
21,Girls' Discus Throw,Zoey Kneeland,204,7,44-6,Chetek-Weyerhaeuser
21,Girls' Discus Throw,RoseMary Thompson,453,6,46-8,St. Croix Falls
21,Girls' Discus Throw,Tayler Nelson,441,5,53-3,St. Croix Falls
21,Girls' Discus Throw,Hailey Prouty,215,4,54-10,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Lauren Waldrop,226,3,55-6,Chetek-Weyerhaeuser
21,Girls' Discus Throw,Payten Severt,73,2,56-12,Cameron
21,Girls' Discus Throw,Abigail Olson,57,1,57-5,Cameron
22,Boys' Discus Throw,Liam Oliver,157,,,Cameron
22,Boys' Discus Throw,Logan Noggler,153,17,30-9,Cameron
22,Boys' Discus Throw,Abraham Tomasik,276,16,33-9,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Lukas Adams,230,15,36-8,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Isaac Foss,238,14,39-0,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Cameron Weise,184,13,49-8,Cameron
22,Boys' Discus Throw,Chase Keopple,492,12,50-1,St. Croix Falls
22,Boys' Discus Throw,Jacob Binversie,466,11,50-3,St. Croix Falls
22,Boys' Discus Throw,Joe Pittman,163,10,60-1,Cameron
22,Boys' Discus Throw,Carter Christianson,234,9,68-7,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Anders Olson,258,8,70-11,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Wyatt Bennett,463,7,71-6,St. Croix Falls
22,Boys' Discus Throw,Isaac Niswander,506,6,71-9,St. Croix Falls
22,Boys' Discus Throw,Cole Olson,260,5,75-6,Chetek-Weyerhaeuser
22,Boys' Discus Throw,Levi Lindgren,496,4,79-0,St. Croix Falls
22,Boys' Discus Throw,James Maynard,145,3,79-5,Cameron
22,Boys' Discus Throw,Henry Dahle,101,2,86-1,Cameron
22,Boys' Discus Throw,Brett Sladky,517,1,100-6,St. Croix Falls
23,Girls' Shot Put,Harpr Tietz,224,11,19-9.00,Chetek-Weyerhaeuser
23,Girls' Shot Put,Oliviarose Fredrickson,415,10,21-5.00,St. Croix Falls
23,Girls' Shot Put,Avery Matyska,48,9,21-8.00,Cameron
23,Girls' Shot Put,Kate Everson,17,8,22-7.00,Cameron
23,Girls' Shot Put,Tayler Nelson,441,7,23-0.00,St. Croix Falls
23,Girls' Shot Put,Whitney Lundgren,435,6,23-2.00,St. Croix Falls
23,Girls' Shot Put,Harper Miller,209,5,23-7.00,Chetek-Weyerhaeuser
23,Girls' Shot Put,Klarice Noggler,54,4,25-2.00,Cameron
23,Girls' Shot Put,Payten Severt,73,3,26-6.50,Cameron
23,Girls' Shot Put,Lauren Waldrop,226,2,27-9.50,Chetek-Weyerhaeuser
23,Girls' Shot Put,Abigail Olson,57,1,29-9.00,Cameron
24,Boys' Shot Put,Liam Oliver,157,,,Cameron
24,Boys' Shot Put,Elijah Alwin,457,17,14-3.00,St. Croix Falls
24,Boys' Shot Put,Abraham Robinson,514,16,17-3.00,St. Croix Falls
24,Boys' Shot Put,Lehnen Issacs,127,15,18-9.00,Cameron
24,Boys' Shot Put,Brett Bowers,233,14,18-11.00,Chetek-Weyerhaeuser
24,Boys' Shot Put,Jacob Binversie,466,13,19-1.00,St. Croix Falls
24,Boys' Shot Put,Blake Sagen,172,12,19-2.00,Cameron
24,Boys' Shot Put,Joe Pittman,163,11,21-10.00,Cameron
24,Boys' Shot Put,Abraham Tomasik,276,10,21-10.50,Chetek-Weyerhaeuser
24,Boys' Shot Put,Cole Olson,260,9,22-2.00,Chetek-Weyerhaeuser
24,Boys' Shot Put,Riley Fedie,236,8,23-0.00,Chetek-Weyerhaeuser
24,Boys' Shot Put,Isaac Niswander,506,7,26-5.00,St. Croix Falls
24,Boys' Shot Put,Levi Lindgren,496,6,26-6.00,St. Croix Falls
24,Boys' Shot Put,Emmett Zenkowicz,279,5,28-1.00,Chetek-Weyerhaeuser
24,Boys' Shot Put,Jacoby Mielke,503,4,28-7.00,St. Croix Falls
24,Boys' Shot Put,Carter Christianson,234,3,29-11.50,Chetek-Weyerhaeuser
24,Boys' Shot Put,Cameron Weise,184,2,30-11.50,Cameron
24,Boys' Shot Put,Anders Olson,258,1,31-1.00,Chetek-Weyerhaeuser
