Girls' 4x800
,Place,Name,Team,Time
,, Gale-Ettrick-Trempealeau,Gale-Ettrick-Trempealeau,
,1, Abbotsford,Abbotsford,12:11.42
,2, Augusta,Augusta,12:45.75
,3, Blair-Taylor,Blair-Taylor,12:50.38
Boys' 4x800
,Place,Name,Team,Time
,1, Blair-Taylor,Blair-Taylor,10:18.41
,2, Osseo-Fairchild,Osseo-Fairchild,10:31.72
,3, Augusta,Augusta,11:00.21
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Ava Krings,Durand,
,1,Avvia Herman,Whitehall,18.70
,2,Ellie Gold,Gale-Ettrick-Trempealeau,19.37
,3,Ahnna Bautch,Independence-Gilmanton,19.65
,4,Sydney Falteisek,Abbotsford,19.68
,5,Beth Boone,Augusta,20.03
,6,Laela Schmitt,Gale-Ettrick-Trempealeau,20.17
,7,Tamika Heck,Abbotsford,20.46
,8,Sophia Walentin,Blair-Taylor,20.63
,9,Zoey Guntner,Augusta,20.90
,10,Liza Kulig,Eleva-Strum,21.24
,11,Emma Schindler,Gale-Ettrick-Trempealeau,21.65
,12,Isabelle Huber,Alma Center Lincoln,22.46
,13,Kyra Fullington,Blair-Taylor,22.94
,14,Jenna Beam,Blair-Taylor,23.20
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Karter Kindschy,Blair-Taylor,
,1,Omar Jimenez,Gale-Ettrick-Trempealeau,19.38
,2,Hayden Thoma,Gale-Ettrick-Trempealeau,19.47
,3,Hunter Wagner,Blair-Taylor,19.75
,4,Drew Jacobs,Augusta,19.77
,5,William Vargas,Alma Center Lincoln,20.21
,6,Blake Brush,Gale-Ettrick-Trempealeau,20.38
,7,Steven Huling,Alma Center Lincoln,20.44
,8,Chase Boller,Abbotsford,20.71
,9,Mason Scheffer,Osseo-Fairchild,21.53
,10,Lagarrian Mitchell,Eleva-Strum,21.73
,11,Alex Johnson,Independence-Gilmanton,23.05
Girls' 100m
,Place,Name,Team,Time
,,Avarie Segerstrom,Eleva-Strum,
,1,Chloe Auth,Durand,13.52
,2,Paige Kelly,Blair-Taylor,13.69
,3,Sommer Brodhagen,Abbotsford,13.85
,4,Chloe Cihlar,Abbotsford,13.89
,5,Felicity Frey,Alma Center Lincoln,13.90
,6,Brie Hansen,Gale-Ettrick-Trempealeau,14.12
,7,Reyna Garcia,Gale-Ettrick-Trempealeau,14.15
,8,Victoria Kurth,Durand,14.35
,9,Taylor Hammer,Osseo-Fairchild,14.35
,10,Ella McConnell,Eleva-Strum,14.41
,11,Sara Steffenson,Blair-Taylor,14.64
,12,Kendra Olson,Augusta,14.74
,13,Mackenzie Scheller,Osseo-Fairchild,14.79
,14,Allie McMahon,Durand,14.87
,15,Jerri Mackey,Augusta,14.89
,16,Audrey Swenson,Gale-Ettrick-Trempealeau,14.90
,17,Autumn Randall,Augusta,15.02
,18,Nora Bergerson,Whitehall,15.10
,19,Kaylee Pronschinske,Independence-Gilmanton,15.12
,20,Holly Pirk,Whitehall,15.27
,21,Aryana Ausderau,Whitehall,15.29
,22,Jasmine Montalvo,Independence-Gilmanton,15.82
,23,Aliyha Close,Blair-Taylor,17.45
,24,Braidy Killian,Independence-Gilmanton,17.56
,25,Elora Paine,Osseo-Fairchild,19.97
Boys' 100m
,Place,Name,Team,Time
,,Cristobal Aguilar,Whitehall,
,,Max Knapmiller,Gale-Ettrick-Trempealeau,
,1,DaVonne Turner,Blair-Taylor,11.44
,2,Ben Dickinsen,Augusta,11.52
,3,Christian Fuentes,Abbotsford,11.57
,4,Troy Cloud,Durand,11.98
,5,Connor Kruse,Blair-Taylor,12.02
,6,Levi White,Augusta,12.26
,7,Parker Brost,Augusta,12.33
,8,Eddie Weinzirl,Durand,12.44
,9,Brody Bechel,Durand,12.44
,10,Sam Marsolek,Independence-Gilmanton,12.48
,11,Weston Berndt,Alma Center Lincoln,12.57
,12,Caleb Dummer,Blair-Taylor,13.05
,13,Emmanuel Manzanarez,Abbotsford,13.08
,14,Lincoln Bertrang,Osseo-Fairchild,13.15
,15,Nolan Schank,Independence-Gilmanton,13.19
,16,Mason Gierok,Independence-Gilmanton,13.34
,17,Russell Hulett,Eleva-Strum,13.52
,18,Nolan Olson,Osseo-Fairchild,13.60
,19,Jack Curry,Osseo-Fairchild,13.77
Girls' 1600m
,Place,Name,Team,Time
,,Gabrielle Schneider,Durand,
,1,Taylor Sylla,Independence-Gilmanton,5:59.44
,2,AJ Parker,Gale-Ettrick-Trempealeau,6:22.48
,3,Anya Wolfe,Gale-Ettrick-Trempealeau,6:43.79
,4,Angie Martinez,Independence-Gilmanton,6:44.40
,5,Isabelle Huber,Alma Center Lincoln,6:58.78
,6,Skout Hayden,Durand,6:59.41
,7,Kia Back,Independence-Gilmanton,7:02.14
,8,Kelsey Lien,Blair-Taylor,7:12.48
,9,Alyssa Burmesch,Osseo-Fairchild,7:42.40
,10,Sydney Hulback,Durand,7:45.13
Boys' 1600m
,Place,Name,Team,Time
,1,Kristoffer Sandal,Blair-Taylor,4:54.66
,2,Delorean Peterson,Blair-Taylor,5:06.99
,3,Jack Schindler,Abbotsford,5:08.55
,4,Charlie Caya,Gale-Ettrick-Trempealeau,5:12.42
,5,Conner Davidson,Durand,5:13.89
,6,Justin Frank,Augusta,5:20.05
,7,Steven Huling,Alma Center Lincoln,5:29.55
,8,Owen Gierok,Independence-Gilmanton,5:33.67
,9,Titus Buhl,Whitehall,5:42.31
,10,Caydan Johnston,Whitehall,5:48.17
,11,Bryce Armstrong-Baglien,Osseo-Fairchild,5:48.85
,12,Sam Ruiter,Gale-Ettrick-Trempealeau,6:26.42
,13,Matt Jennings,Osseo-Fairchild,6:52.72
Girls' 4x200
,Place,Name,Team,Time
,, Durand,Durand,
,1, Eleva-Strum,Eleva-Strum,1:58.81
,2, Augusta,Augusta,2:01.25
,3, Osseo-Fairchild,Osseo-Fairchild,2:02.60
,4, Abbotsford,Abbotsford,2:04.63
,5, Gale-Ettrick-Trempealeau,Gale-Ettrick-Trempealeau,2:05.59
,6, Blair-Taylor,Blair-Taylor,2:18.51
Boys' 4x200
,Place,Name,Team,Time
,1, Abbotsford,Abbotsford,1:45.17
,2, Eleva-Strum,Eleva-Strum,1:47.30
,3, Durand,Durand,1:47.65
,4, Augusta,Augusta,1:47.96
,5, Blair-Taylor,Blair-Taylor,1:54.24
,6, Independence-Gilmanton,Independence-Gilmanton,1:55.47
Girls' 400m
,Place,Name,Team,Time
,,Danica Wolfe,Augusta,
,,Carson Gagnon,Gale-Ettrick-Trempealeau,
,1,Felicity Frey,Alma Center Lincoln,1:10.26
,2,Ashlyn Hanson,Eleva-Strum,1:11.87
,3,Ella Halverson,Blair-Taylor,1:12.88
,4,Lillian Kufner,Osseo-Fairchild,1:13.36
,5,Kenzy King,Eleva-Strum,1:14.66
,6,Kelsey Lien,Blair-Taylor,1:15.17
,7,Ariana Cernohous,Alma Center Lincoln,1:15.24
,8,Callan Skoug,Eleva-Strum,1:16.44
,9,Elizabeth Sirianni,Whitehall,1:16.92
,10,Alexis Correa,Whitehall,1:17.34
,11,Ruby Paul,Alma Center Lincoln,1:18.45
,12,Trinity Aasen,Whitehall,1:19.36
,13,Allyson Kilty,Abbotsford,1:21.26
,14,Asia Atkinson,Abbotsford,1:23.18
,15,Alyssa Burmesch,Osseo-Fairchild,1:23.56
,16,Jade Pairsi,Augusta,1:26.02
Boys' 400m
,Place,Name,Team,Time
,,James Littlefair,Augusta,
,,Tanner Webb,Durand,
,1,Hunter Wagner,Blair-Taylor,55.13
,2,Jack Preston,Eleva-Strum,55.73
,3,Mason Brone,Gale-Ettrick-Trempealeau,57.90
,4,Brady Bertrang,Augusta,58.12
,5,Collin Johnson,Blair-Taylor,1:00.27
,6,Ben Lien,Blair-Taylor,1:00.43
,7,Nolan Thompson,Whitehall,1:00.61
,8,Parker Almsted,Durand,1:00.66
,9,Denbello Bauer,Durand,1:00.98
,10,Jack Steinke,Osseo-Fairchild,1:01.51
,11,Sawyer Herrick,Whitehall,1:01.76
,12,Ethan Gagnon,Gale-Ettrick-Trempealeau,1:03.66
,13,Ashton Hanson,Whitehall,1:04.83
,14,Jack Sheahan,Abbotsford,1:07.24
,15,Dawson Olson,Independence-Gilmanton,1:07.82
,16,Daniel Segerstrom,Eleva-Strum,1:09.37
,17,Dusty Sudbrink,Augusta,1:11.63
,18,Kevin Fuentes,Abbotsford,1:17.17
,19,Kamron Krueger,Abbotsford,1:20.67
Girls' 4x100
,Place,Name,Team,Time
,1, Gale-Ettrick-Trempealeau,Gale-Ettrick-Trempealeau,53.68
,2, Abbotsford,Abbotsford,54.01
,3, Osseo-Fairchild,Osseo-Fairchild,55.07
,4, Eleva-Strum,Eleva-Strum,56.70
,5, Augusta,Augusta,57.14
,6, Durand,Durand,57.16
,7, Independence-Gilmanton,Independence-Gilmanton,1:01.26
,8, Blair-Taylor,Blair-Taylor,1:03.64
Boys' 4x100
,Place,Name,Team,Time
,1, Abbotsford,Abbotsford,47.70
,2, Blair-Taylor,Blair-Taylor,47.73
,3, Gale-Ettrick-Trempealeau,Gale-Ettrick-Trempealeau,48.51
,4, Durand,Durand,48.94
,5, Whitehall,Whitehall,50.97
,6, Independence-Gilmanton,Independence-Gilmanton,51.56
,7, Augusta,Augusta,52.03
,8, Osseo-Fairchild,Osseo-Fairchild,53.35
Girls' 300mH
,Place,Name,Team,Time
,,Gabrielle Schneider,Durand,
,,Mia Sygulla,Whitehall,
,1,Paige Kelly,Blair-Taylor,49.88
,2,Liza Kulig,Eleva-Strum,56.93
,3,Holly Pirk,Whitehall,57.38
,4,Reyna Garcia,Gale-Ettrick-Trempealeau,57.64
,5,Laela Schmitt,Gale-Ettrick-Trempealeau,58.81
,6,Zoey Guntner,Augusta,1:01.24
,7,Tamika Heck,Abbotsford,1:02.06
,8,Bianca Najera,Independence-Gilmanton,1:04.54
,9,Olivia Caponigro,Eleva-Strum,1:06.22
,10,Hannah Pirk,Whitehall,1:15.79
Boys' 300mH
,Place,Name,Team,Time
,,Chase Boller,Abbotsford,
,,Axel Young,Eleva-Strum,
,1,Drew Jacobs,Augusta,46.61
,2,Jared Bohn,Eleva-Strum,50.27
,3,Lagarrian Mitchell,Eleva-Strum,50.28
,4,Irvin Aguilera,Abbotsford,51.89
,5,Kory Gill,Blair-Taylor,1:03.12
Girls' 800m
,Place,Name,Team,Time
,,Reese Molitor,Abbotsford,
,,Delilah Boberg,Gale-Ettrick-Trempealeau,
,1,Kendall Hagness,Durand,2:26.19
,2,Adrianna Rotering,Gale-Ettrick-Trempealeau,2:31.09
,3,Anabel Howie,Eleva-Strum,2:45.40
,4,Iris Cruz,Abbotsford,2:53.17
,5,Angie Martinez,Independence-Gilmanton,2:58.02
,6,Nora Higgins,Gale-Ettrick-Trempealeau,2:58.91
,7,Amalia Dyar,Eleva-Strum,3:05.01
,8,Ana Flores,Abbotsford,3:08.21
,9,Kia Back,Independence-Gilmanton,3:15.74
,10,Emmalee Johnson,Blair-Taylor,3:22.92
,11,Sydney Hulback,Durand,3:24.51
,12,Hannah Gierok,Independence-Gilmanton,3:27.38
,13,Samantha Hanson,Augusta,3:28.17
,14,Isabelle Woodard,Blair-Taylor,3:32.24
,15,Emily Cain,Osseo-Fairchild,3:35.17
,16,Makaela Kiesow,Osseo-Fairchild,3:54.55
Boys' 800m
,Place,Name,Team,Time
,1,Kristoffer Sandal,Blair-Taylor,2:10.69
,2,Xander Burmeister,Gale-Ettrick-Trempealeau,2:11.08
,3,Delorean Peterson,Blair-Taylor,2:18.42
,4,Elijah Sorenson,Gale-Ettrick-Trempealeau,2:19.93
,5,Jack Schindler,Abbotsford,2:21.18
,6,Logan Reisenweber,Eleva-Strum,2:22.72
,7,Carter Giemza,Gale-Ettrick-Trempealeau,2:23.30
,8,Jack Preston,Eleva-Strum,2:26.37
,9,Denbello Bauer,Durand,2:26.71
,10,Ashton Hanson,Whitehall,2:26.74
,11,Abel Howard,Alma Center Lincoln,2:27.84
,12,Justin Frank,Augusta,2:28.66
,13,Conner Davidson,Durand,2:29.90
,14,Titus Buhl,Whitehall,2:30.97
,15,Sawyer Herrick,Whitehall,2:38.94
,16,Alex Awe,Eleva-Strum,2:46.01
,17,Dawson Olson,Independence-Gilmanton,2:48.77
,18,Garrett Larson,Augusta,3:20.63
Girls' 200m
,Place,Name,Team,Time
,,Sara Steffenson,Blair-Taylor,
,,Allie McMahon,Durand,
,1,Paige Kelly,Blair-Taylor,27.84
,2,Kaylee Hauge,Gale-Ettrick-Trempealeau,27.85
,3,Hayden Vold,Osseo-Fairchild,28.70
,4,Sydney Falteisek,Abbotsford,28.74
,5,Felicity Frey,Alma Center Lincoln,28.78
,6,Addison Auth,Durand,29.09
,7,Chloe Cihlar,Abbotsford,29.23
,8,Alayna Stendahl,Gale-Ettrick-Trempealeau,29.55
,9,Libby Truax,Gale-Ettrick-Trempealeau,29.86
,10,Breanna Aguillard,Osseo-Fairchild,30.02
,11,Alexis Correa,Whitehall,30.25
,12,Annika Skoug,Eleva-Strum,30.85
,13,Faith Sperl,Abbotsford,30.98
,14,Andreanna Hemenway,Whitehall,31.36
,15,Victoria Olson,Augusta,31.72
,16,Nora Fendry,Eleva-Strum,31.85
,17,Sawyer Sabelko,Durand,32.37
,18,Kalli Smith,Augusta,32.55
,19,Kyra Fullington,Blair-Taylor,33.80
,20,Avery Baumann,Whitehall,34.50
,21,Annabelle Goetz,Augusta,34.62
,22,Scarlett Thur,Osseo-Fairchild,35.97
Boys' 200m
,Place,Name,Team,Time
,,Ethan Hurlburt,Durand,
,,Mason Gierok,Independence-Gilmanton,
,1,Ben Dickinsen,Augusta,23.30
,2,DaVonne Turner,Blair-Taylor,23.86
,3,Christian Fuentes,Abbotsford,23.91
,4,Brady Bertrang,Augusta,24.63
,5,Connor Kruse,Blair-Taylor,24.82
,6,Kyle Seiling,Gale-Ettrick-Trempealeau,24.84
,7,Troy Cloud,Durand,25.03
,8,Brady Seiling,Gale-Ettrick-Trempealeau,25.10
,9,Aj Brodhagen,Abbotsford,25.19
,10,Jack Steinke,Osseo-Fairchild,25.54
,11,Weston Berndt,Alma Center Lincoln,26.21
,12,Charlie Mattison,Gale-Ettrick-Trempealeau,26.40
,13,Sam Marsolek,Independence-Gilmanton,26.49
,14,Gryphon Brown,Osseo-Fairchild,26.84
,15,Luke Beighley,Whitehall,27.07
,16,Micah Ludwigson,Eleva-Strum,27.35
,17,Russell Hulett,Eleva-Strum,27.46
,18,Levi Marek,Alma Center Lincoln,27.48
,19,William Ramos,Durand,27.96
,20,Josh Zamora,Augusta,28.05
,21,Ludovico Todeschini,Whitehall,28.27
,22,Theodore Mikesell,Whitehall,28.55
,23,Albin Gierok,Independence-Gilmanton,30.71
Girls' 3200m
,Place,Name,Team,Time
,1,Taylor Sylla,Independence-Gilmanton,13:06.03
,2,azul diaz,Abbotsford,13:31.98
,3,Gracie Rombalski,Independence-Gilmanton,14:12.13
,4,Ruby Paul,Alma Center Lincoln,14:29.89
,5,Elizabeth Sirianni,Whitehall,15:31.62
,6,Skout Hayden,Durand,16:00.60
Boys' 3200m
,Place,Name,Team,Time
,,Oriah Anderson,Whitehall,
,1,Conner Davidson,Durand,11:12.31
,2,Kyle Burmesch,Osseo-Fairchild,12:08.76
,3,Owen Gierok,Independence-Gilmanton,12:30.33
,4,Ryan Flynn,Blair-Taylor,12:42.28
,5,Gavin Wiese,Augusta,13:16.22
,6,Jack Sheahan,Abbotsford,13:29.29
Girls' 4x400
,Place,Name,Team,Time
,1, Durand,Durand,4:32.71
,2, Eleva-Strum,Eleva-Strum,4:38.36
,3, Gale-Ettrick-Trempealeau,Gale-Ettrick-Trempealeau,5:05.20
,4, Augusta,Augusta,5:23.55
,5, Osseo-Fairchild,Osseo-Fairchild,5:50.46
Boys' 4x400
,Place,Name,Team,Time
,1, Blair-Taylor,Blair-Taylor,3:57.34
,2, Gale-Ettrick-Trempealeau,Gale-Ettrick-Trempealeau,4:06.93
,3, Alma Center Lincoln,Alma Center Lincoln,4:10.33
,4, Eleva-Strum,Eleva-Strum,4:10.97
,5, Durand,Durand,4:17.15
,6, Whitehall,Whitehall,4:26.22
,7, Augusta,Augusta,4:27.88
Girls' High Jump
,Place,Name,Team,Time
,15,Andreanna Hemenway,Whitehall,1-0.00
,13,Alyssa Burmesch,Osseo-Fairchild,3-10.00
,13,Breyona Killian,Independence-Gilmanton,3-10.00
,11,Callan Skoug,Eleva-Strum,4-0.00
,11,Holly Plumer,Durand,4-0.00
,9,Elly Weber,Durand,4-2.00
,7,Lillian Kufner,Osseo-Fairchild,4-2.00
,6,Breanna Aguillard,Osseo-Fairchild,4-2.00
,7,Ariana Cernohous,Alma Center Lincoln,4-2.00
,9,Zoey Guntner,Augusta,4-2.00
,5,Jenna Beam,Blair-Taylor,4-4.00
,4,Liza Kulig,Eleva-Strum,4-6.00
,3,Sydney Falteisek,Abbotsford,4-6.00
,2,Aryana Ausderau,Whitehall,4-8.00
,1,Addison Auth,Durand,4-10.00
Boys' High Jump
,Place,Name,Team,Time
,,Ethan Hurlburt,Durand,
,12,Levi Marek,Alma Center Lincoln,4-8.00
,12,Gavin Bragger,Independence-Gilmanton,4-8.00
,9,Russell Hulett,Eleva-Strum,4-10.00
,9,Evan Aichele,Augusta,4-10.00
,9,Grayson Totzke,Abbotsford,4-10.00
,7,Bryce Armstrong-Baglien,Osseo-Fairchild,5-2.00
,7,Lagarrian Mitchell,Eleva-Strum,5-2.00
,5,Braden Anibas,Gale-Ettrick-Trempealeau,5-4.00
,3,Abel Howard,Alma Center Lincoln,5-4.00
,3,Chase Boller,Abbotsford,5-4.00
,6,Tanner Webb,Durand,5-4.00
,2,Brady Seiling,Gale-Ettrick-Trempealeau,5-6.00
,1,Ethan Kniseley,Blair-Taylor,5-6.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Danica Wolfe,Augusta,
,9,Juliann Doerr,Blair-Taylor,5-6.00
,6,Anabel Howie,Eleva-Strum,6-0.00
,7,Breyona Killian,Independence-Gilmanton,6-0.00
,8,Nora Bergerson,Whitehall,6-0.00
,5,Ava Roessler,Gale-Ettrick-Trempealeau,6-0.00
,4,Tamika Heck,Abbotsford,6-6.00
,3,Ariana Cernohous,Alma Center Lincoln,7-0.00
,2,Kaylee Womack,Gale-Ettrick-Trempealeau,7-0.00
,1,Isabelle Huber,Alma Center Lincoln,8-0.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Lincoln Bertrang,Osseo-Fairchild,
,,Nathanael Sorenson,Gale-Ettrick-Trempealeau,
,17,Jaxon Boe,Blair-Taylor,7-0.00
,12,Mason Gierok,Independence-Gilmanton,7-6.00
,12,Axel Young,Eleva-Strum,7-6.00
,12,Riley Gunderson,Blair-Taylor,7-6.00
,12,Theodore Mikesell,Whitehall,7-6.00
,12,Matt Jakel,Abbotsford,7-6.00
,10,Delorean Peterson,Blair-Taylor,8-0.00
,10,Levi White,Augusta,8-0.00
,9,William Vargas,Alma Center Lincoln,8-6.00
,5,Bryce Armstrong-Baglien,Osseo-Fairchild,9-0.00
,8,Cayden Guntner,Augusta,9-0.00
,7,Ben Dickinsen,Augusta,9-0.00
,5,Jacob Olson,Eleva-Strum,9-0.00
,2,Warren Flink,Abbotsford,9-6.00
,3,Sawyer Smock,Gale-Ettrick-Trempealeau,9-6.00
,4,Nolan Thompson,Whitehall,9-6.00
,1,Max Marsolek,Independence-Gilmanton,10-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Sara Steffenson,Blair-Taylor,
,19,Candice Ewing,Blair-Taylor,9-0.50
,18,Avery Baumann,Whitehall,9-6.00
,17,Annabelle Goetz,Augusta,9-11.00
,16,Bianca Najera,Independence-Gilmanton,10-9.00
,15,Emmalee Johnson,Blair-Taylor,11-2.50
,14,Victoria Olson,Augusta,11-9.00
,13,Ahnna Bautch,Independence-Gilmanton,12-6.50
,12,Breanna Aguillard,Osseo-Fairchild,12-7.50
,10,Faith Sperl,Abbotsford,12-9.00
,10,Elly Weber,Durand,12-9.00
,9,Ella McConnell,Eleva-Strum,12-10.75
,8,Annika Skoug,Eleva-Strum,13-1.50
,7,Mia Sygulla,Whitehall,13-2.00
,6,Kassidy Koxlien,Eleva-Strum,13-4.50
,5,Madelyn Seymour,Gale-Ettrick-Trempealeau,13-9.25
,4,Karmen Paulus,Osseo-Fairchild,13-10.00
,3,Avvia Herman,Whitehall,13-10.00
,2,Calley Ruesch,Abbotsford,14-5.00
,1,Hayden Vold,Osseo-Fairchild,14-9.50
Boys' Long Jump
,Place,Name,Team,Time
,,Parker Almsted,Durand,
,,Cristobal Aguilar,Whitehall,
,,Alex Johnson,Independence-Gilmanton,
,20,Josh Zamora,Augusta,9-10.00
,19,Micah Lehrke,Alma Center Lincoln,10-1.00
,18,Axel Young,Eleva-Strum,11-0.00
,17,Ludovico Todeschini,Whitehall,12-11.00
,16,Irvin Aguilera,Abbotsford,14-3.00
,15,Caydan Johnston,Whitehall,15-1.50
,14,Levi Marek,Alma Center Lincoln,15-3.00
,13,Reede Brown,Eleva-Strum,15-4.50
,12,Clayton Woodard,Blair-Taylor,15-7.00
,11,Lincoln Bertrang,Osseo-Fairchild,15-7.50
,10,Emilio Escalera,Abbotsford,15-9.50
,9,Hugo Meis,Independence-Gilmanton,15-10.50
,7,Caleb Dummer,Blair-Taylor,16-9.00
,7,William Vargas,Alma Center Lincoln,16-9.00
,6,Sam Marsolek,Independence-Gilmanton,17-2.00
,5,Charlie Mattison,Gale-Ettrick-Trempealeau,17-7.25
,4,Jack Steinke,Osseo-Fairchild,17-10.00
,3,Levi White,Augusta,18-2.00
,2,Ben Dickinsen,Augusta,18-6.00
,1,DaVonne Turner,Blair-Taylor,18-11.50
Girls' Triple Jump
,Place,Name,Team,Time
,15,Nora Fendry,Eleva-Strum,23-10.00
,14,Trinity Aasen,Whitehall,25-3.25
,12,Ashlyn Hanson,Eleva-Strum,26-3.50
,12,Kalli Smith,Augusta,26-3.50
,11,Myrabelle Pretasky,Gale-Ettrick-Trempealeau,26-5.75
,10,Evelyn Barneson,Eleva-Strum,26-9.50
,9,Hannah Gierok,Independence-Gilmanton,27-0.00
,8,Alexis Correa,Whitehall,27-1.25
,7,Zoey Guntner,Augusta,27-5.00
,6,Kelsey Lien,Blair-Taylor,27-6.00
,5,Kaylee Pronschinske,Independence-Gilmanton,28-2.50
,4,Ella Halverson,Blair-Taylor,28-5.00
,3,Celia Schindler,Abbotsford,29-9.50
,2,Chloe Cihlar,Abbotsford,30-5.00
,1,Sommer Brodhagen,Abbotsford,32-0.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Stevan Micovac,Independence-Gilmanton,
,15,Michael Strasser,Durand,29-2.00
,14,Gavin Bragger,Independence-Gilmanton,30-6.00
,13,Micah Ludwigson,Eleva-Strum,31-5.50
,12,Steven Huling,Alma Center Lincoln,31-8.50
,11,Hugo Meis,Independence-Gilmanton,33-8.00
,10,Jared Bohn,Eleva-Strum,34-1.50
,9,Drew Jacobs,Augusta,35-0.00
,8,Eric Lalonde,Augusta,35-9.50
,7,Bryce Pickering,Gale-Ettrick-Trempealeau,36-2.25
,6,Jacob Olson,Eleva-Strum,36-3.75
,4,Hunter Wagner,Blair-Taylor,36-8.00
,4,Braden Anibas,Gale-Ettrick-Trempealeau,36-8.00
,3,Aj Brodhagen,Abbotsford,37-2.00
,2,Levi White,Augusta,38-0.50
,1,Kyle Seiling,Gale-Ettrick-Trempealeau,39-4.25
Girls' Discus Throw
,Place,Name,Team,Time
,,Josie Edie,Blair-Taylor,
,26,Aliyha Close,Blair-Taylor,31-2
,25,Lydia Jacobson,Alma Center Lincoln,32-8
,24,Avery Baumann,Whitehall,35-7
,23,Hannah Pirk,Whitehall,36-1
,22,Emily Cain,Osseo-Fairchild,39-2
,21,Tymeka Eisberner,Osseo-Fairchild,39-7
,20,Claudia Ridenhour,Augusta,40-4
,19,Roella Weiss,Augusta,44-5
,18,Luciana Carranza,Alma Center Lincoln,45-7
,17,Shelby Hass,Gale-Ettrick-Trempealeau,45-8
,16,Destini Schenk,Blair-Taylor,49-8
,15,Vienna King,Eleva-Strum,52-10
,14,Trinity Aasen,Whitehall,59-4
,13,Beth Boone,Augusta,59-6
,12,Cadence Simmons,Gale-Ettrick-Trempealeau,62-1
,11,Olivia Caponigro,Eleva-Strum,64-0
,10,Addison Milliren,Durand,66-0
,9,Makenzie Almsted,Durand,67-6
,8,Allison Pfaff,Durand,69-0
,7,J'Amy Mercer,Alma Center Lincoln,71-2
,6,Kenzy King,Eleva-Strum,72-6
,5,Madison Bloch,Abbotsford,74-10
,4,Callie Zastrow,Independence-Gilmanton,78-11
,3,Amelia Schmuck,Gale-Ettrick-Trempealeau,81-5
,2,Margo Pogodzinski,Abbotsford,100-0
,1,Sommer Brodhagen,Abbotsford,107-8
Boys' Discus Throw
,Place,Name,Team,Time
,29,Chase Reddy,Alma Center Lincoln,33-0
,28,Fritz Frankhauser,Independence-Gilmanton,38-4
,27,Ashton Hanson,Whitehall,48-7
,26,Micah Lehrke,Alma Center Lincoln,52-10
,25,Edman LaBar,Alma Center Lincoln,66-10
,24,Gryphon Brown,Osseo-Fairchild,67-0
,23,Dylan Elvaker,Blair-Taylor,71-8
,22,Logan Bahr,Eleva-Strum,72-4
,21,Jack Steinke,Osseo-Fairchild,74-5
,20,Evan Nehring,Blair-Taylor,75-2
,19,Jake Kling,Blair-Taylor,77-0
,18,Oriah Anderson,Whitehall,77-3
,17,Jaxon Rindal,Eleva-Strum,79-7
,16,Mason Scheffer,Osseo-Fairchild,80-10
,15,Michael Smith,Augusta,82-4
,14,Mason Huppert,Durand,85-2
,13,Owen Stensen,Augusta,87-4
,12,Gavin Bragger,Independence-Gilmanton,88-0
,11,Angus Martin,Durand,88-2
,10,James Carillo Taylor,Independence-Gilmanton,89-5
,9,Marcus Vanluven,Abbotsford,90-0
,8,Ryan Julson,Eleva-Strum,90-1
,7,Flint Pairsi,Augusta,93-7
,6,Taylor Haney,Gale-Ettrick-Trempealeau,94-0
,5,Gavin Jahnke,Durand,101-4
,4,Fernando Perez,Abbotsford,107-8
,3,Cisco Jimenez,Gale-Ettrick-Trempealeau,112-9
,2,Carter Repaal,Gale-Ettrick-Trempealeau,127-8
,1,Marcus Bohl,Abbotsford,143-4
Girls' Shot Put
,Place,Name,Team,Time
,27,Avery Baumann,Whitehall,14-1.50
,26,Claudia Ridenhour,Augusta,15-7.00
,25,Luciana Carranza,Alma Center Lincoln,17-0.75
,24,Braidy Killian,Independence-Gilmanton,17-9.75
,23,Emily Cain,Osseo-Fairchild,19-6.50
,22,Destini Schenk,Blair-Taylor,21-7.00
,21,Hannah Pirk,Whitehall,21-7.50
,20,Sada Stanley,Alma Center Lincoln,21-11.00
,19,J'Amy Mercer,Alma Center Lincoln,22-10.50
,18,Tymeka Eisberner,Osseo-Fairchild,23-0.75
,17,Abriella Reed,Eleva-Strum,23-3.25
,16,Isabelle Woodard,Blair-Taylor,23-4.75
,15,Kendra Olson,Augusta,24-0.00
,14,Shelby Hass,Gale-Ettrick-Trempealeau,25-3.00
,13,Amelia Schmuck,Gale-Ettrick-Trempealeau,25-3.25
,12,Makaela Kiesow,Osseo-Fairchild,25-5.75
,11,Madison Bloch,Abbotsford,25-6.00
,10,Avarie Segerstrom,Eleva-Strum,25-8.00
,9,Addison Milliren,Durand,26-2.75
,8,Makenzie Almsted,Durand,26-6.00
,7,Paige Kelly,Blair-Taylor,27-6.25
,6,Mara Brunner,Durand,28-6.25
,5,Cadence Simmons,Gale-Ettrick-Trempealeau,29-0.25
,4,Isabella Aguilera,Abbotsford,29-3.00
,3,Callie Zastrow,Independence-Gilmanton,30-10.75
,2,Jaden Bautch,Eleva-Strum,31-0.00
