Men's 60m Hurdles
,Place,Name,Team,Time
,,Andrew Carty,USMMA,
,1,Austin Hernandez,Army,8.37
,2,Ronald White,Army,8.76
,3,Tyler Jamison,Army,8.82
,4,Canyon Hall,Army,8.88
,5,Eric Meade,UCONN Club Track and Field,9.09
,6,WIlliam McGowen,Coast Guard,9.11
,7,David Adekoya,Queensborough CC,9.35
,8,Jae Young Seo,Vassar,9.55
,9,Preston Cecotti,Coast Guard,9.61
,10,David Counts,Army,9.64
,11,Alexander Jovanovic,Army,9.71
,12,Jerik Ochoa,Army,9.92
,13,Paul Douglas,Queensborough CC,9.96
,14,Chrisnel Nicolas,Queensborough CC,10.02
,15,Xavier Hughes,Hudson Valley CC,10.14
,16,Maxwell Bergman,Vassar,10.45
,17,Dontay Washington,Lehman,11.16
,18,Tony Haripersaud,Lehman,11.35
Women's 60m Hurdles
,Place,Name,Team,Time
,,Lila Miller,Vassar,
,1,Michelle Kwafo,Coast Guard,8.73
,2,Autumn DeMary,Bloomfield,9.12
,3,Zoe Eggleston,Army,9.19
,4,Thai Douglas,Army,9.26
,5,Jahmilia Dennis,Vassar,9.33
,6,Isabella Palchak,Army,9.53
,7,Faye Stevens,Vassar,9.91
,8,Mary Jasmine Devivo,UCONN Club Track and Field,9.97
,9,Catherine Peacock,Vassar,10.08
,10,Nora Jensen,Vassar,10.12
,11,Elinor Kops,Vassar,10.48
,12,Freja Niklasson,Vassar,10.59
,13,Karris Fazzi,Keystone,10.99
,14,Aminata Sissoko,Lehman,13.14
,15,Ange Compere,Queensborough CC,13.37
Men's 60m
,Place,Name,Team,Time
,,Christopher Richards,Medgar Evers,
,,Max Raha,UCONN Club Track and Field,
,1,Charles Benichoux,Hudson Valley CC,7.05
,2,Trey Williams,Bloomfield,7.07
,3,Zion Brookes,Bloomfield,7.12
,4,Joshua Duncan,USMAPS,7.13
,5,Bergen Caprood,Unattached,7.20
,6,Jaydan Mayes,Unattached,7.21
,7,Nicholas Sivo,UCONN Club Track and Field,7.22
,8,Ian Lizzano,UCONN Club Track and Field,7.23
,9,Elliot Lee,Army,7.23
,10,Joseph Rychwalski,UCONN Club Track and Field,7.24
,11,Caleb Mcgarity,USMAPS,7.27
,12,Adrian Ililau,Coast Guard,7.28
,13,Aral Kahraman,Queensborough CC,7.29
,14,Darrionque Finley,USMAPS,7.29
,15,Darnell Worley,Vassar,7.33
,16,Brandon Drummond,UCONN Club Track and Field,7.33
,17,Brian Thompson,Dominican (N.Y.),7.33
,18,Isaiah Sims,USMMA,7.34
,19,David Adekoya,Queensborough CC,7.34
,20,James Ballesteros,UCONN Club Track and Field,7.36
,21,Trent Williams,USMAPS,7.36
,22,Oscar Frost,UCONN Club Track and Field,7.37
,23,Tyler Strong,UCONN Club Track and Field,7.45
,24,Angelo Saez,Stevens,7.46
,25,Jeremy Frank,Vassar,7.49
,26,Robert Porter,Unattached,7.51
,27,Chase Politte,Coast Guard,7.52
,28,Ismael Barry,Lehman,7.52
,29,Brent Bowers,Bloomfield,7.53
,30,Brian Ong,Stevens,7.53
,31,Ross Relator,UCONN Club Track and Field,7.57
,32,LeAndre Simpson,Queensborough CC,7.58
,33,Jacob Sellitti,Vassar,7.59
,34,Eli Griffin,Coast Guard,7.61
,35,Aidan Mallon,Dominican (N.Y.),7.67
,36,Paul Douglas,Queensborough CC,7.71
,37,Justin Eweka,Queensborough CC,7.72
,38,Christo Jamo,UCONN Club Track and Field,7.76
,39,Brian Cruz,Queensborough CC,7.78
,40,Carmello Green,Manhattanville,7.79
,41,Aidan Shaffer,UCONN Club Track and Field,7.80
,42,Dontay Washington,Lehman,7.83
,43,Rey Claro,Vassar,7.85
,44,Justin Carroll,UCONN Club Track and Field,7.87
,45,Jimmy Ascencio,Manhattanville,7.88
,46,Tariq Richardson,Bloomfield,7.89
,47,Daniel Honsinger,Hudson Valley CC,7.95
,48,Christian Hade,UCONN Club Track and Field,8.08
,49,Caleb Scheopner,USMMA,8.14
,50,Daniel McKeon,UCONN Club Track and Field,8.26
,51,Jhoan Marte,Lehman,8.83
,52,Kennedy Ebeziem,Lehman,8.87
,53,Luis Feliz,Lehman,9.13
,54,Kayshaun Higgs,Lehman,9.59
Women's 60m
,Place,Name,Team,Time
,1,Michelle Kwafo,Coast Guard,7.69
,2,Olivia Reed,USMAPS,7.90
,3,Chadon Foreman,Army,7.94
,4,Modupeoluwa Owoyele,Army,7.97
,5,Kalliauna Powers,Army,8.08
,6,Traci Francis,Vassar,8.09
,7,Ava Novak,Vassar,8.14
,8,Vejarrica Kee,USMAPS,8.22
,9,Lola Perez-Fry,Vassar,8.24
,10,Alanna Smith,UCONN Club Track and Field,8.25
,11,Kayla Smith,UCONN Club Track and Field,8.28
,12,Kalista Ringler,Vassar,8.43
,13,Malinda Smith,Vassar,8.44
,14,Nora Jensen,Vassar,8.47
,15,Sydney Passley-Harris,Vassar,8.50
,16,Jamie Eu,Vassar,8.54
,17,Tatiana Joseph,Coast Guard,8.54
,18,Jayda Jones,Dominican (N.Y.),8.57
,19,Heather Huang,Coast Guard,8.67
,20,Sanbegoure Meda,Hudson Valley CC,8.71
,21,Dajah Tunnel,Bloomfield,8.73
,22,Jennifer Schmidt,Manhattanville,8.81
,23,Lily Falkowski,Vassar,8.92
,24,Jessica Kerrigan,Mount Saint Mary,8.92
,25,Krystal Parris,Dominican (N.Y.),9.00
,26,SETALNISA OSMAN-MERGANI,Hudson Valley CC,9.00
,27,Aminata Sissoko,Lehman,9.00
,28,Tricia Phillips,Fairleigh Dickinson,9.07
,29,Andree Celestin,Fairleigh Dickinson,9.21
,30,Isabilita Sekulovic,Coast Guard,9.32
,31,Emily Mar,Coast Guard,9.34
,32,Kaitlin Hansen,Mount Saint Mary,9.39
,33,Dominque Greaux-Gist,Fairleigh Dickinson,9.39
,34,Akayla Morris,Fairleigh Dickinson,9.43
,35,Marie Etong Ntonga,Fairleigh Dickinson,9.46
,36,Shivangi Sharma,Queensborough CC,9.54
,37,Shaunelle Riley,Fairleigh Dickinson,9.84
,38,Shantelle Riley,Fairleigh Dickinson,10.05
,39,Ange Compere,Queensborough CC,10.05
,40,Jordana Greaux-Gist,Fairleigh Dickinson,10.68
,41,Abbey Baker,Fairleigh Dickinson,10.78
,42,Anete Adul,Fairleigh Dickinson,10.87
,43,Haley Baker,Fairleigh Dickinson,10.90
,44,Cassandra Meyer,Fairleigh Dickinson,11.17
,45,Isabelle Hellman,Fairleigh Dickinson,12.81
,46,Victoria Schroedl,Fairleigh Dickinson,13.52
,47,Naemi Hausen,Fairleigh Dickinson,13.71
Men's Mile
,Place,Name,Team,Time
,,Nick Miller,Vassar,
,,Nickolas Pirovolikos,Queensborough CC,
,,Gavin Bowers,Beak TC,
,,Garrett Gasparino,UCONN Club Track and Field,
,1,Isaac Clark,USMMA,4:21.41
,2,Luke Zweisler,USMMA,4:25.58
,3,Jose Magana,Vassar,4:31.16
,4,Jake Porco,Stevens,4:31.49
,5,Liam Concannon,Stevens,4:31.50
,6,Kai Chang,Vassar,4:31.55
,7,Arlo Rucker,Vassar,4:31.59
,8,Paul Hobbs,Coast Guard,4:34.07
,9,Davis Anderson,Vassar,4:35.67
,10,Daniel Jutras,Stevens,4:35.92
,11,Christopher Christiano,Mount Saint Mary,4:41.27
,12,Jonah Lee,Coast Guard,4:41.33
,13,William Bucher,USMMA,4:49.32
,14,Albert Mack,USMAPS,4:50.32
,15,Dereck Morales,USMMA,4:52.30
,16,Christian Wolke,Vassar,4:52.53
,17,John Hurly,Vassar,4:52.64
,18,Doug Cobb,Vassar,4:52.94
,19,Aidan Nelson,Dominican (N.Y.),4:53.56
,20,Andrew Suarez,USMMA,4:56.15
,21,Jeremy Beaudette,Unattached,4:56.41
,22,Benjamin Anastasoff,USMMA,4:59.00
,23,Ian Taylor,USMMA,5:02.75
,24,Charlie Brodkin,Vassar,5:05.19
,25,Vincent Mandracchia,Beak TC,5:07.32
,26,Musa Mazreku,Lehman,5:13.83
,27,Greg Casale,Mount Saint Mary,5:16.13
,28,Elijah Ramthun,USMMA,5:18.87
,29,Daniel Pinilla,Dominican (N.Y.),5:25.19
,30,Adam Blough,Hudson Valley CC,5:26.78
,31,Daniel Baldessarre,Manhattanville,5:28.27
,32,Roberto Schneiger,Manhattanville,5:30.05
,33,Chase Freed,Dominican (N.Y.),5:38.19
,34,Christopher Pangione,Mount Saint Mary,5:40.93
,35,Malik Aldridge,Lehman,6:44.56
Women's Mile
,Place,Name,Team,Time
,,Crystal Rustami,Beak TC,
,,Clara Wiesler,Vassar,
,1,Hope Shales,Coast Guard,5:13.20
,2,Catherine McClellan,Army,5:16.09
,3,Paige Phillips,Coast Guard,5:19.57
,4,Emma Hupp,Coast Guard,5:28.32
,5,Anika Mueller-Hickler,Vassar,5:34.73
,6,Maddy Foht,Coast Guard,5:34.77
,7,Kata Cummings,Coast Guard,5:38.39
,8,Sayra Raya,USMMA,5:42.74
,9,Sophie Farr,Vassar,5:43.97
,10,Brigid Kunka,Coast Guard,5:45.31
,11,Isabelle Borgstedt,Vassar,6:07.08
,12,Lily Shimpach,Vassar,6:11.43
,13,Anna Murphy,Dominican (N.Y.),6:15.86
,14,Darlyn Pacheco,Queensborough CC,6:35.40
,15,Andrea Rivera,Queensborough CC,7:45.36
Men's 400m
,Place,Name,Team,Time
,,Vasai Konneh,Lehman,
,,Malik Aldridge,Lehman,
,,Jeffrey Li Rivera,Dominican (N.Y.),
,1,Ronald White,Army,51.66
,2,Isaiah Sims,USMMA,51.69
,3,Edward Massell,Coast Guard,51.78
,4,Wesley Yeatman,Army,51.78
,5,Jonathan Gulish,UCONN Club Track and Field,52.29
,6,Connor Gilmore,Army,52.50
,7,Ayoub Elfahim,Queensborough CC,52.74
,8,Isaiah Garcia,Army,53.35
,9,Olatunji Adewole,Dominican (N.Y.),53.40
,10,Omar Castro,Coast Guard,53.52
,11,Aral Kahraman,Queensborough CC,53.63
,12,Logan Haynia,Coast Guard,53.72
,13,Justin Eweka,Queensborough CC,54.93
,14,Connor Robinson,Stevens,54.93
,15,Miles Smith-Custer,Coast Guard,55.10
,16,Blake Giannemore,USMMA,55.26
,17,Jackson Frizzell,Coast Guard,55.63
,18,Samuel Fileen,Dominican (N.Y.),55.70
,19,Jimmy Ascencio,Manhattanville,56.49
,20,Steven Smith,Dominican (N.Y.),56.71
,21,Ismael Barry,Lehman,56.83
,22,Michael Gilespie,Mount Saint Mary,56.99
,23,Renaediaz Miller,Queensborough CC,57.45
,24,Carmello Green,Manhattanville,58.01
,25,Justin Carroll,UCONN Club Track and Field,58.82
,26,Tony Haripersaud,Lehman,59.76
,27,Kemar Anderson,Lehman,1:01.16
,28,Justin Bayly,Keystone,1:11.12
Women's 400m
,Place,Name,Team,Time
,,Hawra Moochhala,Bard,
,,Michelle Scott,UCONN Club Track and Field,
,1,Cherokee Chambers,USMAPS,1:00.53
,2,Trina Chou,Vassar,1:01.45
,3,Taylor Enes,Stevens,1:05.77
,4,Lisa Edwards,Unattached,1:06.09
,5,Ava Waters,Vassar,1:06.53
,6,Madeline Busam,Vassar,1:08.09
,7,Jennifer Schmidt,Manhattanville,1:08.56
,8,Julia Dunne,Dominican (N.Y.),1:09.33
,9,Aminata Sissoko,Lehman,1:09.69
,10,Heather Huang,Coast Guard,1:12.28
,11,Giuliana Vinces,UCONN Club Track and Field,1:12.58
,12,Nana Samake,Medgar Evers,1:14.05
,13,Angelyne Silverio,Manhattanville,1:15.85
,14,Darlyn Pacheco,Queensborough CC,1:17.15
,15,Shivangi Sharma,Queensborough CC,1:17.85
,16,Alexandra Thornton,Keystone,1:22.86
Men's 500m
,Place,Name,Team,Time
,1,David Loomis,Coast Guard,1:08.05
,2,Brian Green,Coast Guard,1:08.56
,3,Christopher Christiano,Mount Saint Mary,1:10.74
,4,Tremaine Brown,Bloomfield,1:12.89
,5,Ty'Siah Moss,Bloomfield,1:15.36
,6,Elliot Bello,UCONN Club Track and Field,1:22.57
,7,Prince Moise,Bloomfield,1:27.17
Women's 500m
,Place,Name,Team,Time
,,Samara Edwards,Bloomfield,
,,Skyler Burnham,USMMA,
,1,Aaliyah Gordon,Bloomfield,1:37.51
Women's 60m Hurdles
,Place,Name,Team,Time
,,Faye Stevens,Vassar,
,1,Michelle Kwafo,Coast Guard,8.79
,2,Autumn DeMary,Bloomfield,8.95
,3,Thai Douglas,Army,9.11
,4,Jahmilia Dennis,Vassar,9.23
,5,Zoe Eggleston,Army,9.27
,6,Isabella Palchak,Army,9.44
,7,Mary Jasmine Devivo,UCONN Club Track and Field,10.22
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Austin Hernandez,Army,8.17
,2,Tyler Jamison,Army,8.59
,3,Ronald White,Army,8.79
,4,Canyon Hall,Army,8.91
,5,WIlliam McGowen,Coast Guard,9.00
,6,David Adekoya,Queensborough CC,9.23
,7,Eric Meade,UCONN Club Track and Field,9.39
,8,Jae Young Seo,Vassar,9.63
Men's 60m
,Place,Name,Team,Time
,,Isaiah Sims,USMMA,
,,Joshua Duncan,USMAPS,
,1,Trey Williams,Bloomfield,6.93
,2,Charles Benichoux,Hudson Valley CC,7.00
,3,Zion Brookes,Bloomfield,7.04
,4,Nicholas Sivo,UCONN Club Track and Field,7.08
,5,Elliot Lee,Army,7.18
,6,Bergen Caprood,Unattached,7.18
Women's 60m
,Place,Name,Team,Time
,1,Michelle Kwafo,Coast Guard,7.58
,2,Modupeoluwa Owoyele,Army,7.86
,3,Olivia Reed,USMAPS,7.88
,4,Chadon Foreman,Army,7.89
,5,Traci Francis,Vassar,8.00
,6,Ava Novak,Vassar,8.09
,7,Kalliauna Powers,Army,8.10
,8,Alanna Smith,UCONN Club Track and Field,8.10
Men's 800m
,Place,Name,Team,Time
,,Nick Redstone,Vassar,
,1,John Starkey,Army,1:56.72
,2,Anthony Schmitz,Army,1:57.76
,3,Simon LaClair,Vassar,1:58.01
,4,Tim Jacques,Vassar,1:59.75
,5,Tim Buchan,Vassar,2:00.18
,6,Silas Glynn,USMMA,2:00.70
,7,Mick Barbi,Stevens,2:00.85
,8,Troy Tomasch,Stevens,2:01.39
,9,Dhavan Antala,Stevens,2:01.66
,10,Lukas Muzila,Vassar,2:01.88
,11,Jake Aylmer,Stevens,2:01.89
,12,Nick Miller,Vassar,2:02.46
,13,Tyjaha Batiste,Unattached,2:03.81
,14,William Bucher,USMMA,2:04.77
,15,Bryan Onody,Stevens,2:05.17
,16,Andrew Donahue,Stevens,2:05.41
,17,Mark Bigsby,Stevens,2:05.72
,18,Leonard Laine,Bloomfield,2:05.81
,19,Xavier Silverio,Vassar,2:08.67
,20,Oscar Frost,UCONN Club Track and Field,2:08.93
,21,Vincent Brown,Bloomfield,2:09.31
,22,Renaediaz Miller,Queensborough CC,2:09.61
,23,LeAndre Simpson,Queensborough CC,2:10.15
,24,Prince Copeland,Dominican (N.Y.),2:11.80
,25,Samuel Acosta,USMAPS,2:12.05
,26,Musa Mazreku,Lehman,2:13.74
,27,Nickolas Pirovolikos,Queensborough CC,2:14.67
,28,Sam Lytel,Vassar,2:14.72
,29,Jeremy Beaudette,Unattached,2:16.25
,30,Ian Shaw,Hudson Valley CC,2:18.23
,31,Tony Haripersaud,Lehman,2:26.03
,32,Stanley Cazeau,Queensborough CC,2:26.90
,33,Elliot Bello,UCONN Club Track and Field,2:31.85
,34,Adam Blough,Hudson Valley CC,2:36.20
,35,Brian Cruz,Queensborough CC,2:39.10
Women's 800m
,Place,Name,Team,Time
,,Andrea Rivera,Queensborough CC,
,,Jacqueline Lulaj,Stevens,
,,Skyler Burnham,USMMA,
,,Sayra Raya,USMMA,
,1,Shayla Bonzelet,Army,2:16.31
,2,Quinn Collins,Army,2:18.08
,3,Sidney Triepke,Coast Guard,2:18.38
,4,Sophia White,Coast Guard,2:20.94
,5,Augusta Stockman,Vassar,2:21.52
,6,Hannah Andrews,Army,2:21.83
,7,Nina Burden,Stevens,2:21.86
,8,Riley Thorburn,Coast Guard,2:30.53
,9,Isabelle Grimm,Coast Guard,2:31.28
,10,Jordan Norman,Vassar,2:33.21
,11,Margaret McLaughlin,Vassar,2:33.55
,12,Taylor Enes,Stevens,2:34.18
,13,Anna Murphy,Dominican (N.Y.),2:39.79
,14,Sarah Lyon,USMMA,2:40.98
,15,Nora Goldberg-Courtney,Vassar,2:44.12
,16,Giuliana Vinces,UCONN Club Track and Field,2:46.75
,17,Sarah Kannenberg,Mount Saint Mary,2:53.34
,18,Nana Samake,Medgar Evers,2:54.07
,19,Lily O'Brien,Mount Saint Mary,2:54.80
,20,Priya Patel,Mount Saint Mary,2:56.14
,21,Darlyn Pacheco,Queensborough CC,3:08.00
,22,Ellicia Swedish,Hudson Valley CC,3:09.28
,23,Kafilat Yekinni,Queensborough CC,3:20.16
Men's 1000m
,Place,Name,Team,Time
,,Garrett Gasparino,UCONN Club Track and Field,
,,Tim Buchan,Vassar,
,1,Caleb Stephen,Stevens,2:47.43
,2,Thomas Carney,Coast Guard,2:48.46
,3,Blake Giannemore,USMMA,2:48.98
,4,Christopher Christiano,Mount Saint Mary,2:50.71
,5,Elijah Ramthun,USMMA,3:01.89
,6,Ian Taylor,USMMA,3:02.83
Women's 1000m
,Place,Name,Team,Time
,,Skyler Burnham,USMMA,
,,Jordan Norman,Vassar,
,,Augusta Stockman,Vassar,
,,Nora Goldberg-Courtney,Vassar,
,1,Taylor Winters,Coast Guard,3:12.18
,2,Veronica Richards,USMMA,3:44.44
Men's 200m
,Place,Name,Team,Time
,,Charles Benichoux,Hudson Valley CC,
,,Jhoan Marte,Lehman,
,,Ismael Barry,Lehman,
,,Antonio Gordon,Bloomfield,
,1,Zion Brookes,Bloomfield,22.50
,2,Trey Williams,Bloomfield,22.59
,3,Nicholas Sivo,UCONN Club Track and Field,22.60
,4,Joshua Duncan,USMAPS,22.85
,5,Isaiah Sims,USMMA,23.02
,6,Brent Bowers,Bloomfield,23.23
,7,Connor Gilmore,Army,23.40
,8,Edward Massell,Coast Guard,23.59
,9,Olatunji Adewole,Dominican (N.Y.),23.62
,10,Jaydan Mayes,Unattached,23.64
,11,Devin Jones,Bloomfield,23.75
,12,Brian Thompson,Dominican (N.Y.),23.76
,13,Trent Williams,USMAPS,23.82
,14,James Ballesteros,UCONN Club Track and Field,23.91
,15,Adrian Ililau,Coast Guard,23.93
,16,Elliot Lee,Army,24.02
,17,David Adekoya,Queensborough CC,24.06
,18,Tyler Jamison,Army,24.08
,19,Starrell Hearns,Bloomfield,24.08
,20,Bergen Caprood,Unattached,24.09
,21,Caleb Mcgarity,USMAPS,24.16
,22,Isaiah Garcia,Army,24.17
,23,Chase Politte,Coast Guard,24.20
,24,Aiden Godines,USMAPS,24.27
,25,Aral Kahraman,Queensborough CC,24.29
,26,Alexander Jovanovic,Army,24.31
,27,Omar Castro,Coast Guard,24.33
,28,LeAndre Simpson,Queensborough CC,24.39
,29,Ross Relator,UCONN Club Track and Field,24.67
,30,Justin Eweka,Queensborough CC,24.68
,31,Logan Haynia,Coast Guard,24.73
,32,Samuel Fileen,Dominican (N.Y.),24.97
,33,Kenney Lauredent,Dominican (N.Y.),25.03
,34,Jackson Frizzell,Coast Guard,25.03
,35,Aidan Shaffer,UCONN Club Track and Field,25.11
,36,WIlliam McGowen,Coast Guard,25.20
,37,Tucker Quinlan,Vassar,25.21
,38,Xavier Hughes,Hudson Valley CC,25.32
,39,Jacob Sellitti,Vassar,25.47
,40,Miles Smith-Custer,Coast Guard,25.48
,41,Steven Smith,Dominican (N.Y.),25.48
,42,Stanley Cazeau,Queensborough CC,25.81
,43,Dontay Washington,Lehman,25.87
,44,Tariq Richardson,Bloomfield,25.89
,45,Aidan Mallon,Dominican (N.Y.),26.01
,46,Caleb Scheopner,USMMA,26.47
,47,Jared Thomas,Manhattanville,26.62
,48,Chrisnel Nicolas,Queensborough CC,26.69
,49,Kemar Anderson,Lehman,26.90
,50,Malik Aldridge,Lehman,26.92
,51,Justin Bayly,Keystone,29.16
,52,Luis Feliz,Lehman,31.13
,53,Lunchens Charles,Mount Saint Mary,34.12
Women's 200m
,Place,Name,Team,Time
,,Krystal Parris,Dominican (N.Y.),
,,Aminata Sissoko,Lehman,
,1,Chadon Foreman,Army,26.17
,2,Alanna Smith,UCONN Club Track and Field,26.86
,3,Cherokee Chambers,USMAPS,26.98
,4,Kayla Smith,UCONN Club Track and Field,27.02
,5,Grace Flynn,Coast Guard,27.41
,6,Kalista Ringler,Vassar,27.96
,7,Vejarrica Kee,USMAPS,27.96
,8,Lola Perez-Fry,Vassar,28.13
,9,Mary Jasmine Devivo,UCONN Club Track and Field,28.15
,10,Autumn DeMary,Bloomfield,28.16
,11,Trina Chou,Vassar,28.35
,12,Freja Niklasson,Vassar,28.91
,13,Nora Jensen,Vassar,28.97
,14,Jayda Jones,Dominican (N.Y.),29.17
,15,Laura Wong,Vassar,29.36
,16,Madeline Busam,Vassar,29.43
,17,Lisa Edwards,Unattached,29.52
,18,Sanbegoure Meda,Hudson Valley CC,29.54
,19,Julia Dunne,Dominican (N.Y.),29.55
,20,Rachel Bubeck,Coast Guard,29.92
,21,Jennifer Schmidt,Manhattanville,30.10
,22,Jessica Kerrigan,Mount Saint Mary,30.40
,23,Tatiana Joseph,Coast Guard,30.69
,24,Lily Falkowski,Vassar,30.75
,25,Isabilita Sekulovic,Coast Guard,30.93
,26,Karris Fazzi,Keystone,31.02
,27,Kaitlin Hansen,Mount Saint Mary,31.11
,28,Dajah Tunnel,Bloomfield,31.29
,29,Emily Mar,Coast Guard,31.82
,30,Alyssa Wheeler,Medgar Evers,32.65
,31,Shivangi Sharma,Queensborough CC,32.68
,32,Kafilat Yekinni,Queensborough CC,34.02
,33,Ellicia Swedish,Hudson Valley CC,34.19
,34,Amber Adrien,Medgar Evers,34.74
,35,Alexandra Thornton,Keystone,35.70
Men's 3000m
,Place,Name,Team,Time
,,Jason Cirrito,Vassar,
,,Tim Buchan,Vassar,
,,John Hurly,Vassar,
,,Casey Symons,USMMA,
,1,Isaac Clark,USMMA,8:39.42
,2,Mark Baroncini,Army,8:39.67
,3,Steve Soprano,Unattached,8:57.94
,4,Luke Zweisler,USMMA,8:58.84
,5,Sam Arnold,Army,9:03.34
,6,Jake Thoenen,Coast Guard,9:08.00
,7,Silas Glynn,USMMA,9:09.90
,8,Levi Lilienthal,Vassar,9:19.78
,9,Frank Orlando,Stevens,9:21.13
,10,Mason Brewster,Stevens,9:22.13
,11,Jackson Bernreuter,Vassar,9:27.57
,12,John Hanson,Coast Guard,9:36.26
,13,Doug Cobb,Vassar,9:49.93
,14,Mikhail Medina,Vassar,9:54.81
,15,Benjamin Anastasoff,USMMA,10:12.25
,16,Andrew Suarez,USMMA,10:18.09
,17,Alex Virostek,USMMA,10:20.50
Women's 3000m
,Place,Name,Team,Time
,,Anika Mueller-Hickler,Vassar,
,,Maddy Foht,Coast Guard,
,,Aliza Kotzen,Coast Guard,
,1,Lindsay Cook,Army,10:41.21
,2,Megan Churm,Coast Guard,10:44.82
,3,Savannah Olyniec,Coast Guard,10:47.68
,4,Lauren Mellon,Coast Guard,10:48.01
,5,Megan Goulden,Coast Guard,10:51.39
,6,Jenna Bradberry,Coast Guard,11:40.31
,7,Samantha Rozek,Stevens,11:55.91
,8,Caroline Corr,Stevens,12:23.36
,9,Christina Alexandrov,Stevens,12:59.88
Men's 4x400
,Place,Name,Team,Time
,, USMMA,USMMA,
,, USMMA,USMMA,
,, Vassar,Vassar,
,, Lehman,Lehman,
,1, Vassar,Vassar,3:36.36
,2, Queensborough CC,Queensborough CC,3:36.40
,3, Stevens,Stevens,3:41.75
,4, Stevens,Stevens,3:42.99
,5, Dominican (N.Y.),Dominican (N.Y.),3:46.78
,6, Bloomfield,Bloomfield,3:47.54
,7, Queensborough CC,Queensborough CC,3:48.14
,8, Dominican (N.Y.),Dominican (N.Y.),4:05.12
Women's 4x400
,Place,Name,Team,Time
,, Vassar,Vassar,
,1, Vassar,Vassar,4:18.24
,2, Coast Guard,Coast Guard,4:20.74
,3, USMMA,USMMA,4:46.98
Women's Weight Throw
,Place,Name,Team,Time
,,Ameya Arun,UCONN Club Track and Field,
,,Barbara Antwi,Army,
,12,Rebecca Meade,Mount Saint Mary,6.46
,11,Kaylah Attis,Queensborough CC,7.43
,10,Tionnah Davis,Queensborough CC,8.30
,9,Maureen Hammond,Coast Guard,9.91
,8,Emily Schneider,Mount Saint Mary,10.57
,7,Lindsey Medina,Mount Saint Mary,10.72
,6,Sadie Olson,Coast Guard,12.72
,5,Kalea Salang,Coast Guard,13.79
,4,Aysia Salas,Army,14.22
,3,Kiana Emerson,Army,14.77
,2,Sophia Dykstra,Army,15.44
,1,Kayley Ragazzini,Army,17.75
Men's Weight Throw
,Place,Name,Team,Time
,,Jonathan Segujja,Army,
,15,Alexander Gould,UCONN Club Track and Field,8.96
,14,Andrew Maloy,Mount Saint Mary,10.73
,13,Jack Louis,Army,10.88
,12,Jayden Miller,USMAPS,11.25
,11,Philip Kirby,Coast Guard,11.74
,10,Antonio Rivera,Coast Guard,11.91
,9,Kenneth Davis,Lehman,12.89
,8,Jacob O'Reilly,UCONN Club Track and Field,13.22
,7,Jake Thompson,Army,14.01
,6,Stephen Campana,Army,14.50
,5,Jacob Bowersock,Army,14.70
,4,Jalen Graham,Hudson Valley CC,15.92
,3,Jake Nwosu,Army,15.97
,2,Robby Manse,Army,16.41
,1,Cameron Smith,Army,20.56
Women's Shot Put
,Place,Name,Team,Time
,,Aysia Salas,Army,
,,Clarissa Nock,UCONN Club Track and Field,
,14,Kathleen Dolan,UCONN Club Track and Field,7.93
,13,Lila Miller,Vassar,8.61
,12,Soleil Yuong,Vassar,8.64
,11,Lindsey Medina,Mount Saint Mary,8.84
,10,Stacy Eliezer,Dominican (N.Y.),9.01
,9,Zoe Eggleston,Army,9.95
,8,Maureen Hammond,Coast Guard,11.00
,7,Kalea Salang,Coast Guard,11.00
,6,Sophia Dykstra,Army,11.52
,5,Sadie Olson,Coast Guard,11.78
,4,Sara Sahadi,Army,12.03
,3,Cherith Hicks,Army,13.03
,2,Barbara Antwi,Army,13.70
,1,Kayley Ragazzini,Army,14.24
Men's Shot Put
,Place,Name,Team,Time
,14,Philip Kirby,Coast Guard,11.26
,13,Nathan Fields,USMMA,11.61
,12,Guerin Dupuis,Hudson Valley CC,11.67
,11,David Counts,Army,11.82
,10,Antonio Rivera,Coast Guard,12.43
,9,Jayden Miller,USMAPS,12.88
,8,Adam Lenn,Dominican (N.Y.),13.15
,7,Raymond Lara,UCONN Club Track and Field,13.22
,6,Andrew Trottier,Army,13.45
,5,Canyon Hall,Army,14.11
,4,Skyler Johnston,Army,14.29
,3,Stephen Campana,Army,14.35
,2,Robby Manse,Army,15.27
,1,Kyle Patel,Army,15.91
Men's Pole Vault
,Place,Name,Team,Time
,10,Bennett Labree,UCONN Club Track and Field,3.88
,9,Paul Lampert,USMAPS,4.03
,8,Jeremy Frank,Vassar,4.03
,6,Preston Cecotti,Coast Guard,4.18
,7,Canyon Hall,Army,4.18
,5,Gavin Kemper,Army,4.33
,4,Joshua Banks,Coast Guard,4.48
,2,Ethan Hesson,Army,4.78
,3,Brian McSweeney,Army,4.78
,1,Ethan Hull,Army,4.88
Women's Pole Vault
,Place,Name,Team,Time
,,Jessica Amaral,UCONN Club Track and Field,
,5,Mollie Brinker,Coast Guard,2.76
,4,Madison Garrigus,Coast Guard,3.36
,2,Isabel Crandall,Army,3.51
,3,Patricia Albornoz,Army,3.51
,1,Samantha Sheppard-Moore,Army,3.66
Men's High Jump
,Place,Name,Team,Time
,,Raiden Hansen,USMMA,
,12,Jonathan Hanna,Hudson Valley CC,1.70
,13,Dontay Washington,Lehman,1.70
