Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Colin Cassidy,84,,,Fredonia
1,Men's 8K,Ben Fenton,71,,,Cortland
1,Men's 8K,Tyler Senall,113,1,25:57.6,Geneseo
1,Men's 8K,Diego Aguirre,42,5,26:02.1,Cornell
1,Men's 8K,Thomas Foster,46,7,26:02.7,Cornell
1,Men's 8K,Damian Hackett,51,9,26:04.1,Cornell
1,Men's 8K,Brady Shute,63,13,26:05.0,Cornell
1,Men's 8K,Evan Hilbert,21,15,26:09.1,Buffalo
1,Men's 8K,Ryan Tobin,189,20,26:15.0,NYU
1,Men's 8K,James Catania,241,21,26:15.6,Rochester
1,Men's 8K,William Hall,102,22,26:15.9,Geneseo
1,Men's 8K,Cory Demo,20,24,26:18.8,Buffalo
1,Men's 8K,Nick Bauman,97,25,26:19.0,Geneseo
1,Men's 8K,Derick Amicon,43,26,26:20.2,Cornell
1,Men's 8K,Alex Hillyard,104,27,26:20.5,Geneseo
1,Men's 8K,Dylan Canales Salazar,177,30,26:34.4,NYU
1,Men's 8K,Teddy O'Kane,60,31,26:36.2,Cornell
1,Men's 8K,Micah McCulley,107,33,26:40.7,Geneseo
1,Men's 8K,Nick Ankuta,175,34,26:45.9,NYU
1,Men's 8K,Tyler Patterson,61,36,26:51.8,Cornell
1,Men's 8K,Colden Longley,55,38,26:52.2,Cornell
1,Men's 8K,Matthew Persampieri,24,40,26:55.3,Buffalo
1,Men's 8K,Jared Smith,14,43,26:57.2,Brockport
1,Men's 8K,Nicholas Gaitanis,247,44,26:57.8,Rochester
1,Men's 8K,Brett Russell,25,45,26:58.1,Buffalo
1,Men's 8K,Jonathan Zavala,19,46,26:58.8,Brockport
1,Men's 8K,Jack Lenz,54,50,27:09.3,Cornell
1,Men's 8K,Austin Schoen,112,51,27:10.1,Geneseo
1,Men's 8K,Cade Eells,159,53,27:13.3,Nazareth
1,Men's 8K,Matt Chaikowsky,218,54,27:13.5,RIT
1,Men's 8K,Aidin Hasan,182,55,27:14.2,NYU
1,Men's 8K,Justin Thang,114,56,27:16.8,Geneseo
1,Men's 8K,Justin Tedeschi,27,57,27:17.7,Buffalo
1,Men's 8K,Jehrard Aguilar,33,58,27:18.6,Colgate
1,Men's 8K,Zachary Spergel,254,59,27:20.3,Rochester
1,Men's 8K,Niels Vanderloo,208,63,27:22.9,Oberlin
1,Men's 8K,Patrick Bierach,139,64,27:23.4,Ithaca
1,Men's 8K,Cole Ruiz,186,65,27:24.3,NYU
1,Men's 8K,Daniel Ford,245,66,27:24.8,Rochester
1,Men's 8K,Zachary Hall,225,70,27:28.0,RIT
1,Men's 8K,Mubeen Zainul,190,69,27:28.0,NYU
1,Men's 8K,Hunter Brignall,66,76,27:33.5,Cortland
1,Men's 8K,Josh Walters,95,77,27:34.0,Fredonia
1,Men's 8K,Jon Diaz,178,78,27:37.6,NYU
1,Men's 8K,Ross D'Orfani,196,80,27:44.0,Oberlin
1,Men's 8K,Dillon McClary,106,81,27:46.9,Geneseo
1,Men's 8K,Walter Moak,203,84,27:51.6,Oberlin
1,Men's 8K,Micah Ford,99,86,27:52.3,Geneseo
1,Men's 8K,Jacob Fricano,223,88,27:56.4,RIT
1,Men's 8K,David Thielke,115,89,27:56.6,Geneseo
1,Men's 8K,Jonah Barber,192,90,27:57.4,Oberlin
1,Men's 8K,Vishal Yalamanchili,257,91,27:59.5,Rochester
1,Men's 8K,Danny Markey,202,93,28:01.3,Oberlin
1,Men's 8K,Christopher Shirazi,187,96,28:03.3,NYU
1,Men's 8K,Zachary Medicis,22,99,28:05.9,Buffalo
1,Men's 8K,Ben Russell,235,100,28:06.0,RIT
1,Men's 8K,Jack Heraty,103,102,28:11.5,Geneseo
1,Men's 8K,Cristian Zabala,18,103,28:13.5,Brockport
1,Men's 8K,Ryan Wisniewski,238,104,28:16.6,RIT
1,Men's 8K,Skye Crocker,242,106,28:17.0,Rochester
1,Men's 8K,Jorge Rocha,185,108,28:20.3,NYU
1,Men's 8K,Ethan Kenyon,162,109,28:20.5,Nazareth
1,Men's 8K,Jerry Achtermann,191,111,28:22.8,Oberlin
1,Men's 8K,Oliver Kelley,250,112,28:24.5,Rochester
1,Men's 8K,Jack Rivet,252,114,28:26.3,Rochester
1,Men's 8K,Drew Taylor,152,117,28:31.8,Ithaca
1,Men's 8K,Garrett Erickson-Harris,199,119,28:34.7,Oberlin
1,Men's 8K,Sebastian Mills,10,120,28:36.9,Brockport
1,Men's 8K,Taylor Tobias,40,121,28:38.2,Colgate
1,Men's 8K,Ben Coates,140,123,28:40.2,Ithaca
1,Men's 8K,Everett Campanile,176,125,28:41.8,NYU
1,Men's 8K,Thomas Kressly,6,126,28:43.8,Brockport
1,Men's 8K,Jon Sullo,255,127,28:46.1,Rochester
1,Men's 8K,Robby Davidson,69,128,28:46.5,Cortland
1,Men's 8K,Jon Sadanaga,149,130,28:51.8,Ithaca
1,Men's 8K,Ethan Pocock,92,131,28:51.8,Fredonia
1,Men's 8K,Sam Frank,179,136,28:53.7,NYU
1,Men's 8K,Johnny Ragsdale,204,138,28:53.8,Oberlin
1,Men's 8K,Brandon Mancroni,73,139,28:54.3,Cortland
1,Men's 8K,Nathan Rindfuss,39,140,28:55.2,Colgate
1,Men's 8K,Ben Haber,181,141,28:59.2,NYU
1,Men's 8K,Josh Koeppe,72,144,29:02.3,Cortland
1,Men's 8K,Aidan Duffield,197,145,29:02.8,Oberlin
1,Men's 8K,Aaron Mendez,89,146,29:07.0,Fredonia
1,Men's 8K,Sam Lyon,135,148,29:09.3,Houghton
1,Men's 8K,Riley Nash,275,149,29:10.4,St. John Fisher
1,Men's 8K,Adam Schreiber,76,151,29:12.1,Cortland
1,Men's 8K,Nick Ferri,269,152,29:13.0,St. John Fisher
1,Men's 8K,Benjamin Horner,34,154,29:14.1,Colgate
1,Men's 8K,Jed Swayze,77,155,29:14.3,Cortland
1,Men's 8K,Adam Hesseltine,227,157,29:17.3,RIT
1,Men's 8K,Matthew Mullen,74,158,29:18.3,Cortland
1,Men's 8K,James Eustace,131,159,29:35.5,Houghton
1,Men's 8K,Rj Davis,70,160,29:36.3,Cortland
1,Men's 8K,Benjamin Zinger,82,162,29:38.6,Cortland
1,Men's 8K,Gabe Valdivia,172,163,29:41.0,Niagara
1,Men's 8K,Andrew Deming,212,164,29:42.7,Oswego
1,Men's 8K,Andy Freeman,246,166,29:46.7,Rochester
1,Men's 8K,Olutayo Sonuga,236,167,29:48.2,RIT
1,Men's 8K,Elias Cannesson,194,168,29:48.5,Oberlin
1,Men's 8K,Noah Engel,160,172,29:58.0,Nazareth
1,Men's 8K,Joshua Wisto,173,173,29:58.6,Niagara
1,Men's 8K,Owen Stuart,207,174,29:58.8,Oberlin
1,Men's 8K,David Martin,232,175,29:59.5,RIT
1,Men's 8K,Andrew Gruver,224,176,30:01.9,RIT
1,Men's 8K,Henry Rose,214,177,30:03.0,Oswego
1,Men's 8K,Sam Dumas,266,179,30:09.7,St. John Fisher
1,Men's 8K,Ethan Lowel,274,180,30:10.0,St. John Fisher
1,Men's 8K,Lucas Rorick,165,181,30:11.7,Nazareth
1,Men's 8K,Conor Ryan,148,182,30:14.3,Ithaca
1,Men's 8K,Evan Fisher-Perez,222,183,30:16.3,RIT
1,Men's 8K,Reymundo Perez,37,184,30:16.6,Colgate
1,Men's 8K,Jamie Schappi,280,185,30:16.7,St. John Fisher
1,Men's 8K,Oscar Duffield,198,187,30:26.0,Oberlin
1,Men's 8K,Jesse Herdman,201,188,30:26.2,Oberlin
1,Men's 8K,Zachary Tucker,138,189,30:26.9,Houghton
1,Men's 8K,Matthew Walton,209,192,30:31.0,Oberlin
1,Men's 8K,Dylan Esquivel,268,193,30:34.4,St. John Fisher
1,Men's 8K,Gaberiel Winters-Bona,16,194,30:35.3,Brockport
1,Men's 8K,Henry Loudon,126,196,30:41.6,Hobart
1,Men's 8K,Michael McGowan,9,197,30:49.6,Brockport
1,Men's 8K,Matthew Pietzak,213,198,30:59.5,Oswego
1,Men's 8K,Matthew Quinn,12,201,31:07.4,Brockport
1,Men's 8K,Ethan Yannei,96,202,31:09.5,Fredonia
1,Men's 8K,Derek Hutchings,5,203,31:09.8,Brockport
1,Men's 8K,Miguel Tineo Reyes,215,204,31:13.8,Oswego
1,Men's 8K,Ethan Wyman,17,205,31:18.4,Brockport
1,Men's 8K,Nate Kulp,273,208,31:29.6,St. John Fisher
1,Men's 8K,Jack Salzman,13,209,31:39.1,Brockport
1,Men's 8K,Vincent Mendez,90,210,31:40.4,Fredonia
1,Men's 8K,Lukas Walters,15,211,31:53.0,Brockport
1,Men's 8K,David Schurter,151,212,32:04.1,Ithaca
1,Men's 8K,Chase Sortor,206,213,32:10.7,Oberlin
1,Men's 8K,Sam Goetz,200,215,32:14.7,Oberlin
1,Men's 8K,Chris Licata,145,216,32:40.4,Ithaca
1,Men's 8K,Joshua Sandoval,279,217,32:56.7,St. John Fisher
1,Men's 8K,Justin Malinowski,88,220,33:13.0,Fredonia
1,Men's 8K,Evan Kurtz,134,221,33:28.6,Houghton
1,Men's 8K,Christopher O'Connell,36,222,33:45.2,Colgate
1,Men's 8K,Tim Pratt,11,224,35:15.4,Brockport
2,Women's 6K,Veronica Dailey,292,,,Brockport
2,Women's 6K,Jocelyn Countryman,289,,,Brockport
2,Women's 6K,Tori Achtziger-Hughes,449,,,Niagara
2,Women's 6K,Meghana Caron,309,,,Buffalo
2,Women's 6K,Kate Pratt,458,,,Niagara
2,Women's 6K,Sydney Smith,356,,,Cornell
2,Women's 6K,Alesia Duffee,413,,,Houghton
2,Women's 6K,Ellie Ponko,532,,,Rochester
2,Women's 6K,Isabel MacFarlane,349,5,22:25.2,Cornell
2,Women's 6K,Camryn Menninger,466,6,22:29.9,NYU
2,Women's 6K,Sierra Burror,339,8,22:43.4,Cornell
2,Women's 6K,Marge Dalseth,341,9,22:48.3,Cornell
2,Women's 6K,Anya Schmitt,321,11,23:05.0,Buffalo
2,Women's 6K,Greta Flanagan,386,16,23:22.5,Geneseo
2,Women's 6K,Kerry Flower,293,20,23:30.1,Brockport
2,Women's 6K,Icel Sukovaty,535,23,23:40.2,Rochester
2,Women's 6K,Sloane Fleming-Hickey,343,24,23:40.9,Cornell
2,Women's 6K,Cella Schnabel,355,25,23:41.5,Cornell
2,Women's 6K,Jillian Shea,433,27,23:45.8,Ithaca
2,Women's 6K,Grace Iltis,526,31,23:54.3,Rochester
2,Women's 6K,Jade Dennis,312,32,23:56.1,Buffalo
2,Women's 6K,Alexa Barton,337,34,23:59.4,Cornell
2,Women's 6K,Kelley Foley,524,35,24:00.8,Rochester
2,Women's 6K,Sab Lin,528,40,24:07.7,Rochester
2,Women's 6K,Kierra Heinly,424,44,24:09.8,Ithaca
2,Women's 6K,Chloe Freeland,314,46,24:13.9,Buffalo
2,Women's 6K,Alissa Mete,456,47,24:14.9,Niagara
2,Women's 6K,Vanessa Burkard,360,48,24:16.5,Cortland
2,Women's 6K,Heidi Eberhardt,313,51,24:17.6,Buffalo
2,Women's 6K,Rosanna Hyde,505,54,24:23.0,RIT
2,Women's 6K,Maria Laverde,326,55,24:23.6,Colgate
2,Women's 6K,Katherine Cheng,463,58,24:28.4,NYU
2,Women's 6K,Cassidy Beard,338,59,24:31.1,Cornell
2,Women's 6K,Allison Cline,310,62,24:35.3,Buffalo
2,Women's 6K,Jessica Allen,461,64,24:36.4,NYU
2,Women's 6K,Lisa Pink,531,65,24:37.3,Rochester
2,Women's 6K,Libby Powers,319,67,24:38.5,Buffalo
2,Women's 6K,Alicia Lawson,527,70,24:44.5,Rochester
2,Women's 6K,Elizabeth Rene,353,71,24:48.1,Cornell
2,Women's 6K,Kayla Storie,403,76,24:55.7,Geneseo
2,Women's 6K,Eliza Medearis,483,80,25:04.3,Oberlin
2,Women's 6K,Fiona Kelleher,464,81,25:07.8,NYU
2,Women's 6K,Khalifah Tracey,370,82,25:09.5,Cortland
2,Women's 6K,Sophie Carissimo,462,83,25:12.8,NYU
2,Women's 6K,Arianna Whittaker,406,84,25:13.0,Geneseo
2,Women's 6K,Kara Shepard,333,85,25:13.6,Colgate
2,Women's 6K,Lauren Puchta,302,86,25:13.8,Brockport
2,Women's 6K,Maggie Allen,471,87,25:15.4,Oberlin
2,Women's 6K,Katherine Peterson,402,89,25:16.3,Geneseo
2,Women's 6K,Isabel Marzec,395,90,25:20.5,Geneseo
2,Women's 6K,Sage Reddish,485,91,25:22.0,Oberlin
2,Women's 6K,Sara Mueller,457,92,25:23.6,Niagara
2,Women's 6K,Peyton Tripp,447,93,25:25.0,Nazareth
2,Women's 6K,Anna Recktenwalt,320,94,25:25.7,Buffalo
2,Women's 6K,Fanny Venegas,515,96,25:27.1,RIT
2,Women's 6K,Julianne Young,517,97,25:31.8,RIT
2,Women's 6K,Nina Suss,358,98,25:34.4,Cornell
2,Women's 6K,Courtney Dalke,417,100,25:42.5,Ithaca
2,Women's 6K,Olivia Furman,294,104,25:48.6,Brockport
2,Women's 6K,Elizabeth Decker,440,107,25:57.8,Nazareth
2,Women's 6K,Alexandra Ventresca,405,110,26:04.6,Geneseo
2,Women's 6K,Ellie Decker,494,111,26:09.3,Oswego
2,Women's 6K,Marissa Shaw,511,112,26:10.5,RIT
2,Women's 6K,Camila Ciembroniewicz,474,114,26:13.8,Oberlin
2,Women's 6K,Netasha McIntosh,376,115,26:14.3,Fredonia
2,Women's 6K,Jessica Samms,510,116,26:14.4,RIT
2,Women's 6K,Alexandra Cowley,311,118,26:18.4,Buffalo
2,Women's 6K,Tabitha Clark,410,122,26:21.6,Houghton
2,Women's 6K,Andie Burton,520,124,26:23.7,Rochester
2,Women's 6K,Hannah Fichter,419,125,26:26.5,Ithaca
2,Women's 6K,Devin Reilly,365,126,26:27.3,Cortland
2,Women's 6K,Erin Howe,573,127,26:31.1,William Smith
2,Women's 6K,Lauren Yonko,308,128,26:32.2,Brockport
2,Women's 6K,Lilly Johnson,426,130,26:33.3,Ithaca
2,Women's 6K,Ruth Desanctis,441,131,26:36.1,Nazareth
2,Women's 6K,Sophie Steger,368,136,26:42.1,Cortland
2,Women's 6K,Emma Trefzger,371,137,26:43.5,Cortland
2,Women's 6K,Audrey Gillette,504,138,26:44.3,RIT
2,Women's 6K,Molly O'Brien,400,140,26:50.0,Geneseo
2,Women's 6K,Hailey Bloom,439,142,26:52.4,Nazareth
2,Women's 6K,Elisabeth Hoerle,325,143,26:56.4,Colgate
2,Women's 6K,Taylor Mitchell,330,144,26:58.5,Colgate
2,Women's 6K,Ellis Santangelo,486,145,27:02.4,Oberlin
2,Women's 6K,Alexandra Battaglia,374,146,27:04.5,Fredonia
2,Women's 6K,Alaska Dunstan,442,147,27:09.3,Nazareth
2,Women's 6K,Lydia Chunco,450,148,27:10.7,Niagara
2,Women's 6K,Audrey Carragher,541,149,27:11.8,St. John Fisher
2,Women's 6K,Olivia Annunziato,286,150,27:13.2,Brockport
2,Women's 6K,Phebe Grant,414,151,27:13.3,Houghton
2,Women's 6K,Naomi Sibley,304,154,27:20.6,Brockport
2,Women's 6K,Faith Coyle,492,156,27:26.2,Oswego
2,Women's 6K,Julia Cowie,571,158,27:31.7,William Smith
2,Women's 6K,Alexa Binney,408,159,27:32.5,Houghton
2,Women's 6K,Vanessa Ryhal,378,160,27:33.9,Fredonia
2,Women's 6K,Elizabeth Fish,443,161,27:34.3,Nazareth
2,Women's 6K,Julianne Wilson,307,162,27:36.9,Brockport
2,Women's 6K,Haley Clear,491,163,27:37.8,Oswego
2,Women's 6K,Charlotte Hantus,478,164,27:40.8,Oberlin
2,Women's 6K,Ashlynn Crasa,362,165,27:44.0,Cortland
2,Women's 6K,Lydia Cox,290,166,27:51.5,Brockport
2,Women's 6K,Bethany Poirier,579,168,27:55.2,William Smith
2,Women's 6K,Jade Kimmel,507,169,27:56.4,RIT
2,Women's 6K,Kaitlyn St. Hilaire,434,170,27:59.9,Ithaca
2,Women's 6K,Ilsa Kloiber,317,171,28:00.6,Buffalo
2,Women's 6K,Jillian Kordas,550,172,28:06.3,St. John Fisher
2,Women's 6K,Lucca Abele,470,173,28:11.1,Oberlin
2,Women's 6K,Natalie Hickerson,479,174,28:14.1,Oberlin
2,Women's 6K,Gretchen Dowd,495,177,28:26.7,Oswego
2,Women's 6K,Isa Houle,480,179,28:30.6,Oberlin
2,Women's 6K,Deirdre Sullivan,369,182,28:36.1,Cortland
2,Women's 6K,Sophia Byers,473,183,28:39.3,Oberlin
2,Women's 6K,Lauren Spina,335,184,28:42.0,Colgate
2,Women's 6K,Autumn Cole,288,186,28:46.0,Brockport
2,Women's 6K,Kayleigh Aquino,566,187,28:54.6,William Smith
2,Women's 6K,Tori Maceira,429,188,28:58.5,Ithaca
2,Women's 6K,Ciara Murphy,300,190,29:23.0,Brockport
2,Women's 6K,Hannah Johansen,363,191,29:28.7,Cortland
2,Women's 6K,Morgan Russell,377,192,29:52.8,Fredonia
2,Women's 6K,Rebecca Barr,568,193,30:45.6,William Smith
2,Women's 6K,Maddie Bowen,540,202,33:31.0,St. John Fisher
2,Women's 6K,Colleen Tytler,379,203,35:47.7,Fredonia
