Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 100m,Michael Pinnock,66,,,Ottawa Lions
1,Men's 100m,Bertwin Ben-Smith,62,,,Ottawa Lions
1,Men's 100m,Aidan Harrington,43,,,Oswego
1,Men's 100m,Brexton Montville,116,1,11.01,Plattsburgh St.
1,Men's 100m,Charles Cypress,100,2,11.14,Plattsburgh St.
1,Men's 100m,Jordan Williams,124,3,11.19,Plattsburgh St.
1,Men's 100m,Zach Bryant,63,4,11.21,Ottawa Lions
1,Men's 100m,William Hauf,208,5,11.44,St. Lawrence
1,Men's 100m,Dan Mars,47,6,11.47,Oswego
2,Women's 100m,Victoria Mcintyre,61,1,12.28,Ottawa Lions
2,Women's 100m,Kennedy Banton-Lindsay,58,2,13.36,Ottawa Lions
2,Women's 100m,Hailey von Ahn,131,3,13.45,Potsdam St.
2,Women's 100m,Cora Knight,174,4,13.57,St. Lawrence
2,Women's 100m,Deanna Zoch,94,5,13.58,Plattsburgh St.
2,Women's 100m,Caelan McHarney,178,6,14.11,St. Lawrence
2,Women's 100m,Roxanne Barnes,16,7,14.25,Oswego
2,Women's 100m,Mackenzie Marcus,176,8,14.34,St. Lawrence
2,Women's 100m,Margaret McNally,179,9,14.68,St. Lawrence
5,Men's 400m,Jamal Braenen,247,,,Unattached
5,Men's 400m,Cody Monnat,115,,,Plattsburgh St.
5,Men's 400m,Shifan Shaffe,232,1,51.23,St. Lawrence
5,Men's 400m,Mathew Broadnax,33,2,51.36,Oswego
5,Men's 400m,Fabrice Nonez,65,3,51.39,Ottawa Lions
5,Men's 400m,Leif Harvey,207,4,52.53,St. Lawrence
5,Men's 400m,Kristofer Mellor,217,5,53.48,St. Lawrence
5,Men's 400m,Nicholas Gelsomino,102,6,55.16,Plattsburgh St.
5,Men's 400m,Samuel Hunt,209,7,55.24,St. Lawrence
5,Men's 400m,Zach DeLorme,140,8,58.45,Potsdam St.
5,Men's 400m,Conor Miller-Lynch,7,9,59.88,Clarkson University
5,Men's 400m,Luc Thimot,158,10,1:02.15,Potsdam St.
6,Women's 400m,Sandra Kwasniak,27,,,Oswego
6,Women's 400m,Faith Coyle,19,1,1:03.27,Oswego
6,Women's 400m,Morgan Thompson,93,2,1:04.43,Plattsburgh St.
6,Women's 400m,Alexa Smith,188,3,1:04.68,St. Lawrence
6,Women's 400m,Courtney Cenac,59,4,1:07.10,Ottawa Lions
6,Women's 400m,Lydia Wamsganz,191,5,1:10.14,St. Lawrence
6,Women's 400m,Amy Francesconi,170,6,1:14.12,St. Lawrence
7,Men's 800m,Faris Webber,123,,,Plattsburgh St.
7,Men's 800m,Nathan Couse,37,,,Oswego
7,Men's 800m,Dairo Reyes,52,,,Oswego
7,Men's 800m,Christopher O'Donnell,219,,,St. Lawrence
7,Men's 800m,Timothy Boyce,197,1,1:53.41,St. Lawrence
7,Men's 800m,Sam Renaud,152,2,1:56.09,Potsdam St.
7,Men's 800m,Jackson Hamilton,205,3,1:56.41,St. Lawrence
7,Men's 800m,Nicholas Lyndaker,213,4,1:56.57,St. Lawrence
7,Men's 800m,Logan Van Buren,122,5,1:58.37,Plattsburgh St.
7,Men's 800m,Justin Kumrow,111,6,2:00.32,Plattsburgh St.
7,Men's 800m,Henry Baker,194,7,2:03.74,St. Lawrence
7,Men's 800m,Connor Wiekierak,237,8,2:03.77,St. Lawrence
7,Men's 800m,Matthew Pietzak,50,9,2:09.63,Oswego
7,Men's 800m,Eli Siracusa,155,10,2:11.38,Potsdam St.
7,Men's 800m,Sean Grady,105,11,2:13.00,Plattsburgh St.
7,Men's 800m,Denali Rodriguez-Garnica,118,12,2:17.10,Plattsburgh St.
8,Women's 800m,Ellie Decker,20,,,Oswego
8,Women's 800m,Gretchen Dowd,21,,,Oswego
8,Women's 800m,Cristina Gaskievicz,24,,,Oswego
8,Women's 800m,Julia Weaver,31,,,Oswego
8,Women's 800m,Aislyn McDonough,85,1,2:23.89,Plattsburgh St.
8,Women's 800m,Emily Yousey,134,2,2:26.03,Potsdam St.
8,Women's 800m,Marissa LeDuc,81,3,2:46.71,Plattsburgh St.
8,Women's 800m,Jordyn Carlo,163,4,2:52.55,St. Lawrence
11,Men's 5000m,Matthew Morrison,49,,,Oswego
11,Men's 5000m,Colin Young,238,1,15:34.64,St. Lawrence
11,Men's 5000m,Matthew Taylor,236,2,15:39.74,St. Lawrence
11,Men's 5000m,Nathan Couse,37,3,15:58.16,Oswego
11,Men's 5000m,Matthew Serrano,231,4,15:58.70,St. Lawrence
11,Men's 5000m,Tye Royal,227,5,16:00.53,St. Lawrence
11,Men's 5000m,Owen Patry,223,6,16:02.84,St. Lawrence
11,Men's 5000m,Patrick Russell,228,7,16:07.88,St. Lawrence
11,Men's 5000m,Peter Basile,96,8,16:27.35,Plattsburgh St.
11,Men's 5000m,Charles Beams,195,9,16:40.94,St. Lawrence
11,Men's 5000m,Richard O'Keefe,220,10,16:54.19,St. Lawrence
11,Men's 5000m,Miguel Tineo Reyes,56,11,17:04.11,Oswego
11,Men's 5000m,Benjamin Roach,224,12,17:23.23,St. Lawrence
11,Men's 5000m,Henry Rose,53,13,17:38.39,Oswego
11,Men's 5000m,Andrew Wade,11,14,17:45.49,Clarkson University
11,Men's 5000m,Brad Laquidari,45,15,18:39.14,Oswego
11,Men's 5000m,Dominick Angradi,32,16,18:46.02,Oswego
11,Men's 5000m,Brogan LaRose,244,17,18:47.08,Unattached
11,Men's 5000m,Tom Mahunik,46,18,19:19.68,Oswego
11,Men's 5000m,Joseph Gleason,41,19,19:55.56,Oswego
11,Men's 5000m,Aidan Hafer,42,20,19:55.66,Oswego
15,Women's 100m Hurdles,Marissa LeDuc,81,,,Plattsburgh St.
15,Women's 100m Hurdles,Janyll Barber,68,1,15.23,Plattsburgh St.
15,Women's 100m Hurdles,Kaylee Bertini,160,2,17.12,St. Lawrence
15,Women's 100m Hurdles,Mikayla Khadijah,78,3,17.71,Plattsburgh St.
15,Women's 100m Hurdles,Hayley Castagnier,164,4,17.71,St. Lawrence
15,Women's 100m Hurdles,Kiran Black,161,5,17.80,St. Lawrence
15,Women's 100m Hurdles,Amelia Berthold,159,6,18.20,St. Lawrence
15,Women's 100m Hurdles,Katherine Berge,69,7,20.10,Plattsburgh St.
19,Men's 3000m Steeplechase,Erik Kucera,110,1,10:01.35,Plattsburgh St.
19,Men's 3000m Steeplechase,Logan Ploss,151,2,11:37.95,Potsdam St.
20,Women's 3000m Steeplechase,Virginia Lucchetti,82,1,12:58.99,Plattsburgh St.
20,Women's 3000m Steeplechase,Nora Graves,171,2,13:34.55,St. Lawrence
21,Men's 4x100, Plattsburgh St.,147,,,Plattsburgh St.
21,Men's 4x100, Oswego,145,1,43.42,Oswego
21,Men's 4x100, St. Lawrence,154,2,44.62,St. Lawrence
21,Men's 4x100, Potsdam St.,150,3,45.10,Potsdam St.
23,Men's 4x400, Clarkson University,158,,,Clarkson University
23,Men's 4x400, Plattsburgh St.,149,1,3:42.08,Plattsburgh St.
23,Men's 4x400, St. Lawrence,157,2,3:54.09,St. Lawrence
23,Men's 4x400, Potsdam St.,153,3,3:58.99,Potsdam St.
30,Women's Long Jump,Michaela Schaffer,89,,,Plattsburgh St.
30,Women's Long Jump,Olivia Middleton,180,,,St. Lawrence
30,Women's Long Jump,Makesha Walker,13,,,Lasalle Athletics (LSCA)
30,Women's Long Jump,Amelia Berthold,159,6,4.04,St. Lawrence
30,Women's Long Jump,Kiran Black,161,5,4.30,St. Lawrence
30,Women's Long Jump,Mackenzie Marcus,176,4,4.67,St. Lawrence
30,Women's Long Jump,Laken Mooney,181,3,4.67,St. Lawrence
30,Women's Long Jump,Madison Wagner,132,2,4.81,Potsdam St.
30,Women's Long Jump,Kristina Koes,175,1,5.09,St. Lawrence
29,Men's Long Jump,Michael Anderson,135,,,Potsdam St.
29,Men's Long Jump,Mussa Kone,108,,,Plattsburgh St.
29,Men's Long Jump,Julius James,107,,,Plattsburgh St.
29,Men's Long Jump,Thomas McDonough,113,7,5.05,Plattsburgh St.
29,Men's Long Jump,Zaire Rogers,154,8,5.05,Potsdam St.
29,Men's Long Jump,Carlos Sanchez,229,6,5.25,St. Lawrence
29,Men's Long Jump,Matthew Frost,241,5,5.41,Unattached
29,Men's Long Jump,Edem Bruce,138,4,5.52,Potsdam St.
29,Men's Long Jump,Charles Gartner,202,3,5.81,St. Lawrence
29,Men's Long Jump,Jesse Lutz,212,2,5.98,St. Lawrence
29,Men's Long Jump,Aidan Masten,112,1,6.20,Plattsburgh St.
32,Women's Triple Jump,Caroline Hines,173,3,9.02,St. Lawrence
32,Women's Triple Jump,Laken Mooney,181,2,9.36,St. Lawrence
32,Women's Triple Jump,Heather Grandy,60,1,10.78,Ottawa Lions
26,Women's High Jump,Lydia Wamsganz,191,5,1.33,St. Lawrence
26,Women's High Jump,Kiran Black,161,6,1.33,St. Lawrence
26,Women's High Jump,Amelia Berthold,159,4,1.38,St. Lawrence
26,Women's High Jump,Elizabeth Daly,76,3,1.38,Plattsburgh St.
26,Women's High Jump,Kaylee Bertini,160,2,1.48,St. Lawrence
26,Women's High Jump,Rebecca Christie,73,1,1.53,Plattsburgh St.
36,Women's Hammer Throw,Alaina Conners,75,,,Plattsburgh St.
36,Women's Hammer Throw,Lacey Eckert,168,,,St. Lawrence
36,Women's Hammer Throw,Aisling Tcheutchoua,12,,,Lasalle Athletics (LSCA)
36,Women's Hammer Throw,Emma Gabriel,23,7,22.38,Oswego
36,Women's Hammer Throw,Alexis Hartmann,126,6,26.72,Potsdam St.
36,Women's Hammer Throw,Rylee Semco,130,5,28.11,Potsdam St.
36,Women's Hammer Throw,Abigail Conpropst,18,4,30.21,Oswego
36,Women's Hammer Throw,Rosemary Fleischmann,169,3,32.54,St. Lawrence
36,Women's Hammer Throw,Jasmine Piper,87,2,35.55,Plattsburgh St.
36,Women's Hammer Throw,Kaitlyn Bjelko,70,1,38.16,Plattsburgh St.
35,Men's Hammer Throw,Jorge Cabrera,99,,,Plattsburgh St.
35,Men's Hammer Throw,Michael Saavedra,54,,,Oswego
35,Men's Hammer Throw,Adam Cuyler,38,,,Oswego
35,Men's Hammer Throw,Peter DiNinno,201,12,21.29,St. Lawrence
35,Men's Hammer Throw,Alexander Kline,44,11,25.80,Oswego
35,Men's Hammer Throw,Jacob Mitts,48,10,28.06,Oswego
35,Men's Hammer Throw,Thomas Fields,6,9,29.90,Clarkson University
35,Men's Hammer Throw,Erik Schneider,230,8,30.85,St. Lawrence
35,Men's Hammer Throw,Aidan Tous,120,7,34.68,Plattsburgh St.
35,Men's Hammer Throw,Tito Bowens,196,6,36.79,St. Lawrence
35,Men's Hammer Throw,Spencer Trudo,121,5,37.98,Plattsburgh St.
35,Men's Hammer Throw,Zachary Jaworski,210,4,39.83,St. Lawrence
35,Men's Hammer Throw,Zane Moussa,146,3,40.25,Potsdam St.
35,Men's Hammer Throw,Joseph O'Rourke,222,2,42.47,St. Lawrence
35,Men's Hammer Throw,Kevin Harrison,242,1,44.21,Unattached
34,Women's Discus Throw,Lacey Eckert,168,,,St. Lawrence
34,Women's Discus Throw,Alaina Conners,75,,,Plattsburgh St.
34,Women's Discus Throw,Alexis Hartmann,126,8,20.61,Potsdam St.
34,Women's Discus Throw,Emma Gabriel,23,7,20.63,Oswego
34,Women's Discus Throw,Rosemary Fleischmann,169,6,23.01,St. Lawrence
34,Women's Discus Throw,Shea Masse,28,5,25.69,Oswego
34,Women's Discus Throw,Kaitlyn Bjelko,70,4,28.17,Plattsburgh St.
34,Women's Discus Throw,Abigail Conpropst,18,3,28.23,Oswego
34,Women's Discus Throw,Emily Boswell,162,2,29.56,St. Lawrence
34,Women's Discus Throw,Jasmine Piper,87,1,35.72,Plattsburgh St.
33,Men's Discus Throw,Jorge Cabrera,99,,,Plattsburgh St.
33,Men's Discus Throw,Sashy Graham,14,,,Lasalle Athletics (LSCA)
33,Men's Discus Throw,Zane Stevens,156,18,19.02,Potsdam St.
33,Men's Discus Throw,Erik Geier,203,17,21.90,St. Lawrence
33,Men's Discus Throw,Connor Brown,34,16,23.28,Oswego
33,Men's Discus Throw,Jacob Mitts,48,15,25.79,Oswego
33,Men's Discus Throw,Alexander Kline,44,14,26.41,Oswego
33,Men's Discus Throw,Michael Carlson,35,13,26.47,Oswego
33,Men's Discus Throw,Jack Simack,233,12,26.53,St. Lawrence
33,Men's Discus Throw,Thomas Konnick,109,11,27.04,Plattsburgh St.
33,Men's Discus Throw,Ethan Rowe,226,10,29.23,St. Lawrence
33,Men's Discus Throw,Spencer Trudo,121,9,29.40,Plattsburgh St.
33,Men's Discus Throw,Thomas Fields,6,8,29.63,Clarkson University
33,Men's Discus Throw,Connor St. Peter,235,7,33.41,St. Lawrence
33,Men's Discus Throw,Tito Bowens,196,6,33.94,St. Lawrence
33,Men's Discus Throw,Joseph O'Rourke,222,5,35.10,St. Lawrence
33,Men's Discus Throw,Zaire Rogers,154,4,35.84,Potsdam St.
33,Men's Discus Throw,Michael Saavedra,54,3,36.24,Oswego
33,Men's Discus Throw,Aidan Tous,120,2,36.65,Plattsburgh St.
33,Men's Discus Throw,Luc Viens,10,1,37.48,Clarkson University
37,Men's Javelin Throw,Jady Sylvain,157,,,Potsdam St.
37,Men's Javelin Throw,Zane Moussa,146,,,Potsdam St.
37,Men's Javelin Throw,Cooper Ladouceur,145,17,10.33,Potsdam St.
37,Men's Javelin Throw,Collin Chidester,2,16,18.59,Clarkson University
37,Men's Javelin Throw,Thomas Fields,6,15,20.72,Clarkson University
37,Men's Javelin Throw,Michael Carlson,35,14,23.10,Oswego
37,Men's Javelin Throw,Connor Brown,34,13,23.13,Oswego
37,Men's Javelin Throw,Luke Favata,141,12,24.87,Potsdam St.
37,Men's Javelin Throw,Joseph Gleason,41,11,25.90,Oswego
37,Men's Javelin Throw,Zaire Rogers,154,10,26.24,Potsdam St.
37,Men's Javelin Throw,Tim Petty,150,9,26.53,Potsdam St.
37,Men's Javelin Throw,Connor St. Peter,235,8,30.28,St. Lawrence
37,Men's Javelin Throw,Thomas Gilbo,103,7,32.90,Plattsburgh St.
37,Men's Javelin Throw,Luc Viens,10,6,34.00,Clarkson University
37,Men's Javelin Throw,Robert Davis,3,5,39.36,Clarkson University
37,Men's Javelin Throw,Ethan Rowe,226,4,42.34,St. Lawrence
37,Men's Javelin Throw,Erik Schneider,230,3,46.64,St. Lawrence
37,Men's Javelin Throw,Jack Simack,233,2,47.80,St. Lawrence
37,Men's Javelin Throw,Connor Lambert,243,1,52.15,Unattached
38,Women's Javelin Throw,Katherine Berge,69,9,13.14,Plattsburgh St.
38,Women's Javelin Throw,Marissa LeDuc,81,8,16.02,Plattsburgh St.
38,Women's Javelin Throw,Amelia Berthold,159,7,17.48,St. Lawrence
38,Women's Javelin Throw,Kiran Black,161,6,17.85,St. Lawrence
38,Women's Javelin Throw,Emily Boswell,162,5,18.13,St. Lawrence
38,Women's Javelin Throw,Rylee Semco,130,4,18.96,Potsdam St.
38,Women's Javelin Throw,Mikayla Osmer,86,3,22.72,Plattsburgh St.
38,Women's Javelin Throw,Elizabeth Kocienda,79,2,22.74,Plattsburgh St.
38,Women's Javelin Throw,Emily Stritzl,92,1,24.41,Plattsburgh St.
39,Men's Shot Put,Jorge Cabrera,99,,,Plattsburgh St.
39,Men's Shot Put,Joseph O'Rourke,222,,,St. Lawrence
39,Men's Shot Put,Peter DiNinno,201,,,St. Lawrence
39,Men's Shot Put,Luc Viens,10,,,Clarkson University
39,Men's Shot Put,Sashy Graham,14,,,Lasalle Athletics (LSCA)
39,Men's Shot Put,Zane Stevens,156,16,8.02,Potsdam St.
39,Men's Shot Put,Michael Carlson,35,15,8.41,Oswego
39,Men's Shot Put,Jacob Mitts,48,14,8.69,Oswego
39,Men's Shot Put,Connor Brown,34,13,8.75,Oswego
39,Men's Shot Put,Thomas Konnick,109,12,9.18,Plattsburgh St.
39,Men's Shot Put,Cooper Ladouceur,145,11,9.25,Potsdam St.
39,Men's Shot Put,Zaire Rogers,154,10,10.26,Potsdam St.
39,Men's Shot Put,Adam Cuyler,38,9,10.68,Oswego
39,Men's Shot Put,Alexander Kline,44,8,10.76,Oswego
39,Men's Shot Put,Owen Pearson,246,7,10.79,Unattached
39,Men's Shot Put,Chris McAfee,245,6,12.01,Unattached
39,Men's Shot Put,Jady Sylvain,157,5,12.16,Potsdam St.
39,Men's Shot Put,Tito Bowens,196,4,12.53,St. Lawrence
39,Men's Shot Put,Michael Saavedra,54,3,12.67,Oswego
39,Men's Shot Put,Aidan Tous,120,2,13.06,Plattsburgh St.
39,Men's Shot Put,Zachary Jaworski,210,1,13.94,St. Lawrence
40,Women's Shot Put,Lacey Eckert,168,,,St. Lawrence
40,Women's Shot Put,Alaina Conners,75,,,Plattsburgh St.
40,Women's Shot Put,Katherine Berge,69,8,6.02,Plattsburgh St.
40,Women's Shot Put,Alexis Hartmann,126,7,7.18,Potsdam St.
40,Women's Shot Put,Rylee Semco,130,6,7.51,Potsdam St.
40,Women's Shot Put,Shea Masse,28,5,7.55,Oswego
40,Women's Shot Put,Caelan McHarney,178,4,8.75,St. Lawrence
40,Women's Shot Put,Abigail Conpropst,18,3,8.91,Oswego
40,Women's Shot Put,Emily Boswell,162,2,9.77,St. Lawrence
40,Women's Shot Put,Kaitlyn Bjelko,70,1,11.53,Plattsburgh St.
3,Men's 200m,Jordan Williams,124,,,Plattsburgh St.
3,Men's 200m,Junior Oduro,148,,,Potsdam St.
3,Men's 200m,William Hauf,208,,,St. Lawrence
3,Men's 200m,Justin Thomas,55,,,Oswego
3,Men's 200m,Collin Chidester,2,,,Clarkson University
3,Men's 200m,Ousmane Diallo,39,,,Oswego
3,Men's 200m,Dom Vizzari,67,,,Ottawa Lions TC
3,Men's 200m,Bertwin Ben-Smith,62,1,22.31,Ottawa Lions
3,Men's 200m,Brexton Montville,116,2,22.53,Plattsburgh St.
3,Men's 200m,Charles Cypress,100,3,22.72,Plattsburgh St.
3,Men's 200m,Michael Pinnock,66,4,22.90,Ottawa Lions
3,Men's 200m,Aidan Harrington,43,5,23.18,Oswego
3,Men's 200m,Mathew Broadnax,33,6,23.28,Oswego
3,Men's 200m,Dan Mars,47,7,23.62,Oswego
3,Men's 200m,Shifan Shaffe,232,8,23.71,St. Lawrence
3,Men's 200m,Zach Bryant,63,9,23.86,Ottawa Lions
3,Men's 200m,Michael-Daniel Vodzogbe,57,10,24.05,Oswego
3,Men's 200m,Alex Reyes,51,11,24.27,Oswego
3,Men's 200m,Cameron Dillard,200,12,24.33,St. Lawrence
3,Men's 200m,Charles Gartner,202,13,24.95,St. Lawrence
3,Men's 200m,Calvin Hitzsche,142,14,25.10,Potsdam St.
3,Men's 200m,Sean Ramirez,117,15,25.45,Plattsburgh St.
3,Men's 200m,Matthew Frost,241,16,26.28,Unattached
3,Men's 200m,Zach DeLorme,140,17,26.48,Potsdam St.
3,Men's 200m,Christopher Dorney,40,18,26.63,Oswego
3,Men's 200m,Conor Miller-Lynch,7,19,27.76,Clarkson University
4,Women's 200m,Hannah Pinnock,30,,,Oswego
4,Women's 200m,Deanna Zoch,94,,,Plattsburgh St.
4,Women's 200m,Olivia Middleton,180,,,St. Lawrence
4,Women's 200m,Victoria Mcintyre,61,1,25.27,Ottawa Lions
4,Women's 200m,Hailey von Ahn,131,2,27.82,Potsdam St.
4,Women's 200m,Kennedy Banton-Lindsay,58,3,27.83,Ottawa Lions
4,Women's 200m,Morgan Thompson,93,4,27.95,Plattsburgh St.
4,Women's 200m,Emma Robbins,129,5,28.21,Potsdam St.
4,Women's 200m,Hayley Castagnier,164,6,28.42,St. Lawrence
4,Women's 200m,Kristina Koes,175,7,28.47,St. Lawrence
4,Women's 200m,Caelan McHarney,178,8,28.90,St. Lawrence
4,Women's 200m,Cora Knight,174,9,29.57,St. Lawrence
4,Women's 200m,Courtney Cenac,59,10,29.62,Ottawa Lions
4,Women's 200m,Lydia Wamsganz,191,11,30.03,St. Lawrence
4,Women's 200m,Margaret McNally,179,12,30.37,St. Lawrence
4,Women's 200m,Roxanne Barnes,16,13,30.63,Oswego
4,Women's 200m,Kiran Black,161,14,30.71,St. Lawrence
4,Women's 200m,Sandra Kwasniak,27,15,31.23,Oswego
4,Women's 200m,Amelia Berthold,159,16,31.62,St. Lawrence
4,Women's 200m,Jackie Janicki,25,17,32.49,Oswego
4,Women's 200m,Katelyn Baez,15,18,33.05,Oswego
4,Women's 200m,Grace Kuhnel,26,19,35.19,Oswego
10,Women's 1500m,Gretchen Dowd,21,,,Oswego
10,Women's 1500m,Ellie Decker,20,,,Oswego
10,Women's 1500m,Cristina Gaskievicz,24,,,Oswego
10,Women's 1500m,Emma Palumbo,184,,,St. Lawrence
10,Women's 1500m,Haylei Coolican,167,1,4:48.83,St. Lawrence
10,Women's 1500m,Faith Coyle,19,2,4:58.25,Oswego
10,Women's 1500m,Olivia Watson,192,3,5:07.84,St. Lawrence
10,Women's 1500m,Bridget Hastings,172,4,5:10.19,St. Lawrence
10,Women's 1500m,Eliza O'Donnell,183,5,5:22.72,St. Lawrence
10,Women's 1500m,Adeline Moore,182,6,5:24.03,St. Lawrence
10,Women's 1500m,Jayelee Southwell,91,7,5:44.54,Plattsburgh St.
10,Women's 1500m,Natalia Castro,72,8,5:46.86,Plattsburgh St.
10,Women's 1500m,Emily Ware,133,9,5:51.50,Potsdam St.
10,Women's 1500m,Natalie Hartmann,127,10,6:05.86,Potsdam St.
10,Women's 1500m,Kailyn Ginter,77,11,6:14.39,Plattsburgh St.
10,Women's 1500m,Jodie May,84,12,6:26.66,Plattsburgh St.
10,Women's 1500m,Aislinn Hertle,128,13,6:50.40,Potsdam St.
22,Women's 4x100, Plattsburgh St.,148,,,Plattsburgh St.
22,Women's 4x100, Potsdam St.,151,1,51.56,Potsdam St.
22,Women's 4x100, St. Lawrence,155,2,51.79,St. Lawrence
22,Women's 4x100, Oswego,146,3,59.26,Oswego
9,Men's 1500m,Nathan Couse,37,,,Oswego
9,Men's 1500m,Faris Webber,123,,,Plattsburgh St.
9,Men's 1500m,Noah Bonesteel,97,1,3:59.12,Plattsburgh St.
9,Men's 1500m,Michael Skutt,234,2,4:02.12,St. Lawrence
9,Men's 1500m,Matthew Abell,193,3,4:08.46,St. Lawrence
9,Men's 1500m,Griffin Roeder,225,4,4:09.76,St. Lawrence
9,Men's 1500m,George Gowdy,204,5,4:10.69,St. Lawrence
9,Men's 1500m,Spencer May,215,6,4:11.93,St. Lawrence
9,Men's 1500m,Michael Brockway,98,7,4:14.10,Plattsburgh St.
9,Men's 1500m,Matthew Coleman,199,8,4:21.06,St. Lawrence
9,Men's 1500m,Jack Occhipinti,218,9,4:23.90,St. Lawrence
9,Men's 1500m,Dominick Angradi,32,10,4:36.07,Oswego
9,Men's 1500m,Denali Rodriguez-Garnica,118,11,4:37.20,Plattsburgh St.
9,Men's 1500m,Evan Howe,143,12,4:43.96,Potsdam St.
9,Men's 1500m,Kain Robinson,153,13,4:57.80,Potsdam St.
9,Men's 1500m,Thomas Gilbo,103,14,4:59.31,Plattsburgh St.
9,Men's 1500m,Lukas McIntosh,114,15,4:59.64,Plattsburgh St.
25,Men's High Jump,Michael Anderson,135,3,1.65,Potsdam St.
25,Men's High Jump,Cameron Giuliano,104,1,1.65,Plattsburgh St.
25,Men's High Jump,Samuel Hunt,209,1,1.65,St. Lawrence
27,Men's Pole Vault,Connor St. Peter,235,2,2.30,St. Lawrence
27,Men's Pole Vault,Thomas Gilbo,103,1,2.45,Plattsburgh St.
28,Women's Pole Vault,Emily Stritzl,92,1,2.30,Plattsburgh St.
12,Women's 5000m,Sarah Smith,90,1,19:41.49,Plattsburgh St.
12,Women's 5000m,Marissa Colvin,74,2,19:50.48,Plattsburgh St.
12,Women's 5000m,Grace Boyle,71,3,22:55.02,Plattsburgh St.
17,Men's 400m Hurdles,Aidan Harrington,43,1,57.83,Oswego
17,Men's 400m Hurdles,Christopher Dorney,40,2,58.08,Oswego
17,Men's 400m Hurdles,Ryan Orcutt,149,3,1:00.91,Potsdam St.
17,Men's 400m Hurdles,Nathaniel McNeil,64,4,1:01.34,Ottawa Lions
17,Men's 400m Hurdles,Keith Omane-Agyei,221,5,1:03.29,St. Lawrence
17,Men's 400m Hurdles,Samuel Hunt,209,6,1:03.57,St. Lawrence
17,Men's 400m Hurdles,Carlos Sanchez,229,7,1:07.06,St. Lawrence
17,Men's 400m Hurdles,Collin Chidester,2,8,1:10.59,Clarkson University
16,Men's 110m Hurdles,Erik Geier,203,1,15.55,St. Lawrence
16,Men's 110m Hurdles,Keith Omane-Agyei,221,2,16.67,St. Lawrence
16,Men's 110m Hurdles,Calvin Hitzsche,142,3,16.71,Potsdam St.
16,Men's 110m Hurdles,Thomas Gilbo,103,4,17.34,Plattsburgh St.
16,Men's 110m Hurdles,Sean Ramirez,117,5,19.09,Plattsburgh St.
18,Women's 400m Hurdles,Janyll Barber,68,1,1:02.72,Plattsburgh St.
31,Men's Triple Jump,Zane Moussa,146,,,Potsdam St.
31,Men's Triple Jump,Jesse Lutz,212,2,11.35,St. Lawrence
31,Men's Triple Jump,Jackson Colquhoun,240,1,13.49,Unattached
1,Men's 100m,Junior Oduro,148,,,Potsdam St.
1,Men's 100m,Stephen Fleury,101,,,Plattsburgh St.
1,Men's 100m,Justin Thomas,55,,,Oswego
1,Men's 100m,Mathew Broadnax,33,,,Oswego
1,Men's 100m,Ousmane Diallo,39,,,Oswego
1,Men's 100m,Brexton Montville,116,1,11.12,Plattsburgh St.
1,Men's 100m,Bertwin Ben-Smith,62,2,11.21,Ottawa Lions
1,Men's 100m,Charles Cypress,100,3,11.24,Plattsburgh St.
1,Men's 100m,Zach Bryant,63,4,11.28,Ottawa Lions
1,Men's 100m,Michael Pinnock,66,5,11.40,Ottawa Lions
1,Men's 100m,Aidan Harrington,43,6,11.42,Oswego
1,Men's 100m,Jordan Williams,124,7,11.49,Plattsburgh St.
1,Men's 100m,William Hauf,208,8,11.56,St. Lawrence
1,Men's 100m,Dan Mars,47,9,11.62,Oswego
1,Men's 100m,Dom Vizzari,67,10,11.74,Ottawa Lions TC
1,Men's 100m,Michael-Daniel Vodzogbe,57,11,11.76,Oswego
1,Men's 100m,Collin Chidester,2,12,11.94,Clarkson University
1,Men's 100m,Alex Reyes,51,13,12.22,Oswego
1,Men's 100m,Nathaniel McNeil,64,14,12.56,Ottawa Lions
1,Men's 100m,Robert Davis,3,15,12.87,Clarkson University
1,Men's 100m,Greyson Amankwah,95,16,13.63,Plattsburgh St.
2,Women's 100m,Michaela Schaffer,89,,,Plattsburgh St.
2,Women's 100m,Olivia Middleton,180,,,St. Lawrence
2,Women's 100m,Hannah Pinnock,30,,,Oswego
2,Women's 100m,Makesha Walker,13,,,Lasalle Athletics (LSCA)
2,Women's 100m,Victoria Mcintyre,61,1,12.49,Ottawa Lions
2,Women's 100m,Kennedy Banton-Lindsay,58,3,13.48,Ottawa Lions
2,Women's 100m,Hailey von Ahn,131,2,13.51,Potsdam St.
2,Women's 100m,Cora Knight,174,4,13.51,St. Lawrence
2,Women's 100m,Deanna Zoch,94,5,13.78,Plattsburgh St.
2,Women's 100m,Caelan McHarney,178,6,14.13,St. Lawrence
2,Women's 100m,Mackenzie Marcus,176,7,14.28,St. Lawrence
2,Women's 100m,Roxanne Barnes,16,8,14.31,Oswego
2,Women's 100m,Margaret McNally,179,9,14.81,St. Lawrence
2,Women's 100m,Sandra Kwasniak,27,10,14.98,Oswego
2,Women's 100m,Jackie Janicki,25,11,15.18,Oswego
2,Women's 100m,Katelyn Baez,15,12,15.40,Oswego
2,Women's 100m,Grace Kuhnel,26,13,16.15,Oswego
43,Women's 3000m,Alex French,239,,,Unattached
