Girls' 4x800
,Place,Name,Team,Time
,, Osceola,Osceola,
,1, St. Croix Central,St. Croix Central,10:39.16
,2, Osceola,Osceola,10:39.42
,3, Ellsworth,Ellsworth,11:25.73
,4, Grantsburg,Grantsburg,11:45.29
,5, Bloomer,Bloomer,12:20.25
Boys' 4x800
,Place,Name,Team,Time
,1, Grantsburg,Grantsburg,8:37.19
,2, Osceola,Osceola,8:44.89
,3, Osceola,Osceola,9:06.01
,4, Ellsworth,Ellsworth,9:12.41
,5, Amery,Amery,10:06.73
,6, Glenwood City,Glenwood City,10:21.71
,7, Spring Valley,Spring Valley,10:29.48
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Gretchen Draxler,Glenwood City,
,,Rylie Toenjes,St. Croix Central,
,,Sylvie Hansen,Osceola,
,1,Makaiah Kempe,Bloomer,16.77
,2,Abby Biggs,Spring Valley,17.68
,3,Alexis Buhr,Clear Lake,17.93
,4,Ashley Carufel,Somerset,18.41
,5,Sienna Lansing,Ellsworth,18.74
,6,Kayla Evans,St. Croix Central,18.99
,7,Alex Edwards,Amery,19.43
,8,Charlee Durand,Osceola,19.55
,9,Harper Gibson,Osceola,19.56
,10,Payton Mikla,Baldwin-Woodville,19.72
,11,Abigail Michels,Ellsworth,20.12
,12,Jaylee Meyer,Osceola,20.19
,13,Rileigh Schwartz,Glenwood City,20.24
,14,Jovie Meyer,Osceola,20.30
,15,Taylor Stafki,Osceola,20.41
,16,Natalie Petersen,Clear Lake,20.57
,17,Abby Germanson,Baldwin-Woodville,20.85
,18,Hailey Lundgren,Grantsburg,20.99
,19,Kacey Rombach,Grantsburg,21.35
,20,Bella Friesen,Ellsworth,21.41
,21,Emma-Rae Hines,Ellsworth,21.80
,22,Alissa Davis,Ellsworth,22.21
,23,Addie Gould,Amery,22.22
,24,Kandice Capistrant,Grantsburg,23.69
,25,Bethany Kaufer,Ellsworth,23.78
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Charlie Kaiser,Osceola,
,1,Malachy Driscoll,Somerset,15.64
,2,Aidan Fitts,Baldwin-Woodville,16.49
,3,Hunter Rondeau,Osceola,17.07
,4,Avery Brown,Grantsburg,17.98
,5,Danny Cipriano,Spring Valley,18.92
,6,Logan Meyer,Osceola,19.08
,7,Blake Leth,St. Croix Central,19.10
,8,Gavin Sell,Baldwin-Woodville,19.15
,9,Xavier Roll,Somerset,19.16
,10,Lucas Bibeau,Osceola,19.29
,11,Talon Lane,Somerset,19.76
,12,George Rohl,Ellsworth,19.88
,13,Jack Hadler,Ellsworth,20.12
,14,Nicholas Horstmann,Ellsworth,20.49
,15,Braxton Allee,Amery,21.43
,16,Parker Cipriano,Spring Valley,21.70
,17,Ethan Nigbor,Baldwin-Woodville,22.22
,18,Kyle VanWatermuelen,Ellsworth,22.63
Girls' 100m
,Place,Name,Team,Time
,,Sophia Gillingham,Osceola,
,,Adeline Juneski,Osceola,
,,Jenna Hardina,Amery,
,,Hadassah Ingham,Amery,
,,Augusta Downing,Grantsburg,
,,Hannah LaGesse,Bloomer,
,,Maggie Alberts,Somerset,
,,Ireland Grant,St. Croix Central,
,,Ava Pieters-Sauer,Clear Lake,
,,Brooke Petska,Bloomer,
,1,Luciana Aizpurua,Amery,12.26
,2,Elletta Uddin,Osceola,12.89
,3,Hannah Rosenberg,Amery,13.32
,4,Adelyn Ellefson,Osceola,13.43
,5,Grace Krejci,Bloomer,13.44
,6,Cora Voeltz,Clear Lake,13.54
,7,Emma Settem,Somerset,13.61
,8,Emma Lamers,St. Croix Central,13.61
,9,Natasha Tiry,Amery,13.61
,10,Janessa Karau,Baldwin-Woodville,13.73
,11,Payton Merth,St. Croix Central,13.81
,12,Siri Yuhas,Amery,13.83
,13,Lilly Awe,Osceola,13.98
,14,Alyssa NaPierala,Osceola,14.06
,15,Anika Lee,Grantsburg,14.13
,15,Margo Atkins,Somerset,14.13
,17,Leah Ellickson,Somerset,14.16
,18,Kendra Harmon,St. Croix Central,14.18
,19,Kaleigh Wilson,Amery,14.21
,20,Jaylee Meyer,Osceola,14.21
,21,Raeann Traynor,Spring Valley,14.21
,22,Jenna VanSomeren,Amery,14.22
,23,Corrie Durand,Osceola,14.22
,24,Olivia Bazille,Baldwin-Woodville,14.24
,25,Miley Brotzel,Amery,14.28
,26,Isabella Stein,Spring Valley,14.29
,27,Grace Braithwaite,Somerset,14.30
,28,Grace Williamson,Amery,14.31
,29,Kaycee Schmidt,Bloomer,14.31
,30,Kaysee Yzermans,Baldwin-Woodville,14.44
,31,Charlee Durand,Osceola,14.46
,32,Marlee Lane,Somerset,14.49
,33,Kaylee Hurlburt,Osceola,14.50
,34,Eva Nelson,Bloomer,14.54
,35,Jordyn Hansen,Grantsburg,14.55
,36,Julia Boyle,Ellsworth,14.61
,37,Sophia Delong,Baldwin-Woodville,14.65
,38,Ava Birkel,Ellsworth,14.68
,39,Sierra Paster,Baldwin-Woodville,14.69
,40,Morgan Knops,Glenwood City,14.70
,41,Alivia Maher,Ellsworth,14.76
,42,Layney Blomberg,Ellsworth,14.82
,43,Alexis Alms,Glenwood City,14.83
,44,Lauren Prissel,Ellsworth,14.86
,45,Jovie Meyer,Osceola,14.90
,46,Adelyn Kotten,Spring Valley,14.93
,47,Megan Harmon,Grantsburg,14.97
,48,Faith Bowe,Bloomer,15.09
,49,Brooke Carufel,Somerset,15.11
,50,Lela Evans,St. Croix Central,15.15
,51,Grace Parnell,Somerset,15.21
,52,Addy Warner,Clear Lake,15.34
,53,Anna Williamson,Amery,15.38
,54,Lillee Steen,Amery,15.39
,55,Norah Gorres,Amery,15.40
,56,Rylie Fritz,Spring Valley,15.41
,57,Katie Groen,Ellsworth,15.45
,58,Courtney Bach,Ellsworth,15.45
,59,Paige Palmer,Somerset,15.45
,60,Addison McCracken,Bloomer,15.48
,61,Aspen Jeske,Osceola,15.49
,62,Melanie Medina Ortiz,Somerset,15.51
,63,Madisyn Hohler,Somerset,15.55
,64,Alexis Repka,Amery,15.60
,64,Jade Clements,Spring Valley,15.60
,66,Brianna Carlson,Bloomer,15.66
,67,Natalie Betow,Osceola,15.68
,68,Emma Feix,Baldwin-Woodville,15.71
,69,Natalie White,Somerset,15.75
,70,Allie McCann,Bloomer,15.81
,71,Anna Gould,Amery,15.82
,72,Lexi Clark,Baldwin-Woodville,15.85
,73,Chloe Adrian,St. Croix Central,15.94
,74,Ami Sow Novo,Somerset,15.96
,75,Baylee Pommerening,Baldwin-Woodville,15.99
,76,Ava Plourde,Somerset,16.15
,77,Xanthe Destoop,Glenwood City,16.15
,78,Ellsa Dado,St. Croix Central,16.21
,79,Lyla Stone,Amery,16.24
,80,Emelia Yeske,Amery,16.40
,81,Claire Ash,Amery,16.76
,82,Kiley Marley,Clear Lake,16.97
,83,Summer Lee,Glenwood City,17.12
,84,Lydia Meyer,Grantsburg,17.65
,85,Olivia Heath,Glenwood City,17.86
,86,Jordyn Stark,Baldwin-Woodville,17.99
,87,Paige McLain,Amery,18.00
,88,Ines Pallares Alvarez,Somerset,18.18
Boys' 100m
,Place,Name,Team,Time
,,Sawyer Fox,Somerset,
,,Steven King,St. Croix Central,
,,Aylen Castorena,Amery,
,,Harlon Stone,Amery,
,,Jackson Omar,Bloomer,
,,Conner Luehmann,Osceola,
,,Curtis Fenton,Grantsburg,
,1,Riley DeMoe,Osceola,11.45
,2,Caleb Danielson,Amery,11.53
,3,Mason Miller,Somerset,11.58
,4,Isaiah Juneski,Osceola,11.63
,5,Chase Green,Grantsburg,11.66
,6,Brady Thompson,Glenwood City,11.67
,7,Layne Pinska,Somerset,11.70
,8,Matthew Goossens,St. Croix Central,11.78
,9,Mason Landgren,Osceola,11.86
,10,Jack Krier,Somerset,11.89
,11,Reese Morelli,Osceola,11.99
,12,Cal Skramstad,Somerset,12.04
,13,Connor Fossum,Bloomer,12.06
,14,Ian Burkman,Grantsburg,12.07
,15,Ben Johnson,Baldwin-Woodville,12.08
,16,Ryker Tieman-Hoyer,Ellsworth,12.08
,17,James Cook,Osceola,12.13
,18,Conrad Webb,Somerset,12.15
,19,Justin Rogers,Glenwood City,12.21
,20,Trey Brady,Somerset,12.24
,21,Kruse Yuhas,Amery,12.29
,22,Logan Mueller,Ellsworth,12.30
,23,Teagan Viebrock,Osceola,12.31
,24,Cash Kraft,Somerset,12.31
,25,Josh White,Somerset,12.31
,26,Porter Eckerman,Osceola,12.40
,27,Royal Bignell,Baldwin-Woodville,12.41
,28,Joshua Stauner,Amery,12.42
,29,Matheo Ngbemeneh,Somerset,12.47
,30,Tyler Ellefson,Amery,12.47
,31,Omar Coulson,Ellsworth,12.49
,31,Levi Lindberg,Somerset,12.49
,33,Cameron Landgren,Osceola,12.50
,34,Drew Veenendall,Baldwin-Woodville,12.57
,35,Connor Magnuson-Severson,Baldwin-Woodville,12.58
,36,Brody Peissig,St. Croix Central,12.60
,37,Taevion Allen,Amery,12.61
,38,Jaxon Anderson,Osceola,12.62
,39,David Williamson,Amery,12.65
,40,Seth Waalen,Amery,12.66
,41,Tyler Harrington,Glenwood City,12.69
,42,Jonah Race,Osceola,12.73
,43,Sam Schmitt,Spring Valley,12.74
,44,Carter Sorensen,Amery,12.74
,45,Charles Olson,Osceola,12.75
,46,Joseph Kelling,Amery,12.79
,47,Corne Oberholzer,Osceola,12.79
,48,Carson Rubenzer,Bloomer,12.80
,49,Evan Cain,Clear Lake,12.80
,50,Noah Labossiere,Somerset,12.87
,51,Caeden Kreibich,Somerset,12.89
,52,Westen Chapin,Baldwin-Woodville,12.90
,53,Dillon Koester,Osceola,12.94
,54,Logan VanRemmen,Bloomer,12.94
,55,Ashton Kudlo,Osceola,12.95
,56,James Grass,Osceola,12.97
,57,Evan Becker,Baldwin-Woodville,12.98
,58,Aaron Siler,St. Croix Central,13.02
,59,Ayden Grover,Somerset,13.04
,60,Aiden Vader,Somerset,13.11
,61,Jake Stauner,Amery,13.12
,62,Riley Davis,Somerset,13.13
,63,Brady Brown,Ellsworth,13.13
,64,Joel Anderson,Spring Valley,13.14
,65,Frankie Christopherson,Amery,13.15
,66,Aidan Foster,Baldwin-Woodville,13.16
,67,Rylen Brown,Amery,13.19
,68,Caleb McCutcheon,Somerset,13.22
,69,Adam Young,Somerset,13.23
,70,Tyler Lewis,Ellsworth,13.33
,71,James Kropelnicki,Baldwin-Woodville,13.41
,72,Joe Paro,Osceola,13.42
,73,Charlie Hollstadt,Spring Valley,13.49
,74,Charlie Bogie,Glenwood City,13.55
,75,Drew Stark,Baldwin-Woodville,13.57
,76,Asher Havranek,Osceola,13.58
,77,Jack Petersen,Clear Lake,13.60
,78,Jacob Skaar,Bloomer,13.64
,79,Kolton Wilman,Spring Valley,13.68
,80,Gavin Reetz,St. Croix Central,13.71
,81,Cameron Lutfi,Ellsworth,13.77
,82,Sebastian Oldenburg Garcia,St. Croix Central,13.81
,83,Vaughn Berger,St. Croix Central,13.82
,84,Tyler Rogers,Glenwood City,13.88
,85,Gavin Harris,Amery,13.89
,86,George Gough,Baldwin-Woodville,13.97
,87,Lane Lewis,Osceola,14.44
,88,Samuel Rockensock,Grantsburg,14.45
,89,Elliot Gardner,St. Croix Central,14.49
,90,Alex Peterson,Spring Valley,14.50
,91,Charles Huff,Ellsworth,14.50
,92,Owen Smith,Bloomer,14.70
,93,Dane Omears,Spring Valley,14.78
,94,Wyatt Bowen,Clear Lake,15.20
,95,Niko Sprester,Amery,15.42
,96,Luke Johnson,Osceola,15.42
,97,Corbin Brindle,Bloomer,15.53
,98,Jackson Anderson,Grantsburg,15.99
,99,Robert Stanislaw,St. Croix Central,16.57
,100,Prestin Java,Grantsburg,20.87
,101,Daniel Brenner,Ellsworth,24.34
Girls' 1600m
,Place,Name,Team,Time
,,Dayah Halverson,Ellsworth,
,,Lana Erickson,Spring Valley,
,1,Ciara Hartman,Bloomer,5:10.29
,2,Aliya Hartman,Bloomer,5:35.08
,3,Miley Smith,Baldwin-Woodville,5:47.87
,4,Lili Klinkhamer,St. Croix Central,5:56.08
,5,Ayla Krenz,Osceola,6:07.64
,6,Grace Labossiere,Somerset,6:08.63
,7,Halle Gessler,St. Croix Central,6:12.99
,8,Kayla Kressin,Ellsworth,6:18.80
,9,Hope Conrad,Bloomer,6:22.88
,10,Eliza Paulson,Grantsburg,6:25.00
,11,Laynie Larson,Grantsburg,6:31.08
,12,Cadence Trudell,St. Croix Central,6:32.72
,13,Annalea Deems,Clear Lake,6:33.00
,14,Jillian Griggs,Ellsworth,6:57.65
,15,Eva Dahl,Amery,7:01.62
,16,Alissa Simonet,Somerset,7:02.32
,17,Elsja Meijer,Glenwood City,7:07.53
,18,Ava Urquhart,Somerset,7:14.04
,19,Jordyn Perry,Clear Lake,7:56.46
Boys' 1600m
,Place,Name,Team,Time
,,Gino Ocegueda-Weiss,St. Croix Central,
,1,Seth Rogge,Bloomer,4:44.84
,2,Ian Findlay,Baldwin-Woodville,4:48.28
,3,Josh Hartke,Grantsburg,4:49.93
,4,Joseph Quintana,Grantsburg,4:50.58
,5,Maxwell Cochran,Somerset,4:51.87
,6,Jackson Nalley,St. Croix Central,5:20.63
,7,Ben Baker,Ellsworth,5:20.64
,8,Willy Bischel,Bloomer,5:25.05
,9,Garrett Gross,Glenwood City,5:25.07
,10,Alex McGurran,Somerset,5:29.62
,11,Noah Hartke,Grantsburg,5:30.52
,12,Dominick Spafford,Grantsburg,5:35.56
,13,Isaac Anderson,Clear Lake,5:36.45
,14,Leif Lundgren,Bloomer,5:39.73
,15,Brody Gregg,Spring Valley,5:40.32
,16,Nicco Riley,St. Croix Central,5:41.86
,17,Joseph Wangen,Baldwin-Woodville,5:43.96
,18,Elijah Perry,Clear Lake,5:44.06
,19,Noah Schommer,Baldwin-Woodville,6:16.64
,20,Isaac Koening,Spring Valley,6:25.11
,21,Isaiah Haug,Spring Valley,6:30.73
,22,Lane Jorgensen,St. Croix Central,7:12.90
,23,Andy Schiller,Ellsworth,7:23.85
Girls' 4x200
,Place,Name,Team,Time
,1, Grantsburg,Grantsburg,1:49.40
,2, Clear Lake,Clear Lake,1:53.68
,3, Ellsworth,Ellsworth,1:58.58
,4, Osceola,Osceola,1:59.55
,5, Spring Valley,Spring Valley,2:01.11
,6, Baldwin-Woodville,Baldwin-Woodville,2:01.96
,7, Ellsworth,Ellsworth,2:04.85
,8, Bloomer,Bloomer,2:06.32
,9, St. Croix Central,St. Croix Central,2:12.06
Boys' 4x200
,Place,Name,Team,Time
,1, Ellsworth,Ellsworth,1:33.21
,2, St. Croix Central,St. Croix Central,1:36.55
,3, Osceola,Osceola,1:38.96
,4, Baldwin-Woodville,Baldwin-Woodville,1:40.48
,5, Clear Lake,Clear Lake,1:40.75
,6, Grantsburg,Grantsburg,1:44.12
,7, Bloomer,Bloomer,1:47.03
,8, Spring Valley,Spring Valley,1:52.35
Girls' 400m
,Place,Name,Team,Time
,,Alexis Alms,Glenwood City,
,,Erica Bauman,Glenwood City,
,,Kenzie Price,Glenwood City,
,,Maggie Alberts,Somerset,
,1,Briella Hartman,Bloomer,1:01.86
,2,Sophie Strand,Bloomer,1:06.19
,3,Alyssa NaPierala,Osceola,1:06.52
,4,Merrianna Johnson,Osceola,1:06.57
,5,Corrie Durand,Osceola,1:06.90
,6,Alex Edwards,Amery,1:08.44
,7,Grace Labossiere,Somerset,1:08.86
,8,Natalie Bolstad,Baldwin-Woodville,1:09.60
,9,Gabby Christian,Ellsworth,1:09.61
,10,Isabel Rubenzer,Bloomer,1:10.16
,11,Halle Gessler,St. Croix Central,1:10.19
,12,Kya Krenz,Osceola,1:10.43
,13,Hadassah Ingham,Amery,1:10.58
,14,Miley Smith,Baldwin-Woodville,1:10.84
,15,Chloe VanWatermeulen,Ellsworth,1:11.32
,16,Audrey Mathison,Spring Valley,1:11.74
,17,Josie Erickson,Grantsburg,1:13.67
,18,Taylor Wilde,Baldwin-Woodville,1:14.13
,19,Ella Peterson,Spring Valley,1:14.61
,20,Camryn Margelofsky,Baldwin-Woodville,1:15.97
,21,Jianna Jean,Ellsworth,1:16.46
,22,Joelle Mcmanus,Bloomer,1:17.35
,23,Abby Sanders,Ellsworth,1:22.40
,24,Stacie Hansen,Grantsburg,1:22.70
,25,Claire Matzek,Ellsworth,1:23.40
Boys' 400m
,Place,Name,Team,Time
,,Jayvid Meier,Ellsworth,
,,Nash Kuhl,Ellsworth,
,,Maxwell Cochran,Somerset,
,,Cash Kraft,Somerset,
,,Mason Zimmerman,Spring Valley,
,,Jackson Nalley,St. Croix Central,
,,Steven King,St. Croix Central,
,1,Mason Miller,Somerset,52.97
,2,Lucas Anderson,Bloomer,53.45
,3,Anders Michaelsen,Bloomer,53.49
,4,Ilan Anderson,Glenwood City,55.02
,5,Noah Matzek,Ellsworth,56.24
,6,Ian Findlay,Baldwin-Woodville,56.31
,7,Zeke Anderson,Bloomer,56.57
,8,Will Fredericks,St. Croix Central,56.83
,9,Elliott Springborn,Glenwood City,56.91
,10,Adolfo Mendez,Ellsworth,57.17
,11,Cal Skramstad,Somerset,57.40
,12,Collin Brunner,Spring Valley,58.09
,13,David Swenson,Amery,58.38
,14,John Holden,Bloomer,58.96
,15,Kennan McEathron,Ellsworth,59.37
,16,Alex Schwederske,Osceola,59.73
,17,Trevor Gilbertson,Clear Lake,59.96
,18,Carston Roll,Somerset,1:00.14
,19,Adam Madlung,St. Croix Central,1:00.41
,20,Brandon Teigen,Amery,1:00.48
,21,Caleb McCutcheon,Somerset,1:00.54
,22,Tyler Lewis,Ellsworth,1:01.17
,23,Isaac DeGeest,Somerset,1:01.40
,24,Treyton Johnson,Ellsworth,1:01.71
,25,Sam Gillingham,Osceola,1:01.71
,26,Eli Oberle,Glenwood City,1:02.09
,27,Hunter Schroeder,Grantsburg,1:02.77
,28,Brycen Streich,Ellsworth,1:03.79
,29,Parker Supri,Spring Valley,1:03.99
,30,Everett Sauve,Osceola,1:04.26
,31,Weston Hosking,Amery,1:05.07
,32,Margarito Gutierrez,Osceola,1:05.17
,33,Will Traynor,St. Croix Central,1:05.18
,34,Owen Gilbertson,Ellsworth,1:05.22
,35,Cole Holmstrom,Grantsburg,1:05.40
,36,Breyen Marley,Clear Lake,1:05.50
,37,Aiden Lake,Grantsburg,1:05.60
,38,Carson Thomason,Baldwin-Woodville,1:08.41
,39,Mykolas Olson,Baldwin-Woodville,1:08.88
,40,Eli Ivey,Amery,1:09.22
,41,Charles Huff,Ellsworth,1:11.13
,42,Ethan Davis,Osceola,1:14.37
Girls' 4x100
,Place,Name,Team,Time
,1, Osceola,Osceola,52.23
,2, Grantsburg,Grantsburg,55.83
,3, Ellsworth,Ellsworth,57.25
,4, Bloomer,Bloomer,59.92
,5, Spring Valley,Spring Valley,1:00.45
,6, Glenwood City,Glenwood City,1:00.93
,7, Baldwin-Woodville,Baldwin-Woodville,1:02.42
,8, Glenwood City,Glenwood City,1:03.08
,9, St. Croix Central,St. Croix Central,1:05.69
Boys' 4x100
,Place,Name,Team,Time
,, Spring Valley,Spring Valley,
,1, Osceola,Osceola,43.89
,2, Ellsworth,Ellsworth,45.19
,3, Baldwin-Woodville,Baldwin-Woodville,48.34
,4, Grantsburg,Grantsburg,48.34
,5, Glenwood City,Glenwood City,50.41
,6, Bloomer,Bloomer,1:00.32
Girls' 300mH
,Place,Name,Team,Time
,,Sylvie Hansen,Osceola,
,,El Kammeyer,Grantsburg,
,,Makaiah Kempe,Bloomer,
,1,Elletta Uddin,Osceola,46.07
,2,Hannah Rosenberg,Amery,50.91
,3,Kaleigh Wilson,Amery,52.73
,4,Abby Biggs,Spring Valley,53.80
,5,Sidney Gronski,Grantsburg,55.52
,6,Grace Williamson,Amery,56.09
,7,Taylor Stafki,Osceola,57.19
,8,Kayla Evans,St. Croix Central,57.69
,9,Payton Mikla,Baldwin-Woodville,58.33
,10,Abby Germanson,Baldwin-Woodville,58.43
,11,Paige Komanec,Amery,59.83
,12,Abigail Michels,Ellsworth,1:01.43
,13,Justine Tronrud,Osceola,1:01.49
,14,Addie Gould,Amery,1:01.50
,15,Libby Groh,Ellsworth,1:02.06
,16,Bethany Kaufer,Ellsworth,1:02.75
,17,Emma-Rae Hines,Ellsworth,1:04.41
,18,Rileigh Schwartz,Glenwood City,1:06.63
Boys' 300mH
,Place,Name,Team,Time
,,Jacob Feit,Grantsburg,
,1,Cooper Hennemann,Osceola,41.26
,2,Malachy Driscoll,Somerset,41.62
,3,Aidan Fitts,Baldwin-Woodville,45.20
,4,Hunter Rondeau,Osceola,45.35
,5,Danny Cipriano,Spring Valley,45.36
,6,Lucas Bibeau,Osceola,46.44
,7,Xavier Roll,Somerset,47.31
,8,Talon Lane,Somerset,48.19
,9,Blake Leth,St. Croix Central,48.26
,10,Gavin Searl,St. Croix Central,48.29
,11,Braxton Allee,Amery,48.64
,12,Gavin Sell,Baldwin-Woodville,48.76
,13,George Rohl,Ellsworth,49.60
,14,Ian Hakes,Spring Valley,49.71
,15,Logan Meyer,Osceola,49.94
,16,Joseph Kelling,Amery,51.00
,17,Ayden Grover,Somerset,51.06
,18,Jack Hadler,Ellsworth,51.46
,19,Kyle VanWatermuelen,Ellsworth,51.51
,20,Samuel Rockensock,Grantsburg,53.80
,21,Ethan Nigbor,Baldwin-Woodville,54.97
,22,Charlie Kaiser,Osceola,57.20
Girls' 800m
,Place,Name,Team,Time
,,Kayley Dickmann,Glenwood City,
,,Norah Bjelland,Grantsburg,
,1,Natasha Tiry,Amery,2:27.90
,2,Aliya Hartman,Bloomer,2:31.55
,3,Alissa Burbach,Clear Lake,2:32.10
,4,Briella Hartman,Bloomer,2:36.61
,5,Sophie Strand,Bloomer,2:40.65
,6,Sofia Stellin,St. Croix Central,2:42.83
,7,Anna Gould,Amery,2:44.09
,8,Adele Lundgren,Bloomer,2:44.90
,9,Olivia Gilbertson,Ellsworth,2:49.71
,10,Hope Conrad,Bloomer,2:50.08
,11,Anna Williamson,Amery,2:52.93
,12,Violet Wood,Clear Lake,2:53.85
,13,Grace Christian,Ellsworth,2:54.64
,14,Alissa Davis,Ellsworth,2:59.20
,15,Madison Hanson,Grantsburg,3:00.06
,16,Madalynn Simonet,Somerset,3:00.93
,17,Annalea Deems,Clear Lake,3:03.16
,18,Maria Alava,St. Croix Central,3:06.12
,19,Reegan Kulzer,Osceola,3:06.39
,20,Lana Erickson,Spring Valley,3:07.09
,21,Eva Dahl,Amery,3:10.39
,22,Malory Volker,Ellsworth,3:11.06
,23,Jianna Jean,Ellsworth,3:12.20
,24,Savanna Millermon,Glenwood City,3:15.42
,25,Josie Richards,Grantsburg,3:15.50
,26,Morgan Frank,Bloomer,3:25.33
,27,Libby Groh,Ellsworth,3:34.51
Boys' 800m
,Place,Name,Team,Time
,,Marcus Bosley,Amery,
,,Brody Gregg,Spring Valley,
,,Isaiah Haug,Spring Valley,
,,Isaac DeGeest,Somerset,
,1,Lucas Anderson,Bloomer,2:04.41
,2,Kaden Tinney,Osceola,2:05.28
,3,Dawson Eckerman,Osceola,2:05.69
,4,Josh Hartke,Grantsburg,2:06.62
,5,Will Brantner,Clear Lake,2:07.57
,6,Joseph Quintana,Grantsburg,2:07.84
,7,Henry Measner,Osceola,2:15.51
,8,Zeke Anderson,Bloomer,2:15.97
,9,Caden Stueve,Osceola,2:16.90
,10,Isaac Anderson,Clear Lake,2:19.99
,11,Jesus Perez Perez,Ellsworth,2:26.94
,12,Josh Bresina,Bloomer,2:30.05
,13,Everett Sauve,Osceola,2:32.21
,14,Dominick Spafford,Grantsburg,2:32.23
,15,Elijah Haug,Spring Valley,2:33.14
,16,Brycen Streich,Ellsworth,2:33.22
,17,Nicco Riley,St. Croix Central,2:35.29
,18,Margarito Gutierrez,Osceola,2:35.72
,19,Leif Lundgren,Bloomer,2:35.97
,20,Joseph Wangen,Baldwin-Woodville,2:36.91
,21,Rufus Elging,Ellsworth,2:38.82
,22,Harlon Stone,Amery,2:40.08
,23,Noah Schommer,Baldwin-Woodville,2:44.22
,24,Alek Lundgren,Bloomer,2:46.02
,25,Gino Ocegueda-Weiss,St. Croix Central,2:51.82
,26,Brock Fairchild,Ellsworth,2:52.96
,27,Kaleb Grover,Somerset,2:53.50
,28,Ethan Davis,Osceola,3:02.18
,29,Andy Schiller,Ellsworth,3:23.63
Girls' 200m
,Place,Name,Team,Time
,,Bella Friesen,Ellsworth,
,,Jenna Hardina,Amery,
,,Maggie Alberts,Somerset,
,,Ava Plourde,Somerset,
,,Lexi Clark,Baldwin-Woodville,
,,Olivia Bazille,Baldwin-Woodville,
,,Taylor Wilde,Baldwin-Woodville,
,,Rylie Toenjes,St. Croix Central,
,,Ella Peterson,Spring Valley,
,,Ava Multhauf,Glenwood City,
,,Ava Pieters-Sauer,Clear Lake,
,1,Luciana Aizpurua,Amery,26.09
,2,Jordan Java,Grantsburg,26.54
,3,Noelle Doornink,Grantsburg,27.29
,4,Adelyn Ellefson,Osceola,27.55
,5,Grace Krejci,Bloomer,28.25
,6,Janessa Karau,Baldwin-Woodville,28.33
,7,Kelly Fern,Amery,28.50
,8,Alyssa NaPierala,Osceola,28.57
,9,Alexis Buhr,Clear Lake,28.59
,10,Cora Voeltz,Clear Lake,28.76
,11,Lilly Awe,Osceola,28.81
,12,Payton Merth,St. Croix Central,28.93
,13,Gabbie Neumann,Osceola,28.98
,14,Miley Brotzel,Amery,29.01
,15,Ella Hawkins,St. Croix Central,29.02
,16,Emma Settem,Somerset,29.06
,16,Sienna Lansing,Ellsworth,29.06
,18,Eliza Mckenna,St. Croix Central,29.29
,19,Grace Braithwaite,Somerset,29.30
,20,Leah Ellickson,Somerset,29.31
,21,Haylie Hannah,Glenwood City,29.36
,22,Margo Atkins,Somerset,29.41
,23,Ava Irlbeck,Osceola,29.61
,24,Jenna VanSomeren,Amery,29.73
,25,Lydia Buhr,Clear Lake,29.78
,26,Brenna LaBahn,Ellsworth,29.83
,27,Kaycee Schmidt,Bloomer,29.87
,28,Kendra Harmon,St. Croix Central,29.88
,29,Ayla Krenz,Osceola,29.93
,30,Corrie Durand,Osceola,29.98
,31,Lauren Kromrey,Osceola,30.01
,32,Brooke Nalley,St. Croix Central,30.01
,33,Charlee Durand,Osceola,30.03
,34,Addison Symons,Osceola,30.05
,35,Raeann Traynor,Spring Valley,30.05
,36,Jeneva Monson,Clear Lake,30.27
,37,Isabel Rubenzer,Bloomer,30.30
,38,Marlee Lane,Somerset,30.31
,39,Kacey Rombach,Grantsburg,30.32
,40,Layney Blomberg,Ellsworth,30.36
,41,Isabelle Peterson,Ellsworth,30.44
,42,Lexi Kromrey,Osceola,30.55
,43,Katie Summers,St. Croix Central,30.79
,44,Sophia Delong,Baldwin-Woodville,30.81
,45,Ana Ulrich,Osceola,30.92
,46,Lauren Prissel,Ellsworth,30.92
,47,Chloe VanWatermeulen,Ellsworth,31.01
,48,Natalie Bolstad,Baldwin-Woodville,31.04
,49,Isabel Ellefson,Osceola,31.23
,50,Adelyn Kotten,Spring Valley,31.38
,51,Morgan Knops,Glenwood City,31.52
,52,Audrey Mathison,Spring Valley,31.67
,53,Addy Warner,Clear Lake,31.74
,54,Eva Nelson,Bloomer,31.78
,55,Elsja Meijer,Glenwood City,32.00
,56,Grace Parnell,Somerset,32.07
,57,Addison McCracken,Bloomer,32.10
,58,Aspen Jeske,Osceola,32.35
,59,Katie Groen,Ellsworth,32.38
,60,Lillee Steen,Amery,32.46
,61,Brooke Carufel,Somerset,32.49
,62,Brianna Carlson,Bloomer,32.68
,63,Emma Feix,Baldwin-Woodville,32.87
,64,Natalie White,Somerset,32.95
,65,Melanie Medina Ortiz,Somerset,33.06
,66,Natalie Betow,Osceola,33.11
,67,Paige Palmer,Somerset,33.11
,68,Courtney Bach,Ellsworth,33.15
,69,Madisyn Hohler,Somerset,33.39
