Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Jonathan Moote,62,1,25:30.1,Daemen
1,Men's 8K,Ethan Billings,120,2,25:41.6,St. John Fisher
1,Men's 8K,Gavin Bathgate,8,3,25:48.5,Alfred State
1,Men's 8K,Evan Owens,114,4,26:06.8,RIT
1,Men's 8K,Richard Ellsworth,104,5,26:13.9,RIT
1,Men's 8K,Derick Koen,109,6,26:21.2,RIT
1,Men's 8K,Bogdan Rozvora,135,7,26:21.9,St. John Fisher
1,Men's 8K,Ryan Wisniewski,118,8,26:25.6,RIT
1,Men's 8K,Nick Ferri,125,9,26:32.6,St. John Fisher
1,Men's 8K,Caleb Kasper,87,10,26:38.9,Houghton
1,Men's 8K,Connor O'Brien,63,11,26:42.3,Daemen
1,Men's 8K,Joseph Krenzer,111,12,26:43.9,RIT
1,Men's 8K,Olutayo Sonuga,116,13,26:55.7,RIT
1,Men's 8K,Derrick Tandle,139,14,26:57.8,St. John Fisher
1,Men's 8K,Riley Nash,132,15,26:59.0,St. John Fisher
1,Men's 8K,Ethan Wyman,37,16,26:59.4,Brockport
1,Men's 8K,Nathan Ballay,97,17,26:59.5,RIT
1,Men's 8K,Ben Long,119,18,27:00.1,St. John Fisher
1,Men's 8K,Nate Kulp,129,19,27:02.6,St. John Fisher
1,Men's 8K,Clayton Santiago,50,20,27:03.0,Cortland
1,Men's 8K,Phillip Ceccarelli,58,21,27:04.3,Daemen
1,Men's 8K,Matthew Mullen,47,22,27:08.6,Cortland
1,Men's 8K,Dominic Clementi,59,23,27:12.1,Daemen
1,Men's 8K,Ethan Sylvia,117,24,27:12.8,RIT
1,Men's 8K,Steven Blatto,56,25,27:14.0,Daemen
1,Men's 8K,Brandon Nicosia,133,26,27:16.2,St. John Fisher
1,Men's 8K,Benjamin Zinger,54,27,27:18.8,Cortland
1,Men's 8K,Robby Davidson,43,28,27:20.6,Cortland
1,Men's 8K,Thomas Adamescu,38,29,27:26.6,Cortland
1,Men's 8K,Zachary Tucker,91,30,27:28.1,Houghton
1,Men's 8K,Brandon Mulholland,46,31,27:33.0,Cortland
1,Men's 8K,Miguel Benito,21,32,27:33.5,Brockport
1,Men's 8K,Kevin Havens,126,33,27:41.2,St. John Fisher
1,Men's 8K,James Eustace,84,34,27:43.7,Houghton
1,Men's 8K,Amos Bixler,82,35,27:45.1,Houghton
1,Men's 8K,Nathan Szatkowski,138,36,27:45.3,St. John Fisher
1,Men's 8K,Ben Long,130,37,27:45.7,St. John Fisher
1,Men's 8K,Daniel Patrick,49,38,27:48.4,Cortland
1,Men's 8K,David Schwinger,65,39,27:49.9,Daemen
1,Men's 8K,Chris Cammisa,23,40,27:50.7,Brockport
1,Men's 8K,Aidan Kincaid,61,41,27:51.9,Daemen
1,Men's 8K,Jordan Washburn,35,42,27:57.1,Brockport
1,Men's 8K,Sam Lyon,88,43,28:04.7,Houghton
1,Men's 8K,Marc Lucasey,45,44,28:07.0,Cortland
1,Men's 8K,Ben Allen,81,45,28:07.2,Houghton
1,Men's 8K,Giovanni Ventura,266,46,28:07.9,Unattached
1,Men's 8K,Nate Wilsoncroft,53,47,28:13.4,Cortland
1,Men's 8K,Patrick Allen,18,48,28:16.1,Brockport
1,Men's 8K,John Balch,55,49,28:16.4,Daemen
1,Men's 8K,Alex Puchta,30,50,28:18.9,Brockport
1,Men's 8K,John Bruggman,57,51,28:22.6,Daemen
1,Men's 8K,Dylan Esquivel,124,52,28:25.8,St. John Fisher
1,Men's 8K,Josh Trometer,66,53,28:27.9,Daemen
1,Men's 8K,Andrew Hvisdak,12,54,28:30.7,Alfred State
1,Men's 8K,Braden Flinchbaugh,24,55,28:31.3,Brockport
1,Men's 8K,Kaho Wong,36,56,28:31.9,Brockport
1,Men's 8K,Alex Brodmerkel,40,57,28:36.6,Cortland
1,Men's 8K,Joshua Sandoval,136,58,28:43.7,St. John Fisher
1,Men's 8K,Michael Gallant,25,59,28:45.4,Brockport
1,Men's 8K,Zach Piper,134,60,28:48.0,St. John Fisher
1,Men's 8K,Jamie Schappi,137,61,28:52.1,St. John Fisher
1,Men's 8K,Max Rasilla,6,62,28:52.4,Alfred
1,Men's 8K,Michael Oberdorf,76,63,28:52.9,Finger Lakes CC
1,Men's 8K,Matthew Quinn,31,64,28:55.1,Brockport
1,Men's 8K,Michael Alvarez,39,65,28:55.2,Cortland
1,Men's 8K,Felix Sprock,51,66,28:55.8,Cortland
1,Men's 8K,Reid Hoooker,127,67,28:56.2,St. John Fisher
1,Men's 8K,Sebastian Moreano,113,68,28:56.5,RIT
1,Men's 8K,Jay Heideman,27,69,29:00.5,Brockport
1,Men's 8K,Ethan Morales,131,70,29:01.7,St. John Fisher
1,Men's 8K,Aiden Bonomo,9,71,29:14.3,Alfred State
1,Men's 8K,George Mecca,5,72,29:19.2,Alfred
1,Men's 8K,Jack Salzman,32,73,29:25.3,Brockport
1,Men's 8K,Wil Bainbridge,19,74,29:25.8,Brockport
1,Men's 8K,Will Chubb,122,75,29:26.2,St. John Fisher
1,Men's 8K,Tony Dirubbo,123,76,29:32.6,St. John Fisher
1,Men's 8K,Kevin Flint,3,77,29:33.0,Alfred
1,Men's 8K,Yuner Sesmas,7,78,29:37.8,Alfred
1,Men's 8K,Jt Zimmerman,80,79,29:38.4,Finger Lakes CC
1,Men's 8K,Ethan Kuhn,14,80,29:39.7,Alfred State
1,Men's 8K,Jason Kincaid,128,81,29:48.7,St. John Fisher
1,Men's 8K,Lukas Walters,34,82,29:49.2,Brockport
1,Men's 8K,Jackson Cowin,42,83,29:52.3,Cortland
1,Men's 8K,Daniel Rustay,95,84,29:53.7,Keuka
1,Men's 8K,Daniel Morgan,28,85,29:55.7,Brockport
1,Men's 8K,Colin Campbell,83,86,30:00.9,Houghton
1,Men's 8K,Laertes Cushing,60,87,30:03.2,Daemen
1,Men's 8K,Alexander Reynolds,64,88,30:18.9,Daemen
1,Men's 8K,Jackson McManus,75,89,30:27.0,Finger Lakes CC
1,Men's 8K,Jacob Digiovanni,70,90,30:27.9,Finger Lakes CC
1,Men's 8K,Finnegan Dean,1,91,30:29.9,Alfred
1,Men's 8K,Jesse Bolster,92,92,30:32.3,Keuka
1,Men's 8K,Maxwell Chiarella,11,93,30:32.5,Alfred State
1,Men's 8K,Arrad Tausif,33,94,30:39.6,Brockport
1,Men's 8K,Kyle Brown,10,95,30:47.1,Alfred State
1,Men's 8K,Joshua Osae,48,96,30:54.6,Cortland
1,Men's 8K,Aiden Lanse,72,97,31:10.5,Finger Lakes CC
1,Men's 8K,Patrick Barrera,20,98,31:13.1,Brockport
1,Men's 8K,Tim Pratt,29,99,31:16.7,Brockport
1,Men's 8K,Anthony Cawley,41,100,31:23.4,Cortland
1,Men's 8K,Xavier Depina,68,101,31:44.4,Eastern Nazarene
1,Men's 8K,Matthew Majoros,89,102,31:52.1,Houghton
1,Men's 8K,Carter Riley,16,103,32:05.5,Alfred State
1,Men's 8K,Nathan Cournoyer,67,104,32:12.8,Eastern Nazarene
1,Men's 8K,Nicholas Erickson,2,105,32:20.4,Alfred
1,Men's 8K,Michael Capuano,121,106,32:44.6,St. John Fisher
1,Men's 8K,Jadon Harley,86,107,32:57.1,Houghton
1,Men's 8K,Michael McCutcheon,90,108,33:07.0,Houghton
1,Men's 8K,Connor Kerr,4,109,33:11.1,Alfred
1,Men's 8K,Justin Luna,73,110,33:39.9,Finger Lakes CC
1,Men's 8K,Ryan Polsgrove,69,111,33:44.6,Eastern Nazarene
1,Men's 8K,Jeremy Pennock,15,112,33:54.9,Alfred State
1,Men's 8K,Jeffrey Shuldt,77,113,35:47.5,Finger Lakes CC
1,Men's 8K,Christian Spreizer,17,114,35:49.5,Alfred State
1,Men's 8K,Jeff Jijy,13,115,36:00.6,Alfred State
1,Men's 8K,Noah Keys,93,116,36:18.8,Keuka
1,Men's 8K,Griffin Buck,22,117,36:52.8,Brockport
1,Men's 8K,Jake Williams,79,118,37:04.8,Finger Lakes CC
1,Men's 8K,Fredrick Payan,94,119,38:34.1,Keuka
1,Men's 8K,Noah Mattison,74,120,41:18.0,Finger Lakes CC
1,Men's 8K,Devyn Scheidt,96,121,41:26.5,Keuka
1,Men's 8K,Nathan Weed,78,122,41:49.4,Finger Lakes CC
1,Men's 8K,Isaac Gasparri,85,123,44:23.3,Houghton
2,Women's 6K,Marcy Colca,192,1,22:57.5,Daemen
2,Women's 6K,Kassandra Nolet,196,2,23:00.3,Daemen
2,Women's 6K,Lauren Demichele,253,3,23:19.7,St. John Fisher
2,Women's 6K,Patsy Oberholzer,197,4,23:25.2,Daemen
2,Women's 6K,Riley Corey,250,5,23:30.9,St. John Fisher
2,Women's 6K,Courtney Merrill,195,6,23:32.7,Daemen
2,Women's 6K,Rachel Domaracki,215,7,23:33.4,Houghton
2,Women's 6K,Amanda Burrichter,212,8,23:42.0,Houghton
2,Women's 6K,Camryn Bailey,189,9,23:51.3,Daemen
2,Women's 6K,Kennedy McCoy,218,10,24:07.5,Houghton
2,Women's 6K,Olivia Grinnell,256,11,24:11.0,St. John Fisher
2,Women's 6K,Hannah Thomas,201,12,24:12.4,Daemen
2,Women's 6K,Amelia Gilbert,230,13,24:13.9,RIT
2,Women's 6K,Emma Cain,190,14,24:16.7,Daemen
2,Women's 6K,Brigid McGee,259,15,24:18.4,St. John Fisher
2,Women's 6K,Abigail Nautel,234,16,24:20.0,RIT
2,Women's 6K,Kristin Ieva,178,17,24:21.1,Cortland
2,Women's 6K,Vanessa Burkard,175,18,24:23.9,Cortland
2,Women's 6K,Khalifah Tracey,187,19,24:26.3,Cortland
2,Women's 6K,Rachel Castello,176,20,24:27.7,Cortland
2,Women's 6K,Marlee Angus,174,21,24:31.4,Cortland
2,Women's 6K,Devin Reilly,183,22,24:37.6,Cortland
2,Women's 6K,Adrienne Martin,180,23,24:38.1,Cortland
2,Women's 6K,McKenzie Hall,147,24,24:40.9,Alfred
2,Women's 6K,Caitlin Voloshen,263,25,24:46.0,St. John Fisher
2,Women's 6K,Sydney Smith,185,26,24:46.5,Cortland
2,Women's 6K,Noelle Linenfelser,217,27,24:47.0,Houghton
2,Women's 6K,Lauren Dunn,255,28,24:48.0,St. John Fisher
2,Women's 6K,Maeve Robarge,168,29,24:49.2,Brockport
2,Women's 6K,Tabitha Clark,213,30,24:58.7,Houghton
2,Women's 6K,Emma Grzebinski,193,31,25:01.8,Daemen
2,Women's 6K,Olivia Furman,163,32,25:05.8,Brockport
2,Women's 6K,Lauren Almy,245,33,25:06.7,St. John Fisher
2,Women's 6K,Madeline Straub,200,34,25:09.3,Daemen
2,Women's 6K,Leah Lloyd,209,35,25:12.0,Finger Lakes CC
2,Women's 6K,Julianne Young,243,36,25:14.5,RIT
2,Women's 6K,Lucia Sibley,170,37,25:16.6,Brockport
2,Women's 6K,Sophia Prouty,261,38,25:17.0,St. John Fisher
2,Women's 6K,Esther Nankumba,165,39,25:17.7,Brockport
2,Women's 6K,Mari Jablonski,148,40,25:18.4,Alfred
2,Women's 6K,Fanny Venegas,242,41,25:22.9,RIT
2,Women's 6K,Naomi Sibley,171,42,25:24.7,Brockport
2,Women's 6K,Julianne Wilson,172,43,25:25.0,Brockport
2,Women's 6K,Julia Gloss,231,44,25:30.8,RIT
2,Women's 6K,Sarah Lutkins,149,45,25:37.7,Alfred
2,Women's 6K,Haley Hinds,194,46,25:41.5,Daemen
2,Women's 6K,Leah Bisgrove,159,47,25:43.8,Brockport
2,Women's 6K,Angelea Collins,249,48,25:47.0,St. John Fisher
2,Women's 6K,Amanda Brunken,227,49,25:54.3,RIT
2,Women's 6K,Alison Reigle,225,50,25:56.9,Keuka
2,Women's 6K,Abigail Perry,260,51,25:57.3,St. John Fisher
2,Women's 6K,Taylor Hoffman,257,52,25:59.3,St. John Fisher
2,Women's 6K,Meaghen Strempel,240,53,26:02.0,RIT
2,Women's 6K,Sabrina Antonini,246,54,26:13.9,St. John Fisher
2,Women's 6K,Lauren Puchta,167,55,26:14.7,Brockport
2,Women's 6K,Phebe Grant,216,56,26:16.1,Houghton
2,Women's 6K,Kayla Pucci,182,57,26:16.4,Cortland
2,Women's 6K,Andrea Rice,184,58,26:17.3,Cortland
2,Women's 6K,Sarah Rivet,157,59,26:24.1,Alfred State
2,Women's 6K,Clara Sensini,169,60,26:28.8,Brockport
2,Women's 6K,Francesca Frasco,177,61,26:35.8,Cortland
2,Women's 6K,Audrey Carragher,248,62,26:41.6,St. John Fisher
2,Women's 6K,Autumn Cole,160,63,26:43.0,Brockport
2,Women's 6K,Ashley O'Toole,150,64,27:02.4,Alfred
2,Women's 6K,Ivy Vallely,152,65,27:39.6,Alfred
2,Women's 6K,Samantha Arthurs,146,66,27:46.1,Alfred
2,Women's 6K,Laura Ferris,154,67,27:47.2,Alfred State
2,Women's 6K,Hayley Pizur,199,68,27:49.2,Daemen
2,Women's 6K,Ally Welch,219,69,27:49.4,Houghton
2,Women's 6K,Aubrie Cole,214,70,27:55.1,Houghton
2,Women's 6K,Andi Williamson,158,71,28:10.2,Alfred State
2,Women's 6K,Kennedy Pino,198,72,28:13.1,Daemen
2,Women's 6K,Hayden Williamson,220,73,28:45.0,Houghton
2,Women's 6K,Alexa Binney,211,74,28:48.1,Houghton
2,Women's 6K,Emma Murphy,181,75,28:52.9,Cortland
2,Women's 6K,Maggie Dolloff,254,76,29:07.3,St. John Fisher
2,Women's 6K,Courtney Schaeffer,237,77,29:18.1,RIT
2,Women's 6K,MacKenzie Ferris,207,78,29:22.7,Finger Lakes CC
2,Women's 6K,Cherise Mack,179,79,29:30.3,Cortland
2,Women's 6K,Keegan Carroll,191,80,29:45.4,Daemen
2,Women's 6K,Summer Kier,156,81,29:56.6,Alfred State
2,Women's 6K,Simona Vadeikaite,188,82,30:08.5,Cortland
2,Women's 6K,Morgan Cheney,206,83,30:22.9,Finger Lakes CC
2,Women's 6K,Lauren Hill,223,84,30:26.5,Keuka
2,Women's 6K,Sara Togni,262,85,30:32.2,St. John Fisher
2,Women's 6K,Katherine Deathera,267,86,30:36.1,Keuka
2,Women's 6K,Colleen Ulrich,226,87,30:56.9,Keuka
2,Women's 6K,Annaliese Hersom,155,88,31:37.4,Alfred State
2,Women's 6K,Liz Erich,153,89,33:20.7,Alfred State
2,Women's 6K,Maddie Bowen,247,90,35:15.1,St. John Fisher
2,Women's 6K,Josie Kelley,224,91,37:46.4,Keuka
2,Women's 6K,Sarah Moschini,204,92,39:28.3,Eastern Nazarene
2,Women's 6K,Emma Massa,258,93,39:36.6,St. John Fisher
2,Women's 6K,Ericka Moody,210,94,40:04.9,Finger Lakes CC
2,Women's 6K,Jordyn Fitch,203,95,45:54.0,Eastern Nazarene
